measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
44148,both_kidney_ctrl,P/J,55,f,0.295,4,0.0443,0.0222,0.150,0.240,0.340,0.66
44148,both_kidney_ctrl,BALB/cByJ,50,f,0.254,5,0.0167,0.00748,0.0659,0.240,0.280,-0.15
44148,both_kidney_ctrl,WSB/EiJ,42,f,0.222,4,0.0250,0.0125,0.112,0.190,0.250,-0.78
44148,both_kidney_ctrl,NZW/LacJ,36,f,0.310,5,0.0141,0.00632,0.0456,0.290,0.320,0.95
44148,both_kidney_ctrl,C57BLKS/J,35,f,0.244,5,0.0167,0.00748,0.0686,0.230,0.270,-0.34
44148,both_kidney_ctrl,NON/ShiLtJ,34,f,0.256,5,0.0230,0.0103,0.0899,0.220,0.280,-0.11
44148,both_kidney_ctrl,C57BR/cdJ,32,f,0.248,5,0.0217,0.00970,0.0874,0.220,0.270,-0.27
44148,both_kidney_ctrl,SM/J,31,f,0.226,5,0.0152,0.00678,0.0671,0.210,0.240,-0.70
44148,both_kidney_ctrl,I/LnJ,30,f,0.262,5,0.0228,0.0102,0.0870,0.240,0.290,0.01
44148,both_kidney_ctrl,SEA/GnJ,29,f,0.240,5,0.0122,0.00548,0.0510,0.230,0.260,-0.42
44148,both_kidney_ctrl,C58/J,28,f,0.234,5,0.00548,0.00245,0.0234,0.230,0.240,-0.54
44148,both_kidney_ctrl,RIIIS/J,26,f,0.208,5,0.0164,0.00735,0.0790,0.190,0.230,-1.05
44148,both_kidney_ctrl,CE/J,25,f,0.232,5,0.0130,0.00583,0.0562,0.220,0.250,-0.58
44148,both_kidney_ctrl,BUB/BnJ,24,f,0.276,5,0.0167,0.00748,0.0606,0.250,0.290,0.28
44148,both_kidney_ctrl,MA/MyJ,20,f,0.220,5,0.0141,0.00632,0.0643,0.210,0.240,-0.82
44148,both_kidney_ctrl,KK/HlJ,18,f,0.270,5,0.0200,0.00894,0.0741,0.250,0.290,0.17
44148,both_kidney_ctrl,SJL/J,17,f,0.280,4,0.0216,0.0108,0.0772,0.250,0.300,0.36
44148,both_kidney_ctrl,CBA/J,16,f,0.240,5,0.0100,0.00447,0.0417,0.230,0.250,-0.42
44148,both_kidney_ctrl,AKR/J,15,f,0.288,5,0.0179,0.00800,0.0621,0.270,0.310,0.52
44148,both_kidney_ctrl,PL/J,14,f,0.204,5,0.0219,0.00980,0.107,0.190,0.240,-1.13
44148,both_kidney_ctrl,NOD/ShiLtJ,13,f,0.232,5,0.0148,0.00663,0.0639,0.210,0.250,-0.58
44148,both_kidney_ctrl,SWR/J,12,f,0.300,5,0.0616,0.0276,0.205,0.230,0.370,0.75
44148,both_kidney_ctrl,LP/J,10,f,0.220,5,0.0235,0.0105,0.107,0.190,0.240,-0.82
44148,both_kidney_ctrl,FVB/NJ,9,f,0.268,5,0.0130,0.00583,0.0487,0.260,0.290,0.13
44148,both_kidney_ctrl,DBA/2J,8,f,0.254,5,0.0167,0.00748,0.0659,0.240,0.280,-0.15
44148,both_kidney_ctrl,C57BL/6J,7,f,0.228,5,0.0164,0.00735,0.0721,0.210,0.250,-0.66
44148,both_kidney_ctrl,C3H/HeJ,6,f,0.272,5,0.0432,0.0193,0.159,0.220,0.330,0.20
44148,both_kidney_ctrl,A/J,4,f,0.232,5,0.0192,0.00860,0.0829,0.210,0.260,-0.58
44148,both_kidney_ctrl,129S1/SvImJ,3,f,0.234,5,0.00894,0.00400,0.0382,0.230,0.250,-0.54
44149,both_kidney_trt,BTBR T<+> Itpr3<tf>/J,1,f,0.314,5,0.0134,0.00600,0.0427,0.300,0.330,1.92
44149,both_kidney_trt,PWK/PhJ,217,f,0.212,5,0.0217,0.00970,0.102,0.180,0.240,-0.38
44149,both_kidney_trt,NOR/LtJ,106,f,0.200,5,0.0224,0.0100,0.112,0.170,0.230,-0.65
44149,both_kidney_trt,LG/J,78,f,0.296,5,0.0336,0.0150,0.114,0.260,0.330,1.52
44149,both_kidney_trt,MRL/MpJ,58,f,0.390,5,0.0346,0.0155,0.0888,0.330,0.420,3.64
44149,both_kidney_trt,P/J,55,f,0.236,5,0.0207,0.00927,0.0879,0.200,0.250,0.16
44149,both_kidney_trt,BALB/cByJ,50,f,0.206,5,0.0219,0.00980,0.106,0.180,0.240,-0.51
44149,both_kidney_trt,WSB/EiJ,42,f,0.160,5,0.0122,0.00548,0.0765,0.150,0.180,-1.55
44149,both_kidney_trt,NZW/LacJ,36,f,0.294,5,0.0195,0.00872,0.0663,0.270,0.320,1.47
44149,both_kidney_trt,C57BLKS/J,35,f,0.240,5,0.0158,0.00707,0.0659,0.220,0.260,0.25
44149,both_kidney_trt,NON/ShiLtJ,34,f,0.238,5,0.0130,0.00583,0.0548,0.220,0.250,0.21
44149,both_kidney_trt,C57BR/cdJ,32,f,0.225,4,0.0173,0.00866,0.0770,0.200,0.240,-0.09
44149,both_kidney_trt,SM/J,31,f,0.186,5,0.0207,0.00927,0.111,0.150,0.200,-0.97
44149,both_kidney_trt,I/LnJ,30,f,0.230,5,0.0141,0.00632,0.0615,0.210,0.240,0.03
44149,both_kidney_trt,SEA/GnJ,29,f,0.204,5,0.0336,0.0150,0.165,0.180,0.260,-0.56
44149,both_kidney_trt,C58/J,28,f,0.200,5,0.0224,0.0100,0.112,0.170,0.230,-0.65
44149,both_kidney_trt,RIIIS/J,26,f,0.198,5,0.0164,0.00735,0.0830,0.180,0.220,-0.70
44149,both_kidney_trt,CE/J,25,f,0.208,5,0.0259,0.0116,0.124,0.180,0.240,-0.47
44149,both_kidney_trt,BUB/BnJ,24,f,0.236,5,0.0207,0.00927,0.0879,0.200,0.250,0.16
44149,both_kidney_trt,MA/MyJ,20,f,0.212,5,0.00837,0.00374,0.0395,0.200,0.220,-0.38
44149,both_kidney_trt,KK/HlJ,18,f,0.270,5,0.0480,0.0214,0.178,0.220,0.340,0.93
44149,both_kidney_trt,SJL/J,17,f,0.250,5,0.0212,0.00949,0.0849,0.220,0.270,0.48
44149,both_kidney_trt,CBA/J,16,f,0.196,5,0.0134,0.00600,0.0685,0.180,0.210,-0.74
44149,both_kidney_trt,AKR/J,15,f,0.234,5,0.0182,0.00812,0.0776,0.210,0.250,0.12
44149,both_kidney_trt,PL/J,14,f,0.174,5,0.0344,0.0154,0.197,0.140,0.230,-1.24
44149,both_kidney_trt,NOD/ShiLtJ,13,f,0.210,5,0.0187,0.00837,0.0891,0.190,0.240,-0.42
44149,both_kidney_trt,SWR/J,12,f,0.212,4,0.00500,0.00250,0.0235,0.210,0.220,-0.38
44149,both_kidney_trt,LP/J,10,f,0.210,5,0.0141,0.00632,0.0673,0.200,0.230,-0.42
44149,both_kidney_trt,FVB/NJ,9,f,0.272,5,0.0217,0.00970,0.0797,0.240,0.290,0.98
44149,both_kidney_trt,DBA/2J,8,f,0.236,5,0.0114,0.00510,0.0483,0.220,0.250,0.16
44149,both_kidney_trt,C57BL/6J,7,f,0.206,5,0.0270,0.0121,0.131,0.180,0.250,-0.51
44149,both_kidney_trt,C3H/HeJ,6,f,0.214,5,0.0329,0.0147,0.154,0.190,0.250,-0.33
44149,both_kidney_trt,A/J,4,f,0.202,5,0.0130,0.00583,0.0645,0.190,0.220,-0.61
44149,both_kidney_trt,129S1/SvImJ,3,f,0.208,5,0.0164,0.00735,0.0790,0.180,0.220,-0.47
44151,pctKW_BW_ctrl,DBA/2J,8,f,1.38,5,0.0622,0.0278,0.0450,1.33,1.45,-0.25
44151,pctKW_BW_ctrl,PWK/PhJ,217,f,1.95,5,0.132,0.0590,0.0676,1.79,2.12,2.39
44151,pctKW_BW_ctrl,NOR/LtJ,106,f,1.26,5,0.0635,0.0284,0.0505,1.19,1.36,-0.81
44151,pctKW_BW_ctrl,LG/J,78,f,1.03,5,0.0270,0.0121,0.0263,0.990,1.06,-1.87
44151,pctKW_BW_ctrl,MRL/MpJ,58,f,1.49,5,0.0618,0.0276,0.0415,1.43,1.59,0.26
44151,pctKW_BW_ctrl,P/J,55,f,1.39,4,0.143,0.0715,0.103,1.24,1.54,-0.20
44151,pctKW_BW_ctrl,BALB/cByJ,50,f,1.42,5,0.0789,0.0353,0.0554,1.30,1.49,-0.07
44151,pctKW_BW_ctrl,WSB/EiJ,42,f,1.93,4,0.0877,0.0439,0.0455,1.80,2.00,2.29
44151,pctKW_BW_ctrl,NZW/LacJ,36,f,1.33,5,0.210,0.0941,0.158,0.970,1.50,-0.48
44151,pctKW_BW_ctrl,C57BLKS/J,35,f,1.31,5,0.0902,0.0403,0.0690,1.21,1.44,-0.57
44151,pctKW_BW_ctrl,NON/ShiLtJ,34,f,1.17,5,0.0456,0.0204,0.0391,1.09,1.20,-1.22
44151,pctKW_BW_ctrl,C57BR/cdJ,32,f,1.57,5,0.0342,0.0153,0.0218,1.52,1.61,0.63
44151,pctKW_BW_ctrl,SM/J,31,f,1.65,5,0.101,0.0451,0.0610,1.52,1.79,1.00
44151,pctKW_BW_ctrl,I/LnJ,30,f,1.71,5,0.0817,0.0366,0.0477,1.58,1.80,1.28
44151,pctKW_BW_ctrl,SEA/GnJ,29,f,1.31,5,0.0577,0.0258,0.0442,1.21,1.35,-0.57
44151,pctKW_BW_ctrl,C58/J,28,f,1.46,5,0.0893,0.0399,0.0612,1.31,1.55,0.12
44151,pctKW_BW_ctrl,RIIIS/J,26,f,1.41,5,0.0760,0.0340,0.0539,1.32,1.51,-0.11
44151,pctKW_BW_ctrl,CE/J,25,f,1.41,5,0.0559,0.0250,0.0398,1.32,1.47,-0.11
44151,pctKW_BW_ctrl,BUB/BnJ,24,f,1.47,5,0.0586,0.0262,0.0399,1.40,1.53,0.17
44151,pctKW_BW_ctrl,MA/MyJ,20,f,1.09,5,0.105,0.0471,0.0969,0.970,1.25,-1.59
44151,pctKW_BW_ctrl,KK/HlJ,18,f,1.09,5,0.0590,0.0264,0.0539,1.01,1.15,-1.59
44151,pctKW_BW_ctrl,SJL/J,17,f,1.65,4,0.222,0.111,0.134,1.40,1.94,1.00
44151,pctKW_BW_ctrl,CBA/J,16,f,1.32,5,0.0787,0.0352,0.0597,1.22,1.40,-0.53
44151,pctKW_BW_ctrl,AKR/J,15,f,1.38,5,0.0608,0.0272,0.0441,1.30,1.43,-0.25
44151,pctKW_BW_ctrl,PL/J,14,f,1.26,5,0.131,0.0588,0.104,1.15,1.44,-0.81
44151,pctKW_BW_ctrl,NOD/ShiLtJ,13,f,1.35,5,0.0956,0.0427,0.0706,1.21,1.47,-0.39
44151,pctKW_BW_ctrl,SWR/J,12,f,1.82,5,0.313,0.140,0.172,1.51,2.24,1.78
44151,pctKW_BW_ctrl,LP/J,10,f,1.50,5,0.168,0.0753,0.113,1.23,1.65,0.30
44151,pctKW_BW_ctrl,FVB/NJ,9,f,1.51,5,0.0576,0.0258,0.0381,1.46,1.60,0.35
44151,pctKW_BW_ctrl,C57BL/6J,7,f,1.35,5,0.0381,0.0170,0.0282,1.30,1.39,-0.39
44151,pctKW_BW_ctrl,C3H/HeJ,6,f,1.59,5,0.186,0.0833,0.117,1.34,1.85,0.72
44151,pctKW_BW_ctrl,A/J,4,f,1.31,5,0.0428,0.0191,0.0328,1.24,1.35,-0.57
44151,pctKW_BW_ctrl,129S1/SvImJ,3,f,1.32,5,0.0650,0.0291,0.0491,1.22,1.40,-0.53
44151,pctKW_BW_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.57,5,0.101,0.0450,0.0643,1.42,1.67,0.63
44152,pctKW_BW_trt,BTBR T<+> Itpr3<tf>/J,1,f,1.41,5,0.0467,0.0209,0.0330,1.36,1.48,0.06
44152,pctKW_BW_trt,PWK/PhJ,217,f,1.90,5,0.103,0.0461,0.0544,1.78,2.06,2.88
44152,pctKW_BW_trt,NOR/LtJ,106,f,1.29,5,0.127,0.0568,0.0981,1.09,1.44,-0.63
44152,pctKW_BW_trt,LG/J,78,f,1.04,5,0.0661,0.0296,0.0637,0.930,1.10,-2.06
44152,pctKW_BW_trt,MRL/MpJ,58,f,1.37,5,0.0744,0.0333,0.0541,1.27,1.43,-0.17
44152,pctKW_BW_trt,P/J,55,f,1.34,5,0.123,0.0550,0.0921,1.15,1.46,-0.34
44152,pctKW_BW_trt,BALB/cByJ,50,f,1.28,5,0.119,0.0531,0.0928,1.12,1.45,-0.68
44152,pctKW_BW_trt,WSB/EiJ,42,f,1.72,5,0.0439,0.0196,0.0256,1.68,1.79,1.84
44152,pctKW_BW_trt,NZW/LacJ,36,f,1.41,5,0.0666,0.0298,0.0471,1.35,1.49,0.06
44152,pctKW_BW_trt,C57BLKS/J,35,f,1.59,5,0.108,0.0483,0.0678,1.47,1.74,1.10
44152,pctKW_BW_trt,NON/ShiLtJ,34,f,1.16,5,0.0676,0.0302,0.0582,1.07,1.26,-1.37
44152,pctKW_BW_trt,C57BR/cdJ,32,f,1.50,4,0.0603,0.0301,0.0403,1.43,1.56,0.58
44152,pctKW_BW_trt,SM/J,31,f,1.60,5,0.145,0.0647,0.0906,1.42,1.81,1.15
44152,pctKW_BW_trt,I/LnJ,30,f,1.59,5,0.0554,0.0248,0.0349,1.50,1.64,1.10
44152,pctKW_BW_trt,SEA/GnJ,29,f,1.29,5,0.146,0.0655,0.114,1.17,1.54,-0.63
44152,pctKW_BW_trt,C58/J,28,f,1.29,4,0.0678,0.0339,0.0526,1.19,1.34,-0.63
44152,pctKW_BW_trt,RIIIS/J,26,f,1.32,5,0.0559,0.0250,0.0423,1.26,1.40,-0.45
44152,pctKW_BW_trt,CE/J,25,f,1.54,5,0.257,0.115,0.167,1.35,1.98,0.81
44152,pctKW_BW_trt,BUB/BnJ,24,f,1.35,5,0.0705,0.0315,0.0523,1.25,1.42,-0.28
44152,pctKW_BW_trt,MA/MyJ,20,f,1.32,5,0.135,0.0605,0.103,1.13,1.48,-0.45
44152,pctKW_BW_trt,KK/HlJ,18,f,1.10,5,0.151,0.0673,0.137,1.01,1.37,-1.72
44152,pctKW_BW_trt,SJL/J,17,f,1.48,5,0.166,0.0741,0.112,1.32,1.72,0.46
44152,pctKW_BW_trt,CBA/J,16,f,1.20,5,0.0901,0.0403,0.0750,1.11,1.32,-1.14
44152,pctKW_BW_trt,AKR/J,15,f,1.48,5,0.173,0.0776,0.117,1.39,1.79,0.46
44152,pctKW_BW_trt,PL/J,14,f,1.41,5,0.348,0.156,0.247,1.13,2.00,0.06
44152,pctKW_BW_trt,NOD/ShiLtJ,13,f,1.37,5,0.110,0.0491,0.0801,1.26,1.52,-0.17
44152,pctKW_BW_trt,SWR/J,12,f,1.46,4,0.0451,0.0225,0.0308,1.40,1.50,0.35
44152,pctKW_BW_trt,LP/J,10,f,1.64,5,0.0750,0.0336,0.0456,1.55,1.75,1.38
44152,pctKW_BW_trt,FVB/NJ,9,f,1.46,5,0.0885,0.0396,0.0608,1.36,1.58,0.35
44152,pctKW_BW_trt,129S1/SvImJ,3,f,1.27,5,0.0370,0.0166,0.0291,1.23,1.32,-0.74
44152,pctKW_BW_trt,DBA/2J,8,f,1.39,5,0.0581,0.0260,0.0417,1.32,1.45,-0.05
44152,pctKW_BW_trt,C57BL/6J,7,f,1.38,5,0.244,0.109,0.176,1.14,1.79,-0.11
44152,pctKW_BW_trt,C3H/HeJ,6,f,1.36,5,0.0983,0.0440,0.0722,1.22,1.46,-0.22
44152,pctKW_BW_trt,A/J,4,f,1.26,5,0.0422,0.0189,0.0334,1.20,1.31,-0.80
44155,kidney_DB75_ctrl,AKR/J,15,f,0.500,2,0.707,0.500,1.41,0,1.00,-0.26
44155,kidney_DB75_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,0,1,0,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,129S1/SvImJ,3,f,0,1,0,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,A/J,4,f,0.600,5,0.548,0.245,0.913,0,1.00,-0.21
44155,kidney_DB75_ctrl,C3H/HeJ,6,f,1.00,1,0,0,0,1.00,1.00,-0.03
44155,kidney_DB75_ctrl,C57BL/6J,7,f,1.60,5,1.34,0.600,0.839,1.00,4.00,0.25
44155,kidney_DB75_ctrl,DBA/2J,8,f,0,3,0,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,LP/J,10,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.34
44155,kidney_DB75_ctrl,PL/J,14,f,1.80,5,0.447,0.200,0.248,1.00,2.00,0.34
44155,kidney_DB75_ctrl,CBA/J,16,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.34
44155,kidney_DB75_ctrl,KK/HlJ,18,f,1.00,4,0.816,0.408,0.816,0,2.00,-0.03
44155,kidney_DB75_ctrl,MA/MyJ,20,f,0.250,4,0.500,0.250,2.00,0,1.00,-0.38
44155,kidney_DB75_ctrl,BUB/BnJ,24,f,0,1,0,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,RIIIS/J,26,f,1.20,5,0.447,0.200,0.373,1.00,2.00,0.06
44155,kidney_DB75_ctrl,C58/J,28,f,1.50,2,0.707,0.500,0.471,1.00,2.00,0.20
44155,kidney_DB75_ctrl,SEA/GnJ,29,f,0.333,3,0.577,0.333,1.73,0,1.00,-0.34
44155,kidney_DB75_ctrl,I/LnJ,30,f,1.00,2,0,0,0,1.00,1.00,-0.03
44155,kidney_DB75_ctrl,SM/J,31,f,1.40,5,0.548,0.245,0.391,1.00,2.00,0.16
44155,kidney_DB75_ctrl,C57BR/cdJ,32,f,0,4,0,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,NON/ShiLtJ,34,f,0,1,0,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,NZW/LacJ,36,f,10.6,5,15.3,6.85,1.45,1.00,37.0,4.41
44155,kidney_DB75_ctrl,MRL/MpJ,58,f,0,3,0,0,0,0,0,-0.49
44155,kidney_DB75_ctrl,LG/J,78,f,1.00,3,0,0,0,1.00,1.00,-0.03
44156,kidney_DB75_trt,A/J,4,f,1199,5,26.5,11.9,0.0221,1162,1234,0.53
44156,kidney_DB75_trt,PWK/PhJ,217,f,617,5,35.7,15.9,0.0578,580,664,-1.32
44156,kidney_DB75_trt,NOR/LtJ,106,f,816,5,141,63.1,0.173,655,988,-0.69
44156,kidney_DB75_trt,LG/J,78,f,1182,5,55.4,24.8,0.0469,1108,1255,0.48
44156,kidney_DB75_trt,MRL/MpJ,58,f,996,5,105,46.8,0.105,829,1087,-0.12
44156,kidney_DB75_trt,P/J,55,f,799,5,159,71.0,0.199,625,973,-0.74
44156,kidney_DB75_trt,BALB/cByJ,50,f,1045,5,125,56.0,0.120,895,1177,0.04
44156,kidney_DB75_trt,WSB/EiJ,42,f,1176,5,190,84.8,0.161,916,1441,0.46
44156,kidney_DB75_trt,NZW/LacJ,36,f,806,5,98.5,44.0,0.122,655,928,-0.72
44156,kidney_DB75_trt,C57BLKS/J,35,f,1570,5,141,62.9,0.0897,1444,1808,1.71
44156,kidney_DB75_trt,NON/ShiLtJ,34,f,951,5,77.3,34.6,0.0812,868,1036,-0.26
44156,kidney_DB75_trt,C57BR/cdJ,32,f,1322,4,135,67.7,0.102,1174,1477,0.92
44156,kidney_DB75_trt,SM/J,31,f,1061,5,129,57.5,0.121,949,1228,0.09
44156,kidney_DB75_trt,BTBR T<+> Itpr3<tf>/J,1,f,1028,5,115,51.2,0.111,907,1186,-0.01
44156,kidney_DB75_trt,I/LnJ,30,f,927,5,59.0,26.4,0.0636,862,1018,-0.34
44156,kidney_DB75_trt,SEA/GnJ,29,f,1104,5,117,52.2,0.106,937,1267,0.23
44156,kidney_DB75_trt,C58/J,28,f,1750,5,180,80.3,0.103,1514,1973,2.29
44156,kidney_DB75_trt,RIIIS/J,26,f,555,5,46.4,20.7,0.0836,474,589,-1.52
44156,kidney_DB75_trt,CE/J,25,f,1386,5,63.4,28.4,0.0457,1324,1477,1.13
44156,kidney_DB75_trt,BUB/BnJ,24,f,568,5,38.6,17.3,0.0679,526,613,-1.48
44156,kidney_DB75_trt,MA/MyJ,20,f,851,5,130,58.4,0.153,706,1039,-0.58
44156,kidney_DB75_trt,KK/HlJ,18,f,930,5,107,47.8,0.115,844,1099,-0.33
44156,kidney_DB75_trt,SJL/J,17,f,714,5,106,47.4,0.148,613,868,-1.02
44156,kidney_DB75_trt,CBA/J,16,f,1272,5,326,146,0.257,748,1553,0.76
44156,kidney_DB75_trt,AKR/J,15,f,1043,5,157,70.2,0.150,856,1204,0.03
44156,kidney_DB75_trt,PL/J,14,f,1071,5,147,65.6,0.137,871,1258,0.12
44156,kidney_DB75_trt,NOD/ShiLtJ,13,f,659,5,78.4,35.1,0.119,571,748,-1.19
44156,kidney_DB75_trt,129S1/SvImJ,3,f,969,5,45.8,20.5,0.0472,895,1006,-0.20
44156,kidney_DB75_trt,SWR/J,12,f,916,4,78.3,39.2,0.0855,823,1003,-0.37
44156,kidney_DB75_trt,LP/J,10,f,1154,5,115,51.2,0.0993,1030,1339,0.39
44156,kidney_DB75_trt,FVB/NJ,9,f,591,5,94.9,42.4,0.161,483,724,-1.41
44156,kidney_DB75_trt,DBA/2J,8,f,842,5,120,53.8,0.143,715,1024,-0.61
44156,kidney_DB75_trt,C57BL/6J,7,f,1816,5,333,149,0.184,1511,2384,2.50
44156,kidney_DB75_trt,C3H/HeJ,6,f,1423,5,223,99.6,0.157,1270,1814,1.24
44161,LW_ctrl,CBA/J,16,f,0.764,5,0.0727,0.0325,0.0951,0.660,0.860,0.01
44161,LW_ctrl,AKR/J,15,f,0.882,5,0.0606,0.0271,0.0687,0.790,0.950,0.65
44161,LW_ctrl,PL/J,14,f,0.558,5,0.0455,0.0203,0.0815,0.510,0.630,-1.11
44161,LW_ctrl,NOD/ShiLtJ,13,f,0.704,5,0.0814,0.0364,0.116,0.630,0.800,-0.32
44161,LW_ctrl,SWR/J,12,f,0.690,5,0.0600,0.0268,0.0870,0.600,0.740,-0.40
44161,LW_ctrl,LP/J,10,f,0.536,5,0.0230,0.0103,0.0430,0.510,0.570,-1.23
44161,LW_ctrl,FVB/NJ,9,f,0.820,5,0.0660,0.0295,0.0804,0.760,0.920,0.31
44161,LW_ctrl,DBA/2J,8,f,0.746,5,0.0532,0.0238,0.0713,0.690,0.810,-0.09
44161,LW_ctrl,C57BL/6J,7,f,0.764,5,0.0522,0.0234,0.0684,0.680,0.820,0.01
44161,LW_ctrl,C3H/HeJ,6,f,0.776,5,0.0754,0.0337,0.0971,0.700,0.890,0.07
44161,LW_ctrl,A/J,4,f,0.686,5,0.0764,0.0341,0.111,0.600,0.760,-0.42
44161,LW_ctrl,129S1/SvImJ,3,f,0.596,5,0.0336,0.0150,0.0564,0.560,0.650,-0.91
44161,LW_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,1.07,5,0.0713,0.0319,0.0669,1.01,1.19,1.66
44161,LW_ctrl,PWK/PhJ,217,f,0.518,5,0.0844,0.0377,0.163,0.420,0.620,-1.33
44161,LW_ctrl,NOR/LtJ,106,f,0.848,5,0.0370,0.0166,0.0436,0.790,0.880,0.46
44161,LW_ctrl,LG/J,78,f,1.19,5,0.149,0.0667,0.126,1.01,1.40,2.31
44161,LW_ctrl,MRL/MpJ,58,f,1.34,5,0.0485,0.0217,0.0362,1.30,1.41,3.13
44161,LW_ctrl,P/J,55,f,0.784,5,0.0627,0.0280,0.0800,0.700,0.860,0.11
44161,LW_ctrl,BALB/cByJ,50,f,0.728,5,0.0179,0.00800,0.0246,0.710,0.750,-0.19
44161,LW_ctrl,WSB/EiJ,42,f,0.435,4,0.0545,0.0272,0.125,0.390,0.510,-1.78
44161,LW_ctrl,NZW/LacJ,36,f,0.922,5,0.0192,0.00860,0.0209,0.900,0.950,0.86
44161,LW_ctrl,C57BLKS/J,35,f,0.846,5,0.0336,0.0150,0.0397,0.810,0.900,0.45
44161,LW_ctrl,NON/ShiLtJ,34,f,0.806,5,0.0709,0.0317,0.0880,0.690,0.880,0.23
44161,LW_ctrl,C57BR/cdJ,32,f,0.724,5,0.0961,0.0430,0.133,0.620,0.810,-0.21
44161,LW_ctrl,SM/J,31,f,0.632,5,0.0249,0.0111,0.0394,0.590,0.650,-0.71
44161,LW_ctrl,I/LnJ,30,f,0.600,5,0.0837,0.0374,0.139,0.510,0.700,-0.88
44161,LW_ctrl,SEA/GnJ,29,f,0.814,5,0.0305,0.0136,0.0375,0.770,0.850,0.28
44161,LW_ctrl,C58/J,28,f,0.672,5,0.0789,0.0353,0.117,0.610,0.800,-0.49
44161,LW_ctrl,RIIIS/J,26,f,0.552,5,0.0415,0.0185,0.0751,0.490,0.590,-1.14
44161,LW_ctrl,CE/J,25,f,0.682,5,0.0409,0.0183,0.0599,0.640,0.750,-0.44
44161,LW_ctrl,BUB/BnJ,24,f,0.940,5,0.0906,0.0405,0.0963,0.830,1.05,0.96
44161,LW_ctrl,MA/MyJ,20,f,0.730,5,0.0400,0.0179,0.0548,0.690,0.790,-0.18
44161,LW_ctrl,KK/HlJ,18,f,0.854,5,0.0385,0.0172,0.0450,0.810,0.900,0.49
44161,LW_ctrl,SJL/J,17,f,0.732,5,0.0694,0.0310,0.0948,0.630,0.810,-0.17
44162,LW_trt,LG/J,78,f,0.844,5,0.0607,0.0271,0.0719,0.800,0.950,1.66
44162,LW_trt,PWK/PhJ,217,f,0.518,5,0.101,0.0450,0.194,0.430,0.670,-0.54
44162,LW_trt,NOR/LtJ,106,f,0.572,5,0.0438,0.0196,0.0766,0.500,0.620,-0.18
44162,LW_trt,MRL/MpJ,58,f,1.02,5,0.153,0.0684,0.150,0.780,1.20,2.85
44162,LW_trt,P/J,55,f,0.504,5,0.101,0.0451,0.200,0.370,0.630,-0.63
44162,LW_trt,BALB/cByJ,50,f,0.584,5,0.0451,0.0201,0.0771,0.530,0.640,-0.09
44162,LW_trt,WSB/EiJ,42,f,0.294,5,0.0611,0.0273,0.208,0.250,0.390,-2.05
44162,LW_trt,NZW/LacJ,36,f,0.768,5,0.0581,0.0260,0.0756,0.710,0.850,1.15
44162,LW_trt,C57BLKS/J,35,f,0.598,5,0.0676,0.0302,0.113,0.530,0.680,0.00
44162,LW_trt,NON/ShiLtJ,34,f,0.688,5,0.0536,0.0240,0.0779,0.650,0.780,0.61
44162,LW_trt,C57BR/cdJ,32,f,0.557,4,0.0714,0.0357,0.128,0.460,0.630,-0.28
44162,LW_trt,SM/J,31,f,0.440,5,0.0543,0.0243,0.123,0.360,0.510,-1.07
44162,LW_trt,I/LnJ,30,f,0.542,5,0.0409,0.0183,0.0754,0.510,0.600,-0.38
44162,LW_trt,SEA/GnJ,29,f,0.648,5,0.0884,0.0395,0.136,0.550,0.790,0.34
44162,LW_trt,C58/J,28,f,0.538,5,0.0507,0.0227,0.0942,0.470,0.600,-0.40
44162,LW_trt,RIIIS/J,26,f,0.560,5,0.0557,0.0249,0.0994,0.490,0.640,-0.26
44162,LW_trt,CE/J,25,f,0.478,5,0.0476,0.0213,0.0997,0.430,0.550,-0.81
44162,LW_trt,BUB/BnJ,24,f,0.740,5,0.0464,0.0207,0.0627,0.660,0.780,0.96
44162,LW_trt,MA/MyJ,20,f,0.676,5,0.101,0.0452,0.150,0.580,0.790,0.53
44162,LW_trt,KK/HlJ,18,f,0.774,5,0.0956,0.0427,0.123,0.640,0.870,1.19
44162,LW_trt,SJL/J,17,f,0.700,5,0.0689,0.0308,0.0985,0.580,0.750,0.69
44162,LW_trt,CBA/J,16,f,0.578,5,0.0661,0.0296,0.114,0.490,0.670,-0.14
44162,LW_trt,AKR/J,15,f,0.612,5,0.0370,0.0166,0.0605,0.570,0.660,0.09
44162,LW_trt,PL/J,14,f,0.392,5,0.0239,0.0107,0.0609,0.350,0.410,-1.39
44162,LW_trt,NOD/ShiLtJ,13,f,0.486,5,0.0472,0.0211,0.0972,0.430,0.530,-0.76
