measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
110491,CSNA03,css,series,110491,correct_cc_acq_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,571,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,22.667,8.1445,3,-1.14
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,30.667,24.502,3,-1.19
110492,CSNA03,css,series,110491,correct_cc_rev_JAX,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,572,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,53.33,20.551,3,-0.25
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,29.333,22.053,3,-0.06
110493,CSNA03,css,series,110493,omit_cc_acq_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,577,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,15.667,9.2916,3,-0.56
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,8.5,0.70711,2,-0.5
110494,CSNA03,css,series,110493,omit_cc_rev_JAX,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,578,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,47.667,58.86,3,0.16
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,65.89,11.037,3,0.12
110495,CSNA03,css,series,110495,pct_correct_cc_acq_JAX,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,583,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,84.24,11.154,3,1.72
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,31.261,15.114,3,-2.32
110496,CSNA03,css,series,110495,pct_correct_cc_rev_JAX,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,584,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,41.279,26.478,3,-0.94
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,58.33,38.188,3,0.68
110497,CSNA03,css,series,110497,pct_omit_cc_acq_JAX,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,589,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,49.291,48.131,3,0.08
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,28.264,22.97,3,-0.02
110498,CSNA03,css,series,110497,pct_omit_cc_rev_JAX,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,590,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,16.843,18.606,2,-0.22
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,74.33,68.09,3,-0.67
110499,CSNA03,css,series,110499,total_time_cc_acq_JAX,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,595,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,143.7,118.1,3,-0.22
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,437.2,545.6,3,0.24
110500,CSNA03,css,series,110499,total_time_cc_rev_JAX,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,596,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,108.9,109.9,3,-0.64
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,474.2,386.4,3,0.26
110503,CSNA03,css,series,110503,trial_init_latency_cc_acq_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,607,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,303.5,203.4,3,-0.27
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,563.1,373.9,3,0.03
110504,CSNA03,css,series,110503,trial_init_latency_cc_rev_JAX,"mean latency across trials between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,608,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,323.2,248.1,3,-0.54
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,185.0,19.64,3,-0.09
110507,CSNA03,css,series,110507,reward_time_cc_acq_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,619,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,193.6,90.46,3,-0.12
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,219.3,51.94,3,0.17
110508,CSNA03,css,series,110507,reward_time_cc_rev_JAX,"latency to retrieve reward per total correct responses (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,620,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,234.7,80.8,3,0.2
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,157.7,147.1,3,1.2
110509,CSNA03,css,series,110509,antici_resp_left_cc_acq_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,625,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,19.0,17.776,3,-0.35
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,211.7,114.0,3,0.18
110510,CSNA03,css,series,110509,antici_resp_left_cc_rev_JAX,"total number of anticipatory responses in left flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,626,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,124.3,99.43,3,-0.06
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,140.3,56.0,3,0.62
110511,CSNA03,css,series,110511,antici_resp_right_cc_acq_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,631,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,36.0,7.0711,2,-0.22
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,235.7,101.9,3,0.63
110512,CSNA03,css,series,110511,antici_resp_right_cc_rev_JAX,"total number of anticipatory responses in right flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,632,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,97.0,63.1,3,-0.52
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,1.0288,0.4666,3,-0.01
110513,CSNA03,css,series,110513,antici_correct_cc_acq_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,637,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,1.8189,1.0336,3,0.95
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,1.0238,0.24306,3,0.16
110514,CSNA03,css,series,110513,antici_correct_cc_rev_JAX,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,638,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,1.9882,1.609,3,0.96
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC011/UncJ,m,0.59091,0.48212,2,-0.09
110515,CSNA03,css,series,110515,antici_incorrect_cc_acq_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,51,643,acquisition,,,False,True,,,False,False,False,CC011/UncJ,f,1.7118,1.1906,3,2.98
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC011/UncJ,m,1.7571,1.6007,3,0.21
110516,CSNA03,css,series,110515,antici_incorrect_cc_rev_JAX,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2018,,,,52,644,reversal,,,False,True,,,False,False,False,CC011/UncJ,f,1.5404,0.48854,3,0.4
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC011/UncJ,f,24.53,0.48517,3,-0.42
112544,CSNA03,css,,112544,period_cc,"peak-to-peak interval, indicating amount of time it takes for one cycle of bioluminescence circadian rhythm, in fibroblast cultures, CC",,h,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,686,,,,False,True,,,False,False,False,CC011/UncJ,m,26.616,2.6809,6,0.53
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC011/UncJ,f,6.6846,0.53206,3,0.01
112545,CSNA03,css,,112545,phase_cc,"specific time point when bioluminescence reaches highest circadian rhythm amplitude (cycle number), in fibroblast cultures, CC",,n,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,689,,,,False,True,,,False,False,False,CC011/UncJ,m,7.6169,1.5877,6,0.28
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC011/UncJ,m,72.92,90.8,6,-0.48
112546,CSNA03,css,,112546,amplitude_cc,"peak-to-trough, indicating level of synchronization in circadian rhythm (max counts/s), in fibroblast cultures, CC",,n/s,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,692,,,,False,True,,,False,False,False,CC011/UncJ,f,145.8,115.8,3,0.05
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC011/UncJ,m,1.1211,0.10099,6,-0.76
112547,CSNA03,css,,112547,damping_cc,"number of days required for circadian rhythm amplitude to decrease to 36% of initial value, in fibroblast cultures, CC",,days,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,695,,,,False,True,,,False,False,False,CC011/UncJ,f,0.94608,0.02581,3,-0.34
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC011/UncJ,f,89.16,3.5375,3,1.09
112548,CSNA03,css,,112548,goodness_of_fit_cc,"percentage of observed rhythms that fit expected sine wave, indicating stability and robustness of circadian rhythm, in fibroblast cultures, CC",,%,,,in vitro assay,,CC w/par,both,8-12wks,animal,,2020,,,,40,698,,,,False,True,,,False,False,False,CC011/UncJ,m,80.77,8.3763,6,0.16
112891,CSNA03,css,series,112891,trials_cc_acq_Binghamton,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,649,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,33.0,18.358,3,-1.58
112891,CSNA03,css,series,112891,trials_cc_acq_Binghamton,"total number of trials (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,649,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,46.667,7.3711,3,-1.6
112892,CSNA03,css,series,112891,trials_cc_rev_Binghamton,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,650,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,79.33,79.58,3,-1.29
112892,CSNA03,css,series,112891,trials_cc_rev_Binghamton,"total number of trials (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,650,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,68.5,40.305,2,-1.41
112893,CSNA03,css,series,112893,correct_cc_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,655,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,25.333,9.2376,3,-1.41
112893,CSNA03,css,series,112893,correct_cc_acq_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,655,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,30.333,7.5719,3,-1.7
112894,CSNA03,css,series,112893,correct_cc_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,656,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,37.0,21.213,2,-1.27
112894,CSNA03,css,series,112893,correct_cc_rev_Binghamton,"total number of correct responses (successful response in central nose poke hole with subsequent response in correct flanking hole) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,656,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,29.667,13.013,3,-1.67
112895,CSNA03,css,series,112895,omit_cc_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,659,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,50.67,39.954,3,0.37
112895,CSNA03,css,series,112895,omit_cc_acq_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,659,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,5.5,3.5355,2,-1.06
112896,CSNA03,css,series,112895,omit_cc_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,660,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,7.0,0.0,1,-1.07
112896,CSNA03,css,series,112895,omit_cc_rev_Binghamton,"total number of omissions (successful response in central nose poke hole, but no response in flanking hole within 30 s) (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,660,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,68.33,58.39,3,1.25
112897,CSNA03,css,series,112897,pct_correct_cc_acq_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,663,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,82.22,16.776,3,2.51
112897,CSNA03,css,series,112897,pct_correct_cc_acq_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,663,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,64.42,5.6266,3,0.45
112898,CSNA03,css,series,112897,pct_correct_cc_rev_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,664,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,53.41,25.407,3,0.48
112898,CSNA03,css,series,112897,pct_correct_cc_rev_Binghamton,"percentage of responses that are correct (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,664,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,54.3,0.98288,2,0.46
112899,CSNA03,css,series,112899,pct_omit_cc_acq_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,667,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,105.9,87.3,3,1.9
112899,CSNA03,css,series,112899,pct_omit_cc_acq_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",acquisition,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,667,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,13.407,1.9905,2,-0.97
112900,CSNA03,css,series,112899,pct_omit_cc_rev_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,668,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,106.3,131.0,3,1.93
112900,CSNA03,css,series,112899,pct_omit_cc_rev_Binghamton,"percentage of responses considered omissions (reversal learning assay), CC",reversal,%,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,668,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,7.2165,0.0,1,-0.88
112901,CSNA03,css,series,112901,total_time_cc_acq_Binghamton,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,671,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,19.953,9.3568,3,-1.04
112901,CSNA03,css,series,112901,total_time_cc_acq_Binghamton,"total time for all trials (reversal learning assay), CC",acquisition,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,671,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,288.1,324.3,3,0.55
112902,CSNA03,css,series,112901,total_time_cc_rev_Binghamton,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,672,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,86.09,70.72,2,-1.15
112902,CSNA03,css,series,112901,total_time_cc_rev_Binghamton,"total time for all trials (reversal learning assay), CC",reversal,min,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,672,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,299.3,248.8,3,0.25
112903,CSNA03,css,series,112903,trial_init_latency_cc_acq_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,675,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,144.2,137.9,3,-0.9
112903,CSNA03,css,series,112903,trial_init_latency_cc_acq_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",acquisition,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,675,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,896.5,986.9,3,1.77
112904,CSNA03,css,series,112903,trial_init_latency_cc_rev_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,676,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,387.6,149.3,2,-0.38
112904,CSNA03,css,series,112903,trial_init_latency_cc_rev_Binghamton,"mean latency (across trials) between illumination of central hole and initiation of trial (reversal learning assay), CC",reversal,centiseconds/n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,676,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,631.8,538.8,3,0.37
112905,CSNA03,css,series,112905,antici_correct_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,679,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,0.71845,0.60465,2,0.32
112905,CSNA03,css,series,112905,antici_correct_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,679,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,0.36667,0.20429,3,-0.38
112906,CSNA03,css,series,112905,antici_correct_cc_rev_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,680,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,1.3175,0.73186,2,1.82
112906,CSNA03,css,series,112905,antici_correct_cc_rev_Binghamton,"mean number of anticipatory nose pokes made in correct flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",reversal,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,680,reversal,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,1.171,1.0309,3,0.73
112907,CSNA03,css,series,112907,antici_incorrect_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,683,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,f,0.1678,0.15867,2,-1.06
112907,CSNA03,css,series,112907,antici_incorrect_cc_acq_Binghamton,"mean number of anticipatory nose pokes made in incorrect flanking hole without prior successful nose poke in central hole (reversal learning assay), CC",acquisition,n,,,operant conditioning chamber,,CC w/par,both,,animal,,2021,,,,18,683,acquisition,,,False,True,Site: Binghamton,,False,False,False,CC011/UncJ,m,0.40525,0.49604,2,-0.36
