measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
52452,Wiltshire4,css,ctrldoses,52447,Tcells_Ida_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,52,100,,,,True,,,False,False,,PL/J,m,1.32,0.309,4,-0.53
52453,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,53,control,,,,True,,,False,True,,PL/J,m,100,0.905,4,0.00
52454,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,54,0.046,,,,True,,,False,False,,PL/J,m,99.0,3.64,4,0.24
52455,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,55,0.137,,,,True,,,False,False,,PL/J,m,98.8,2.89,4,0.64
52456,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,56,1.235,,,,True,,,False,False,,PL/J,m,83.0,11.1,4,1.31
52457,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,57,11.1,,,,True,,,False,False,,PL/J,m,58.4,5.07,4,1.25
52458,Wiltshire4,css,ctrldoses,52453,monocytes_Ida_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,idarubicin,inbred w/CC7,m,10wks,animal,,2015,,,,35,58,100,,,,True,,,False,False,,PL/J,m,8.90,4.32,4,-0.54
52461,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_ctrl,"B cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,61,control,,,,True,,,False,True,,PL/J,m,100,19.5,4,0.00
52462,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_A,"B cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,62,0.046,,,,True,,,False,False,,PL/J,m,99.9,9.60,4,0.08
52463,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_B,"B cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,63,0.137,,,,True,,,False,False,,PL/J,m,91.4,17.8,4,-0.57
52464,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_C,"B cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,64,1.235,,,,True,,,False,False,,PL/J,m,85.5,22.7,4,-0.69
52465,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_D,"B cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,65,11.1,,,,True,,,False,False,,PL/J,m,88.7,18.4,4,-0.40
52466,Wiltshire4,css,ctrldoses,52461,Bcells_Sel_E,"B cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,66,100,,,,True,,,False,False,,PL/J,m,97.8,9.73,4,0.45
52467,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_ctrl,"T cells, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,67,control,,,,True,,,False,True,,PL/J,m,100.0,4.34,4,0.00
52468,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_A,"T cells, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,68,0.046,,,,True,,,False,False,,PL/J,m,101,0.967,4,0.29
52469,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_B,"T cells, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,69,0.137,,,,True,,,False,False,,PL/J,m,100,1.88,4,0.08
52470,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_C,"T cells, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,70,1.235,,,,True,,,False,False,,PL/J,m,99.5,2.50,4,-0.22
52471,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_D,"T cells, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,71,11.1,,,,True,,,False,False,,PL/J,m,99.4,2.79,4,-0.05
52472,Wiltshire4,css,ctrldoses,52467,Tcells_Sel_E,"T cells, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,72,100,,,,True,,,False,False,,PL/J,m,101,1.08,4,0.41
52473,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_ctrl,"monocytes, percent viability",control,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,73,control,,,,True,,,False,True,,PL/J,m,100,8.94,4,0.00
52474,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_A,"monocytes, percent viability",dose: 0.046 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,74,0.046,,,,True,,,False,False,,PL/J,m,103,2.01,4,0.49
52475,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_B,"monocytes, percent viability",dose: 0.137 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,75,0.137,,,,True,,,False,False,,PL/J,m,99.6,3.71,4,0.24
52476,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_C,"monocytes, percent viability",dose: 1.235 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,76,1.235,,,,True,,,False,False,,PL/J,m,98.6,5.86,4,-0.03
52477,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_D,"monocytes, percent viability",dose: 11.1 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,77,11.1,,,,True,,,False,False,,PL/J,m,98.0,5.70,4,0.05
52478,Wiltshire4,css,ctrldoses,52473,monocytes_Sel_E,"monocytes, percent viability",dose: 100 &micro;M,%,,,immune cell quantification,selumetinib,inbred w/CC7,m,10wks,animal,,2015,,,,34,78,100,,,,True,,,False,False,,PL/J,m,102,3.56,4,0.41
59901,Kliethermes1,css,,59901,distance_MS,"distance traveled in a task to assess novelty seeking, 30 min test",,cm,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,1,,,,,True,,,False,False,,PL/J,f,6142,879,6,-0.05
59901,Kliethermes1,css,,59901,distance_MS,"distance traveled in a task to assess novelty seeking, 30 min test",,cm,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,1,,,,,True,,,False,False,,PL/J,m,6855,1441,5,0.19
59902,Kliethermes1,css,,59902,num_rears_MS,"number of rears in a task to assess novelty seeking, 30 min test",,n,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,2,,,,,True,,,False,False,,PL/J,f,420,99.2,6,0.53
59902,Kliethermes1,css,,59902,num_rears_MS,"number of rears in a task to assess novelty seeking, 30 min test",,n,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,2,,,,,True,,,False,False,,PL/J,m,452,141,5,0.68
59903,Kliethermes1,css,,59903,time_rears_MS,"time spent rearing in a task to assess novelty seeking, 30 min test",,s,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,3,,,,,True,,,False,False,,PL/J,f,163,46.4,6,0.32
59903,Kliethermes1,css,,59903,time_rears_MS,"time spent rearing in a task to assess novelty seeking, 30 min test",,s,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,3,,,,,True,,,False,False,,PL/J,m,183,61.1,5,0.21
59904,Kliethermes1,css,,59904,regression_MS,"residual score from regression of rears on horizontal activity in a task to assess novelty seeking, 30 min test",,score,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,4,,,,,True,,,False,False,,PL/J,f,133,94.3,6,0.82
59904,Kliethermes1,css,,59904,regression_MS,"residual score from regression of rears on horizontal activity in a task to assess novelty seeking, 30 min test",,score,,,monitoring system,,inbred,both,8wks,animal,,2006,,,,14,4,,,,,True,,,False,False,,PL/J,m,126,165,5,0.79
59911,Kliethermes1,css,,59911,activity_fam_prior_NP,activity (beam breaks) in familiar compartment of novelty preference apparatus prior to preference test,,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,11,,,,,True,,,False,False,,PL/J,m,3006,849,5,-0.38
59911,Kliethermes1,css,,59911,activity_fam_prior_NP,activity (beam breaks) in familiar compartment of novelty preference apparatus prior to preference test,,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,11,,,,,True,,,False,False,,PL/J,f,3009,381,6,-0.19
59912,Kliethermes1,css,,59912,activity_fam_NP,"activity (beam breaks) in familiar compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,12,,,,,True,,,False,False,,PL/J,f,1897,281,6,-0.07
59912,Kliethermes1,css,,59912,activity_fam_NP,"activity (beam breaks) in familiar compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,12,,,,,True,,,False,False,,PL/J,m,1715,428,5,-0.28
59913,Kliethermes1,css,,59913,activity_novel_NP,"activity (beam breaks) in novel compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,13,,,,,True,,,False,False,,PL/J,m,2732,390,5,-0.30
59913,Kliethermes1,css,,59913,activity_novel_NP,"activity (beam breaks) in novel compartment of novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,13,,,,,True,,,False,False,,PL/J,f,2642,324,6,-0.17
59916,Kliethermes1,css,,59916,time_novel_NP,"time spent in novel compartment of novelty preference apparatus, 20 min test",,s,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,16,,,,,True,,,False,False,,PL/J,m,747,39.7,5,0.34
59916,Kliethermes1,css,,59916,time_novel_NP,"time spent in novel compartment of novelty preference apparatus, 20 min test",,s,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,16,,,,,True,,,False,False,,PL/J,f,708,69.5,6,0.37
59917,Kliethermes1,css,,59917,tot_activity_NP,"total activity (beam breaks) in novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,17,,,,,True,,,False,False,,PL/J,f,4539,527,6,-0.13
59917,Kliethermes1,css,,59917,tot_activity_NP,"total activity (beam breaks) in novelty preference apparatus, 20 min test",,n,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,17,,,,,True,,,False,False,,PL/J,m,4448,782,5,-0.30
59919,Kliethermes1,css,,59919,regression_time_NP,"residual score from regression of time spent in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,19,,,,,True,,,False,False,,PL/J,f,54.0,65.5,6,0.51
59919,Kliethermes1,css,,59919,regression_time_NP,"residual score from regression of time spent in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,19,,,,,True,,,False,False,,PL/J,m,96.6,37.0,5,0.65
59920,Kliethermes1,css,,59920,regression_activity_NP,"residual score from regression of activity in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,20,,,,,True,,,False,False,,PL/J,m,-81.9,264,5,-0.27
59920,Kliethermes1,css,,59920,regression_activity_NP,"residual score from regression of activity in novel compartment on total activity in novelty preference apparatus, 20 min test",,score,,,two chamber assay,,inbred,both,8wks,animal,,2006,,,,14,20,,,,,True,,,False,False,,PL/J,f,-372,312,6,-0.28
59931,Kliethermes1,css,,59931,distance_HD,"distance traveled in head dip task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,31,,,,,True,,,False,False,,PL/J,m,2444,794,5,0.05
59931,Kliethermes1,css,,59931,distance_HD,"distance traveled in head dip task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,31,,,,,True,,,False,False,,PL/J,f,2290,183,6,-0.07
59932,Kliethermes1,css,,59932,activity_HD,"activity (beam breaks) in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,32,,,,,True,,,False,False,,PL/J,f,3287,421,6,0.22
59932,Kliethermes1,css,,59932,activity_HD,"activity (beam breaks) in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,32,,,,,True,,,False,False,,PL/J,m,3362,922,5,0.59
59933,Kliethermes1,css,,59933,dips_HD,"number of head dips in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,33,,,,,True,,,False,False,,PL/J,f,134,27.0,6,2.02
59933,Kliethermes1,css,,59933,dips_HD,"number of head dips in head dip task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,33,,,,,True,,,False,False,,PL/J,m,99.8,25.6,5,1.82
59934,Kliethermes1,css,,59934,time_HD,"time spent head dipping in head dip task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,34,,,,,True,,,False,False,,PL/J,m,55.6,19.1,5,1.29
59934,Kliethermes1,css,,59934,time_HD,"time spent head dipping in head dip task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,34,,,,,True,,,False,False,,PL/J,f,90.3,39.6,6,1.83
59937,Kliethermes1,css,,59937,regression_HD,"residual score from regression of head dip count on horizontal activity in head dip task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,37,,,,,True,,,False,False,,PL/J,m,45.0,29.7,5,2.50
59937,Kliethermes1,css,,59937,regression_HD,"residual score from regression of head dip count on horizontal activity in head dip task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,37,,,,,True,,,False,False,,PL/J,f,81.4,28.2,6,2.62
59938,Kliethermes1,css,,59938,distance_OP,"distance traveled in object preference task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,38,,,,,True,,,False,False,,PL/J,f,2430,547,6,0.32
59938,Kliethermes1,css,,59938,distance_OP,"distance traveled in object preference task to assess novelty seeking, 10 min test",,cm,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,38,,,,,True,,,False,False,,PL/J,m,2314,724,5,0.37
59939,Kliethermes1,css,,59939,activity_OP,"activity (beam breaks) in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,39,,,,,True,,,False,False,,PL/J,f,3408,716,6,0.65
59939,Kliethermes1,css,,59939,activity_OP,"activity (beam breaks) in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,39,,,,,True,,,False,False,,PL/J,m,4356,2562,5,2.06
59940,Kliethermes1,css,,59940,dips_OP,"number of head dips in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,40,,,,,True,,,False,False,,PL/J,m,174,43.0,5,1.52
59940,Kliethermes1,css,,59940,dips_OP,"number of head dips in object preference task to assess novelty seeking, 10 min test",,n,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,40,,,,,True,,,False,False,,PL/J,f,222,44.7,6,1.89
59941,Kliethermes1,css,,59941,time_OP,"time spent head dipping in object preference task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,41,,,,,True,,,False,False,,PL/J,m,42.7,11.2,5,0.85
59941,Kliethermes1,css,,59941,time_OP,"time spent head dipping in object preference task to assess novelty seeking, 10 min test",,s,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,41,,,,,True,,,False,False,,PL/J,f,78.7,25.2,6,1.88
59942,Kliethermes1,css,,59942,pct_time_OP,"percentage of time spent head dipping during object preference task to assess novelty seeking, 10 min test",,%,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,42,,,,,True,,,False,False,,PL/J,m,58.0,12.3,5,-0.14
59942,Kliethermes1,css,,59942,pct_time_OP,"percentage of time spent head dipping during object preference task to assess novelty seeking, 10 min test",,%,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,42,,,,,True,,,False,False,,PL/J,f,62.8,9.00,6,0.63
59943,Kliethermes1,css,,59943,pct_num_OP,"percentage of counts of head dipping at holes with objects during object preference task to assess novelty seeking, 10 min test",,%,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,43,,,,,True,,,False,False,,PL/J,m,55.6,13.0,5,0.15
59943,Kliethermes1,css,,59943,pct_num_OP,"percentage of counts of head dipping at holes with objects during object preference task to assess novelty seeking, 10 min test",,%,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,43,,,,,True,,,False,False,,PL/J,f,57.1,7.06,6,0.49
59944,Kliethermes1,css,,59944,regression_OP,"residual score from regression of object preference (count) on horizontal activity in object preference task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,44,,,,,True,,,False,False,,PL/J,f,0.859,9.45,6,0.14
59944,Kliethermes1,css,,59944,regression_OP,"residual score from regression of object preference (count) on horizontal activity in object preference task to assess novelty seeking, 10 min test",,score,,,hole board test,,inbred,both,8wks,animal,,2006,,,,14,44,,,,,True,,,False,False,,PL/J,m,-3.71,12.3,5,-0.27
59951,Kliethermes1,css,,59951,alternation_Y,"alternations during spontaneous alternation task to assess novelty seeking (0=same arm, 1=alternate arm)",,n,,,Y-maze,,inbred,both,8wks,animal,,2006,,,,14,51,,,,,True,,,False,False,,PL/J,m,0.600,0.548,5,-0.50
59951,Kliethermes1,css,,59951,alternation_Y,"alternations during spontaneous alternation task to assess novelty seeking (0=same arm, 1=alternate arm)",,n,,,Y-maze,,inbred,both,8wks,animal,,2006,,,,14,51,,,,,True,,,False,False,,PL/J,f,0.833,0.408,6,1.44
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,PL/J,m,3414.0,616.1,8,-0.22
65001,Kumar2,css,series,65001,distance_10min,"distance traveled, 55 min test",first 10 min,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,1,first 10 min,,,,True,,,False,False,,PL/J,f,3570.0,604.0,6,-0.17
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,PL/J,m,13168.0,3771.0,8,-0.22
65002,Kumar2,css,series,65001,distance_55min,"distance traveled, 55 min test",total,cm,,,open field test,,inbred,both,7-26wks,animal,,2019,,,,58,2,total,,,,True,,,False,False,,PL/J,f,13650.0,3966.0,6,-0.24
110059,Hadsell2,css,,110059,calcium,milk calcium (Ca) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,1,,,,,True,,,False,False,,PL/J,f,76.0,9.3822,8,-2.07
110060,Hadsell2,css,,110060,copper,milk copper (Cu) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,2,,,,,True,,,False,False,,PL/J,f,17.224,3.6699,8,-1.53
110061,Hadsell2,css,,110061,iron,milk iron (Fe) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,3,,,,,True,,,False,False,,PL/J,f,290.9,67.75,8,0.58
110062,Hadsell2,css,,110062,magnesium,milk magnesium (Mg) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,4,,,,,True,,,False,False,,PL/J,f,10.676,0.71041,8,0.05
110063,Hadsell2,css,,110063,potassium,milk potassium (K) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,5,,,,,True,,,False,False,,PL/J,f,69.62,12.133,8,-0.83
110064,Hadsell2,css,,110064,phosphorus,milk phosphorus (P) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,6,,,,,True,,,False,False,,PL/J,f,96.56,8.5607,8,-1.66
110065,Hadsell2,css,,110065,sodium,milk sodium (Na) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,7,,,,,True,,,False,False,,PL/J,f,40.453,7.1317,8,1.27
110066,Hadsell2,css,,110066,sulfur,milk sulfur (S) concentration,,mM,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,8,,,,,True,,,False,False,,PL/J,f,47.447,5.9384,8,-2.03
110067,Hadsell2,css,,110067,zinc,milk zinc (Zn) concentration,,&micro;M,,,mineral quantification,,inbred,f,14-20wks,animal,,2018,,,,31,9,,,,,True,,,False,False,,PL/J,f,282.8,29.648,8,0.92
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,PL/J,f,17.538,0.86675,8,-0.7
112912,Kumar3,css,,112912,Weight,body weight,,g,,,body weight,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,4,,,,False,True,,,False,False,,PL/J,m,25.562,1.663,8,-0.18
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,PL/J,f,2538.0,756.8,8,0.33
112918,Kumar3,css,,112918,OFDistTraveled5m,distance traveled in first 5 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,10,,,,False,True,,,False,False,,PL/J,m,2030.0,335.8,8,-0.12
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,PL/J,m,6282.0,1215.0,8,-0.19
112919,Kumar3,css,,112919,OFDistTraveled20m,distance traveled in first 20 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,11,,,,False,True,,,False,False,,PL/J,f,8976.0,4861.0,8,0.51
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,PL/J,f,20895.0,15267.0,8,0.59
112920,Kumar3,css,,112920,OFDistTraveled55m,distance traveled in first 55 min,,cm,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,12,,,,False,True,,,False,False,,PL/J,m,13271.0,3750.0,8,-0.16
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,PL/J,f,278.8,16.967,8,-0.18
112921,Kumar3,css,,112921,OFPeripheryTime5m,time spent in periphery first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,13,,,,False,True,,,False,False,,PL/J,m,283.4,9.5431,8,0.13
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,PL/J,f,1058.0,84.1,8,-0.65
112922,Kumar3,css,,112922,OFPeripheryTime20m,time spent in periphery first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,14,,,,False,True,,,False,False,,PL/J,m,1126.0,17.562,8,0.3
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,PL/J,f,2946.0,281.8,8,-0.42
112923,Kumar3,css,,112923,OFPeripheryTime55m,time spent in periphery first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,15,,,,False,True,,,False,False,,PL/J,m,3101.0,53.19,8,0.31
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,PL/J,f,21.245,16.951,8,0.18
112924,Kumar3,css,,112924,OFCornerTime5m,time spent in corners first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,16,,,,False,True,,,False,False,,PL/J,m,16.612,9.5214,8,-0.14
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,PL/J,f,142.2,84.1,8,0.65
112925,Kumar3,css,,112925,OFCornerTime20m,time spent in corners first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,17,,,,False,True,,,False,False,,PL/J,m,73.87,17.511,8,-0.31
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,PL/J,f,354.1,281.7,8,0.42
112926,Kumar3,css,,112926,OFCornerTime55m,time spent in corners first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,18,,,,False,True,,,False,False,,PL/J,m,198.8,52.95,8,-0.32
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,PL/J,f,0.45536,1.288,8,-0.81
112927,Kumar3,css,,112927,GrTime5m,time spent grooming first 5 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,19,,,,False,True,,,False,False,,PL/J,m,2.613,4.9743,8,-0.45
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,PL/J,f,17.94,19.02,8,-0.8
112928,Kumar3,css,,112928,GrTime20m,time spent grooming first 20 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,20,,,,False,True,,,False,False,,PL/J,m,22.362,21.206,8,-0.78
112929,Kumar3,css,,112929,GrTime55m,time spent grooming first 55 min,,s,,,open field test,,inbred w/CC8,both,8-14wks,animal,,2021,,,,62,21,,,,False,True,,,False,False,,PL/J,f,240.2,171.0,8,-0.32
