measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
89187,ALT,CC006/TauUncJ,1506,f,33.0,3,6.5574,3.7859,0.1987,26.0,39.0,-0.72
89187,ALT,CC006/TauUncJ,1506,m,36.714,7,15.305,5.7847,0.4169,22.0,68.0,-0.75
89187,ALT,CC068/TauUncJ,1568,m,85.0,3,72.86,42.063,0.8571,39.0,169.0,0.71
89187,ALT,CC068/TauUncJ,1568,f,30.2,5,4.9699,2.2226,0.1646,25.0,37.0,-0.8
89187,ALT,CC051/TauUncJ,1551,m,45.833,6,14.703,6.0023,0.3208,27.0,67.0,-0.47
89187,ALT,CC051/TauUncJ,1551,f,52.0,8,19.479,6.8868,0.3746,32.0,93.0,-0.22
89187,ALT,CC041/TauUncJ,1541,m,91.38,8,107.3,37.936,1.1743,38.0,352.0,0.91
89187,ALT,CC041/TauUncJ,1541,f,143.6,7,190.3,71.95,1.3258,39.0,565.0,2.23
89187,ALT,CC040/TauUncJ,1540,m,81.75,4,60.53,30.264,0.7404,47.0,172.0,0.62
89188,AST,CC068/TauUncJ,1568,f,85.6,5,18.202,8.14,0.2126,62.0,108.0,-0.52
89188,AST,CC009/UncJ,1509,f,72.0,6,14.057,5.7388,0.1952,56.0,93.0,-0.83
89188,AST,CC009/UncJ,1509,m,67.88,8,23.979,8.4778,0.3533,44.0,102.0,-0.96
89188,AST,CC010/GeniUncJ,1510,f,113.2,4,23.656,11.828,0.2089,86.0,140.0,0.1
89188,AST,CC013/GeniUncJ,1513,f,151.9,7,91.79,34.692,0.6044,75.0,296.0,0.97
89188,AST,CC013/GeniUncJ,1513,m,111.0,3,54.11,31.241,0.4875,59.0,167.0,0.63
89188,AST,CC017/UncJ,1517,f,105.4,5,24.926,11.147,0.2365,85.0,147.0,-0.07
89188,AST,CC017/UncJ,1517,m,61.6,5,8.8769,3.9699,0.1441,51.0,73.0,-1.19
89188,AST,CC018/UncJ,1518,f,77.57,7,26.999,10.205,0.3481,50.0,130.0,-0.7
89188,AST,CC018/UncJ,1518,m,105.0,5,102.9,46.012,0.9799,57.0,289.0,0.41
89188,AST,CC019/TauUncJ,1519,f,119.2,6,61.55,25.128,0.5165,75.0,224.0,0.24
89188,AST,CC019/TauUncJ,1519,m,86.38,8,24.917,8.8094,0.2885,58.0,137.0,-0.28
89188,AST,CC024/GeniUncJ,1524,f,96.83,6,9.411,3.842,0.0972,85.0,110.0,-0.27
89188,AST,CC024/GeniUncJ,1524,m,91.29,7,35.612,13.46,0.3901,64.0,158.0,-0.1
89188,AST,CC025/GeniUncJ,1525,f,79.25,4,36.728,18.364,0.4634,56.0,134.0,-0.66
89188,AST,CC025/GeniUncJ,1525,m,116.5,10,69.03,21.83,0.5925,50.0,271.0,0.83
89188,AST,CC026/GeniUncJ,1526,f,73.0,7,27.797,10.506,0.3808,38.0,118.0,-0.8
89188,AST,CC026/GeniUncJ,1526,m,67.0,7,26.596,10.052,0.397,46.0,125.0,-0.99
89188,AST,CC032/GeniUncJ,1532,f,60.17,6,19.156,7.8206,0.3184,40.0,95.0,-1.09
89188,AST,CC032/GeniUncJ,1532,m,70.5,6,23.721,9.6842,0.3365,51.0,116.0,-0.87
89188,AST,CC040/TauUncJ,1540,f,173.7,7,159.4,60.26,0.9178,53.0,445.0,1.46
89188,AST,CC040/TauUncJ,1540,m,109.2,4,29.045,14.522,0.2659,69.0,138.0,0.56
89188,AST,CC041/TauUncJ,1541,f,226.4,7,333.5,126.1,1.473,48.0,973.0,2.65
89188,AST,CC041/TauUncJ,1541,m,70.88,8,40.657,14.374,0.5736,34.0,158.0,-0.85
89188,AST,CC051/TauUncJ,1551,f,92.75,8,31.504,11.138,0.3397,60.0,160.0,-0.36
89188,AST,CC051/TauUncJ,1551,m,71.83,6,30.321,12.379,0.4221,45.0,128.0,-0.82
89188,AST,CC006/TauUncJ,1506,f,57.33,3,11.719,6.7659,0.2044,44.0,66.0,-1.16
89188,AST,CC068/TauUncJ,1568,m,163.0,3,160.3,92.52,0.9831,67.0,348.0,2.55
89188,AST,CC006/TauUncJ,1506,m,81.43,7,34.583,13.071,0.4247,55.0,146.0,-0.46
89188,AST,CC002/UncJ,1502,f,96.0,8,63.99,22.623,0.6665,60.0,253.0,-0.29
89188,AST,CC002/UncJ,1502,m,115.2,6,53.51,21.844,0.4646,51.0,198.0,0.79
89188,AST,CC003/UncJ,1503,f,162.8,5,115.9,51.84,0.7121,59.0,354.0,1.22
89188,AST,CC003/UncJ,1503,m,82.75,4,20.37,10.185,0.2462,69.0,113.0,-0.41
89188,AST,CC004/TauUncJ,1504,f,113.2,8,85.55,30.248,0.7554,46.0,299.0,0.1
89188,AST,CC004/TauUncJ,1504,m,125.4,8,63.35,22.398,0.5053,66.0,252.0,1.16
89189,AST_ALT_ratio,CC040/TauUncJ,1540,m,1.7472,4,0.95355,0.47677,0.5457,0.651,2.936,-0.08
89189,AST_ALT_ratio,CC040/TauUncJ,1540,f,2.3454,7,0.89302,0.33753,0.3807,1.559,4.083,0.36
89189,AST_ALT_ratio,CC032/GeniUncJ,1532,m,1.1247,6,0.28958,0.11822,0.2575,0.709,1.571,-1.27
89189,AST_ALT_ratio,CC032/GeniUncJ,1532,f,1.453,6,0.32881,0.13423,0.2263,1.203,2.103,-1.06
89189,AST_ALT_ratio,CC026/GeniUncJ,1526,m,1.6643,7,0.13178,0.04981,0.0792,1.476,1.894,-0.24
89189,AST_ALT_ratio,CC026/GeniUncJ,1526,f,1.7586,7,0.47305,0.1788,0.269,1.195,2.45,-0.57
89189,AST_ALT_ratio,CC025/GeniUncJ,1525,m,2.317,10,0.80404,0.25426,0.347,1.0,3.346,1.0
89189,AST_ALT_ratio,CC025/GeniUncJ,1525,f,1.7652,4,0.91011,0.45506,0.5156,1.151,3.116,-0.56
89189,AST_ALT_ratio,CC024/GeniUncJ,1524,m,1.4253,7,0.39674,0.14995,0.2784,0.941,2.107,-0.7
89189,AST_ALT_ratio,CC024/GeniUncJ,1524,f,1.641,6,0.44029,0.17975,0.2683,1.076,2.106,-0.76
89189,AST_ALT_ratio,CC019/TauUncJ,1519,m,2.0645,8,0.30216,0.10683,0.1464,1.702,2.667,0.52
89189,AST_ALT_ratio,CC019/TauUncJ,1519,f,2.4697,6,1.0305,0.4207,0.4173,1.607,4.308,0.56
89189,AST_ALT_ratio,CC018/UncJ,1518,m,1.9784,5,0.94545,0.42282,0.4779,1.235,3.613,0.36
89189,AST_ALT_ratio,CC018/UncJ,1518,f,2.0343,7,0.60762,0.22966,0.2987,1.255,3.023,-0.14
89189,AST_ALT_ratio,CC017/UncJ,1517,m,2.115,5,0.29233,0.13073,0.1382,1.774,2.433,0.62
89189,AST_ALT_ratio,CC017/UncJ,1517,f,2.767,5,0.22743,0.10171,0.0822,2.5,3.114,1.03
89189,AST_ALT_ratio,CC013/GeniUncJ,1513,m,1.7947,3,0.7364,0.42516,0.4103,0.983,2.42,0.01
89189,AST_ALT_ratio,CC013/GeniUncJ,1513,f,1.1539,7,0.28546,0.1079,0.2474,0.795,1.576,-1.54
89189,AST_ALT_ratio,CC010/GeniUncJ,1510,f,2.4963,4,0.76933,0.38466,0.3082,2.048,3.647,0.6
89189,AST_ALT_ratio,CC009/UncJ,1509,m,1.5036,8,0.36016,0.12734,0.2395,1.257,2.353,-0.55
89189,AST_ALT_ratio,CC009/UncJ,1509,f,2.2752,6,0.5002,0.20421,0.2199,1.7,3.0,0.25
89189,AST_ALT_ratio,CC006/TauUncJ,1506,m,2.5243,7,1.5067,0.56946,0.5969,1.309,4.818,1.4
89189,AST_ALT_ratio,CC006/TauUncJ,1506,f,1.736,3,0.07621,0.044,0.0439,1.692,1.824,-0.61
89189,AST_ALT_ratio,CC004/TauUncJ,1504,m,2.4398,8,1.1277,0.39869,0.4622,1.237,3.938,1.24
89189,AST_ALT_ratio,CC004/TauUncJ,1504,f,2.645,8,1.0592,0.37448,0.4005,1.729,4.45,0.84
89189,AST_ALT_ratio,CC003/UncJ,1503,m,2.5682,4,0.64229,0.32114,0.2501,2.226,3.531,1.48
89189,AST_ALT_ratio,CC003/UncJ,1503,f,3.6622,5,2.0964,0.93756,0.5725,1.475,6.556,2.45
89189,AST_ALT_ratio,CC002/UncJ,1502,m,0.76283,6,0.23506,0.09596,0.3081,0.496,1.107,-1.96
89189,AST_ALT_ratio,CC002/UncJ,1502,f,1.6751,8,0.69473,0.24563,0.4147,0.374,2.593,-0.71
89189,AST_ALT_ratio,CC068/TauUncJ,1568,m,1.7837,3,0.24908,0.14381,0.1396,1.574,2.059,-0.01
89189,AST_ALT_ratio,CC068/TauUncJ,1568,f,2.9078,5,0.87731,0.39235,0.3017,2.067,4.32,1.25
89189,AST_ALT_ratio,CC051/TauUncJ,1551,m,1.5883,6,0.45462,0.1856,0.2862,1.216,2.327,-0.39
89189,AST_ALT_ratio,CC051/TauUncJ,1551,f,1.8816,8,0.68179,0.24105,0.3623,1.393,3.438,-0.38
89189,AST_ALT_ratio,CC041/TauUncJ,1541,m,1.037,8,0.36982,0.13075,0.3566,0.449,1.634,-1.44
89189,AST_ALT_ratio,CC041/TauUncJ,1541,f,1.4789,7,0.48214,0.18223,0.326,0.853,2.286,-1.02
89190,carbon_dioxide,CC013/GeniUncJ,1513,m,21.2,3,1.6523,0.95394,0.0779,19.6,22.9,1.07
89190,carbon_dioxide,CC068/TauUncJ,1568,m,20.167,3,2.7574,1.592,0.1367,17.3,22.8,0.51
89190,carbon_dioxide,CC068/TauUncJ,1568,f,21.38,5,2.1429,0.95833,0.1002,18.3,23.2,1.88
89190,carbon_dioxide,CC051/TauUncJ,1551,m,19.567,6,1.2485,0.50968,0.0638,17.3,20.8,0.19
89190,carbon_dioxide,CC051/TauUncJ,1551,f,19.175,8,1.4646,0.51781,0.0764,16.4,21.2,0.7
89190,carbon_dioxide,CC041/TauUncJ,1541,m,20.362,8,1.4152,0.50033,0.0695,17.4,21.7,0.62
89190,carbon_dioxide,CC041/TauUncJ,1541,f,17.014,7,3.3997,1.285,0.1998,10.1,21.2,-0.45
89190,carbon_dioxide,CC040/TauUncJ,1540,m,20.0,4,1.9613,0.98065,0.0981,18.0,22.3,0.42
89190,carbon_dioxide,CC040/TauUncJ,1540,f,17.457,7,1.0114,0.38226,0.0579,15.8,18.7,-0.21
89190,carbon_dioxide,CC032/GeniUncJ,1532,m,16.267,6,2.0675,0.84406,0.1271,14.3,19.2,-1.59
89190,carbon_dioxide,CC032/GeniUncJ,1532,f,16.133,6,2.0265,0.82731,0.1256,13.6,19.0,-0.92
89190,carbon_dioxide,CC026/GeniUncJ,1526,m,19.143,7,3.0088,1.1372,0.1572,16.4,22.6,-0.04
89190,carbon_dioxide,CC026/GeniUncJ,1526,f,18.029,7,3.5794,1.3529,0.1985,14.7,24.8,0.09
89190,carbon_dioxide,CC025/GeniUncJ,1525,m,18.944,9,1.7693,0.58975,0.0934,16.2,22.7,-0.15
89190,carbon_dioxide,CC025/GeniUncJ,1525,f,19.6,4,1.6872,0.8436,0.0861,18.1,22.0,0.93
89190,carbon_dioxide,CC024/GeniUncJ,1524,m,17.914,7,2.4869,0.93997,0.1388,13.4,21.2,-0.7
89190,carbon_dioxide,CC024/GeniUncJ,1524,f,18.05,6,2.3797,0.97151,0.1318,13.4,20.1,0.1
89190,carbon_dioxide,CC019/TauUncJ,1519,m,16.762,8,2.8147,0.99516,0.1679,12.6,20.9,-1.33
89190,carbon_dioxide,CC019/TauUncJ,1519,f,16.817,6,2.0952,0.85534,0.1246,13.1,19.0,-0.55
89190,carbon_dioxide,CC018/UncJ,1518,m,18.9,5,2.7704,1.239,0.1466,15.0,22.3,-0.17
89190,carbon_dioxide,CC018/UncJ,1518,f,18.314,7,3.384,1.279,0.1848,14.9,24.1,0.24
89190,carbon_dioxide,CC017/UncJ,1517,m,17.72,5,1.5123,0.67631,0.0853,16.2,19.6,-0.81
89190,carbon_dioxide,CC017/UncJ,1517,f,16.9,5,1.6837,0.75299,0.0996,15.6,19.5,-0.51
89190,carbon_dioxide,CC013/GeniUncJ,1513,f,19.471,7,2.1631,0.81758,0.1111,16.2,22.2,0.86
89190,carbon_dioxide,CC010/GeniUncJ,1510,f,12.825,4,0.56789,0.28395,0.0443,12.2,13.4,-2.67
89190,carbon_dioxide,CC009/UncJ,1509,m,23.6,8,2.1922,0.77506,0.0929,19.4,26.4,2.36
89190,carbon_dioxide,CC009/UncJ,1509,f,20.5,6,2.3698,0.96747,0.1156,17.7,24.0,1.41
89190,carbon_dioxide,CC006/TauUncJ,1506,m,21.4,7,1.9908,0.75246,0.093,19.0,23.9,1.18
89190,carbon_dioxide,CC006/TauUncJ,1506,f,18.133,3,0.9815,0.56667,0.0541,17.0,18.7,0.15
89190,carbon_dioxide,CC004/TauUncJ,1504,m,18.7,7,2.6179,0.98947,0.14,14.2,22.0,-0.28
89190,carbon_dioxide,CC004/TauUncJ,1504,f,17.05,8,2.3336,0.82505,0.1369,13.4,19.3,-0.43
89190,carbon_dioxide,CC003/UncJ,1503,m,19.125,4,1.9873,0.99363,0.1039,16.5,21.3,-0.05
89190,carbon_dioxide,CC003/UncJ,1503,f,17.74,5,2.7264,1.2193,0.1537,15.2,22.3,-0.06
89190,carbon_dioxide,CC002/UncJ,1502,m,16.967,6,1.2549,0.51229,0.074,15.5,18.6,-1.21
89190,carbon_dioxide,CC002/UncJ,1502,f,16.788,8,2.8084,0.99291,0.1673,13.0,20.9,-0.57
89191,GLU,CC006/TauUncJ,1506,m,143.4,7,68.79,26.0,0.4796,56.0,264.0,-0.39
89191,GLU,CC002/UncJ,1502,f,154.5,6,26.281,10.729,0.1701,122.0,188.0,0.16
89191,GLU,CC002/UncJ,1502,m,114.0,2,12.728,9.0,0.1116,105.0,123.0,-1.01
89191,GLU,CC003/UncJ,1503,f,139.4,5,43.368,19.395,0.3111,94.0,207.0,-0.25
89191,GLU,CC003/UncJ,1503,m,158.5,4,47.431,23.715,0.2992,93.0,206.0,-0.06
89191,GLU,CC004/TauUncJ,1504,f,137.2,8,48.485,17.142,0.3533,57.0,200.0,-0.31
89191,GLU,CC004/TauUncJ,1504,m,121.3,6,39.129,15.974,0.3225,59.0,170.0,-0.86
89191,GLU,CC006/TauUncJ,1506,f,113.5,2,58.69,41.5,0.5171,72.0,155.0,-0.95
89191,GLU,CC068/TauUncJ,1568,m,170.7,3,46.014,26.566,0.2696,124.0,216.0,0.2
89191,GLU,CC068/TauUncJ,1568,f,167.2,5,43.171,19.306,0.2582,110.0,222.0,0.51
89191,GLU,CC051/TauUncJ,1551,m,216.3,6,51.59,21.061,0.2385,140.0,276.0,1.17
89191,GLU,CC051/TauUncJ,1551,f,169.5,8,45.135,15.958,0.2663,114.0,246.0,0.57
89191,GLU,CC041/TauUncJ,1541,m,156.1,7,25.68,9.7062,0.1645,109.0,182.0,-0.11
89191,GLU,CC041/TauUncJ,1541,f,113.6,5,21.043,9.4106,0.1852,87.0,137.0,-0.94
89191,GLU,CC040/TauUncJ,1540,m,131.5,4,57.26,28.628,0.4354,78.0,212.0,-0.64
89191,GLU,CC040/TauUncJ,1540,f,217.0,7,77.5,29.292,0.3571,92.0,304.0,1.85
89191,GLU,CC032/GeniUncJ,1532,m,153.7,6,21.021,8.5816,0.1368,134.0,192.0,-0.17
89191,GLU,CC032/GeniUncJ,1532,f,142.8,6,27.177,11.095,0.1903,98.0,182.0,-0.15
89191,GLU,CC026/GeniUncJ,1526,m,136.6,7,39.242,14.832,0.2873,104.0,214.0,-0.53
89191,GLU,CC026/GeniUncJ,1526,f,100.6,7,30.248,11.433,0.3008,48.0,147.0,-1.3
89191,GLU,CC025/GeniUncJ,1525,m,215.6,9,51.73,17.242,0.24,143.0,279.0,1.16
89191,GLU,CC025/GeniUncJ,1525,f,166.8,4,56.84,28.421,0.3409,103.0,220.0,0.49
89191,GLU,CC024/GeniUncJ,1524,m,289.0,7,49.146,18.575,0.1701,196.0,357.0,2.72
89191,GLU,CC024/GeniUncJ,1524,f,242.7,6,64.75,26.434,0.2668,127.0,296.0,2.55
89191,GLU,CC019/TauUncJ,1519,m,103.0,5,12.649,5.6569,0.1228,85.0,116.0,-1.25
89191,GLU,CC019/TauUncJ,1519,f,134.5,4,25.093,12.547,0.1866,106.0,165.0,-0.38
89191,GLU,CC018/UncJ,1518,m,162.6,5,88.64,39.642,0.5452,83.0,303.0,0.02
89191,GLU,CC018/UncJ,1518,f,152.1,7,66.4,25.097,0.4364,29.0,225.0,0.1
89191,GLU,CC017/UncJ,1517,m,206.0,5,21.354,9.5499,0.1037,183.0,240.0,0.95
89191,GLU,CC017/UncJ,1517,f,167.8,5,49.797,22.27,0.2968,115.0,223.0,0.52
89191,GLU,CC013/GeniUncJ,1513,m,128.3,3,48.045,27.739,0.3744,85.0,180.0,-0.71
89191,GLU,CC013/GeniUncJ,1513,f,109.1,7,47.09,17.798,0.4315,25.0,161.0,-1.07
89191,GLU,CC010/GeniUncJ,1510,f,119.0,4,40.233,20.116,0.3381,79.0,173.0,-0.8
89191,GLU,CC009/UncJ,1509,m,138.4,8,45.242,15.995,0.327,88.0,194.0,-0.49
89191,GLU,CC009/UncJ,1509,f,125.8,6,29.916,12.213,0.2377,89.0,156.0,-0.61
89192,albumin,CC006/TauUncJ,1506,m,24.143,7,2.1157,0.79966,0.0876,21.0,27.0,-0.35
89192,albumin,CC006/TauUncJ,1506,f,26.333,3,1.1547,0.66667,0.0438,25.0,27.0,-0.17
89192,albumin,CC004/TauUncJ,1504,m,25.375,8,0.91613,0.3239,0.0361,24.0,27.0,0.23
89192,albumin,CC004/TauUncJ,1504,f,28.375,8,1.1877,0.41993,0.0419,26.0,30.0,0.86
89192,albumin,CC003/UncJ,1503,m,23.5,4,0.57735,0.28868,0.0246,23.0,24.0,-0.66
89192,albumin,CC003/UncJ,1503,f,25.6,5,1.8166,0.8124,0.071,23.0,28.0,-0.54
89192,albumin,CC002/UncJ,1502,m,23.667,6,2.582,1.0541,0.1091,19.0,26.0,-0.58
89192,albumin,CC002/UncJ,1502,f,23.875,8,0.83452,0.29505,0.035,23.0,25.0,-1.41
89192,albumin,CC068/TauUncJ,1568,m,20.333,3,0.57735,0.33333,0.0284,20.0,21.0,-2.16
89192,albumin,CC068/TauUncJ,1568,f,22.6,5,1.3416,0.6,0.0594,21.0,24.0,-2.06
89192,albumin,CC051/TauUncJ,1551,m,28.667,6,1.2111,0.49441,0.0422,28.0,31.0,1.79
89192,albumin,CC051/TauUncJ,1551,f,28.75,8,1.3887,0.49099,0.0483,27.0,31.0,1.05
89192,albumin,CC041/TauUncJ,1541,m,26.75,8,1.669,0.5901,0.0624,25.0,29.0,0.88
89192,albumin,CC041/TauUncJ,1541,f,27.571,7,1.1339,0.42857,0.0411,26.0,29.0,0.45
89192,albumin,CC040/TauUncJ,1540,m,23.75,4,0.5,0.25,0.0211,23.0,24.0,-0.54
89192,albumin,CC040/TauUncJ,1540,f,25.286,7,1.1127,0.42056,0.044,24.0,27.0,-0.7
89192,albumin,CC032/GeniUncJ,1532,m,27.667,6,0.8165,0.33333,0.0295,27.0,29.0,1.31
89192,albumin,CC032/GeniUncJ,1532,f,28.667,6,2.1602,0.88192,0.0754,26.0,32.0,1.01
89192,albumin,CC026/GeniUncJ,1526,m,25.571,7,1.9024,0.71903,0.0744,23.0,28.0,0.32
89192,albumin,CC026/GeniUncJ,1526,f,27.571,7,1.1339,0.42857,0.0411,26.0,29.0,0.45
89192,albumin,CC025/GeniUncJ,1525,m,24.0,10,1.5635,0.49441,0.0651,22.0,26.0,-0.42
89192,albumin,CC025/GeniUncJ,1525,f,27.5,4,2.5166,1.2583,0.0915,24.0,30.0,0.42
89192,albumin,CC024/GeniUncJ,1524,m,27.143,7,1.5736,0.59476,0.058,25.0,29.0,1.07
89192,albumin,CC024/GeniUncJ,1524,f,28.5,6,1.3784,0.56273,0.0484,27.0,31.0,0.92
89192,albumin,CC019/TauUncJ,1519,m,24.0,8,1.069,0.37796,0.0445,22.0,25.0,-0.42
89192,albumin,CC019/TauUncJ,1519,f,24.333,6,1.2111,0.49441,0.0498,23.0,26.0,-1.18
89192,albumin,CC018/UncJ,1518,m,24.6,5,0.54772,0.24495,0.0223,24.0,25.0,-0.14
89192,albumin,CC018/UncJ,1518,f,27.0,6,1.0954,0.44721,0.0406,26.0,29.0,0.17
89192,albumin,CC017/UncJ,1517,m,25.4,5,1.8166,0.8124,0.0715,23.0,27.0,0.24
89192,albumin,CC017/UncJ,1517,f,26.2,5,1.3038,0.5831,0.0498,24.0,27.0,-0.24
89192,albumin,CC013/GeniUncJ,1513,m,26.667,3,0.57735,0.33333,0.0217,26.0,27.0,0.84
89192,albumin,CC013/GeniUncJ,1513,f,27.857,7,1.215,0.45922,0.0436,26.0,30.0,0.6
89192,albumin,CC010/GeniUncJ,1510,f,29.75,4,1.5,0.75,0.0504,28.0,31.0,1.56
89192,albumin,CC009/UncJ,1509,m,21.875,8,0.64087,0.22658,0.0293,21.0,23.0,-1.43
89192,albumin,CC009/UncJ,1509,f,24.333,6,2.1602,0.88192,0.0888,21.0,27.0,-1.18
89194,total_protein,CC032/GeniUncJ,1532,f,53.5,6,2.5884,1.0567,0.0484,49.0,56.0,0.39
89194,total_protein,CC068/TauUncJ,1568,f,44.6,5,0.54772,0.24495,0.0123,44.0,45.0,-0.71
89194,total_protein,CC004/TauUncJ,1504,f,50.14,7,1.8645,0.7047,0.0372,47.0,53.0,-0.02
89194,total_protein,CC003/UncJ,1503,m,47.75,4,2.3629,1.1815,0.0495,46.0,51.0,-0.19
89194,total_protein,CC003/UncJ,1503,f,47.8,5,3.2711,1.4629,0.0684,44.0,52.0,-0.31
89194,total_protein,CC002/UncJ,1502,m,47.2,5,1.7889,0.8,0.0379,45.0,49.0,-0.37
89194,total_protein,CC002/UncJ,1502,f,44.857,7,1.5736,0.59476,0.0351,43.0,47.0,-0.68
89194,total_protein,CC068/TauUncJ,1568,m,44.333,3,3.2146,1.8559,0.0725,42.0,48.0,-1.32
89194,total_protein,CC032/GeniUncJ,1532,m,52.83,6,1.6021,0.65405,0.0303,50.0,54.0,1.49
89194,total_protein,CC040/TauUncJ,1540,f,49.286,7,1.6036,0.60609,0.0325,47.0,51.0,-0.13
89194,total_protein,CC040/TauUncJ,1540,m,48.75,4,1.2583,0.62915,0.0258,47.0,50.0,0.14
89194,total_protein,CC041/TauUncJ,1541,f,46.714,7,1.496,0.56544,0.032,45.0,49.0,-0.45
89194,total_protein,CC041/TauUncJ,1541,m,48.75,8,1.9821,0.70076,0.0407,46.0,52.0,0.14
89194,total_protein,CC051/TauUncJ,1551,f,49.875,8,2.1002,0.74252,0.0421,47.0,53.0,-0.06
89194,total_protein,CC051/TauUncJ,1551,m,51.83,6,2.0412,0.83333,0.0394,49.0,55.0,1.16
89194,total_protein,CC026/GeniUncJ,1526,m,45.857,7,2.1931,0.8289,0.0478,44.0,50.0,-0.81
89194,total_protein,CC026/GeniUncJ,1526,f,47.286,7,1.7995,0.68014,0.0381,45.0,50.0,-0.38
89194,total_protein,CC025/GeniUncJ,1525,m,44.667,6,2.4221,0.98883,0.0542,42.0,48.0,-1.21
89194,total_protein,CC025/GeniUncJ,1525,f,47.0,3,2.6458,1.5275,0.0563,44.0,49.0,-0.41
89194,total_protein,CC024/GeniUncJ,1524,m,47.857,7,3.3381,1.2617,0.0698,44.0,53.0,-0.15
89194,total_protein,CC024/GeniUncJ,1524,f,49.167,6,2.3166,0.94575,0.0471,47.0,53.0,-0.14
89194,total_protein,CC019/TauUncJ,1519,m,48.143,7,2.7343,1.0335,0.0568,43.0,51.0,-0.06
89194,total_protein,CC019/TauUncJ,1519,f,47.0,6,3.8471,1.5706,0.0819,41.0,53.0,-0.41
89194,total_protein,CC018/UncJ,1518,m,55.25,4,12.527,6.2633,0.2267,48.0,74.0,2.29
89194,total_protein,CC018/UncJ,1518,f,58.57,7,16.612,6.2787,0.2836,42.0,87.0,1.02
89194,total_protein,CC017/UncJ,1517,m,48.0,5,2.0,0.89443,0.0417,45.0,50.0,-0.1
89194,total_protein,CC017/UncJ,1517,f,48.0,5,1.5811,0.70711,0.0329,46.0,50.0,-0.29
89194,total_protein,CC013/GeniUncJ,1513,m,48.0,3,2.6458,1.5275,0.0551,46.0,51.0,-0.1
89194,total_protein,CC013/GeniUncJ,1513,f,49.571,7,2.8785,1.088,0.0581,46.0,55.0,-0.09
89194,total_protein,CC010/GeniUncJ,1510,f,80.0,3,26.153,15.1,0.3269,50.0,98.0,3.66
89194,total_protein,CC009/UncJ,1509,m,43.375,8,1.3025,0.46049,0.03,42.0,45.0,-1.63
89194,total_protein,CC009/UncJ,1509,f,44.667,6,3.2042,1.3081,0.0717,40.0,48.0,-0.7
89194,total_protein,CC006/TauUncJ,1506,m,50.17,6,6.3061,2.5744,0.1257,44.0,59.0,0.61
89194,total_protein,CC006/TauUncJ,1506,f,48.0,2,2.8284,2.0,0.0589,46.0,50.0,-0.29
89194,total_protein,CC004/TauUncJ,1504,m,48.6,5,1.1402,0.5099,0.0235,47.0,50.0,0.09
89195,urea,CC002/UncJ,1502,f,32.0,7,5.3852,2.0354,0.1683,24.0,41.0,1.58
89195,urea,CC068/TauUncJ,1568,m,26.333,3,5.7735,3.3333,0.2192,23.0,33.0,0.52
89195,urea,CC068/TauUncJ,1568,f,19.6,5,3.5777,1.6,0.1825,16.0,25.0,-0.95
89195,urea,CC051/TauUncJ,1551,m,24.0,6,2.2804,0.93095,0.095,20.0,26.0,0.0
89195,urea,CC051/TauUncJ,1551,f,24.25,8,1.9821,0.70076,0.0817,21.0,27.0,0.0
89195,urea,CC041/TauUncJ,1541,m,15.25,8,3.196,1.1299,0.2096,10.0,19.0,-1.92
89195,urea,CC041/TauUncJ,1541,f,19.333,6,1.3663,0.55777,0.0707,17.0,21.0,-1.01
89195,urea,CC040/TauUncJ,1540,m,27.0,4,4.397,2.1985,0.1629,22.0,32.0,0.66
89195,urea,CC040/TauUncJ,1540,f,25.143,7,5.1455,1.9448,0.2047,20.0,35.0,0.18
89195,urea,CC032/GeniUncJ,1532,m,27.833,6,4.9967,2.0399,0.1795,21.0,33.0,0.85
89195,urea,CC032/GeniUncJ,1532,f,29.167,6,4.6655,1.9047,0.16,23.0,36.0,1.0
89195,urea,CC026/GeniUncJ,1526,m,21.286,7,3.0394,1.1488,0.1428,18.0,27.0,-0.59
89195,urea,CC026/GeniUncJ,1526,f,18.571,7,2.2254,0.84112,0.1198,16.0,22.0,-1.17
89195,urea,CC025/GeniUncJ,1525,m,24.333,6,3.2042,1.3081,0.1317,21.0,30.0,0.08
89195,urea,CC025/GeniUncJ,1525,f,26.0,2,4.2426,3.0,0.1632,23.0,29.0,0.36
89195,urea,CC024/GeniUncJ,1524,m,16.714,7,1.7043,0.64418,0.102,15.0,20.0,-1.6
89195,urea,CC024/GeniUncJ,1524,f,17.0,6,2.6077,1.0646,0.1534,13.0,21.0,-1.49
89195,urea,CC019/TauUncJ,1519,m,18.714,7,3.5923,1.3578,0.192,13.0,25.0,-1.16
89195,urea,CC019/TauUncJ,1519,f,27.2,5,20.067,8.9744,0.7378,16.0,63.0,0.6
89195,urea,CC018/UncJ,1518,m,28.5,4,5.0662,2.5331,0.1778,24.0,35.0,0.99
89195,urea,CC018/UncJ,1518,f,25.857,7,4.0591,1.5342,0.157,21.0,31.0,0.33
89195,urea,CC017/UncJ,1517,m,24.8,5,1.9235,0.86023,0.0776,23.0,28.0,0.18
89195,urea,CC017/UncJ,1517,f,19.333,3,5.7735,3.3333,0.2986,16.0,26.0,-1.01
89195,urea,CC013/GeniUncJ,1513,m,23.667,3,2.0817,1.2019,0.088,22.0,26.0,-0.07
