measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
59252,glucose_fast,(ILN x B6-Tcf7l2)F1,1315,f,51.0,4,7.87,3.94,0.154,42.0,61.0,0.01
59252,glucose_fast,(ILN x B6-Tcf7l2)F1,1315,m,71.3,9,14.8,4.93,0.207,49.0,92.0,1.32
59252,glucose_fast,(KK x B6-Tcf7l2)F1,1316,f,62.7,6,8.45,3.45,0.135,51.0,75.0,1.34
59252,glucose_fast,(KK x B6-Tcf7l2)F1,1316,m,63.3,3,14.5,8.35,0.228,54.0,80.0,0.54
59252,glucose_fast,(LP x B6-Tcf7l2)F1,1317,f,55.3,3,16.3,9.39,0.294,37.0,68.0,0.50
59252,glucose_fast,(LP x B6-Tcf7l2)F1,1317,m,50.0,2,4.24,3.00,0.0849,47.0,53.0,-0.75
59252,glucose_fast,(MA x B6-Tcf7l2)F1,1318,f,40.4,5,4.67,2.09,0.116,33.0,45.0,-1.20
59252,glucose_fast,(MA x B6-Tcf7l2)F1,1318,m,54.0,5,12.3,5.49,0.227,36.0,69.0,-0.36
59252,glucose_fast,(MRL x B6-Tcf7l2)F1,1319,f,45.8,5,11.0,4.91,0.240,34.0,62.0,-0.58
59252,glucose_fast,(MRL x B6-Tcf7l2)F1,1319,m,48.0,5,9.82,4.39,0.205,38.0,64.0,-0.95
59252,glucose_fast,(NOD x B6-Tcf7l2)F1,1320,f,45.3,6,6.44,2.63,0.142,37.0,55.0,-0.64
59252,glucose_fast,(NOD x B6-Tcf7l2)F1,1320,m,56.1,7,8.53,3.23,0.152,43.0,67.0,-0.16
59252,glucose_fast,(NON x B6-Tcf7l2)F1,1321,f,45.8,4,5.32,2.66,0.116,39.0,52.0,-0.58
59252,glucose_fast,(NON x B6-Tcf7l2)F1,1321,m,50.4,8,11.8,4.16,0.233,35.0,69.0,-0.71
59252,glucose_fast,(NZB x B6-Tcf7l2)F1,1322,f,46.5,6,10.0,4.10,0.216,36.0,62.0,-0.50
59252,glucose_fast,(NZB x B6-Tcf7l2)F1,1322,m,66.0,7,29.6,11.2,0.449,45.0,132,0.80
59252,glucose_fast,(NZW x B6-Tcf7l2)F1,1323,f,53.8,4,9.71,4.85,0.181,46.0,67.0,0.33
59252,glucose_fast,(NZW x B6-Tcf7l2)F1,1323,m,53.8,4,8.42,4.21,0.157,47.0,66.0,-0.38
59252,glucose_fast,(PL x B6-Tcf7l2)F1,1324,f,44.5,6,7.66,3.13,0.172,38.0,59.0,-0.73
59252,glucose_fast,(PL x B6-Tcf7l2)F1,1324,m,50.7,3,3.79,2.19,0.0747,48.0,55.0,-0.68
59252,glucose_fast,(RIII x B6-Tcf7l2)F1,1325,f,49.0,6,8.74,3.57,0.178,40.0,63.0,-0.22
59252,glucose_fast,(RIII x B6-Tcf7l2)F1,1325,m,57.7,3,17.1,9.87,0.296,38.0,69.0,0.00
59252,glucose_fast,(SEA x B6-Tcf7l2)F1,1326,f,38.0,5,14.0,6.28,0.369,25.0,58.0,-1.47
59252,glucose_fast,(SEA x B6-Tcf7l2)F1,1326,m,63.6,7,8.89,3.36,0.140,48.0,78.0,0.57
59252,glucose_fast,(SJL x B6-Tcf7l2)F1,1327,f,42.7,6,5.96,2.43,0.140,37.0,54.0,-0.94
59252,glucose_fast,(SJL x B6-Tcf7l2)F1,1327,m,69.2,4,16.2,8.08,0.233,55.0,90.0,1.11
59252,glucose_fast,(SM x B6-Tcf7l2)F1,1328,f,53.2,4,8.42,4.21,0.158,45.0,61.0,0.26
59252,glucose_fast,(SM x B6-Tcf7l2)F1,1328,m,75.2,4,10.2,5.11,0.136,63.0,88.0,1.70
59252,glucose_fast,(SWR x B6-Tcf7l2)F1,1329,f,60.0,5,18.7,8.34,0.311,42.0,83.0,1.04
59252,glucose_fast,(SWR x B6-Tcf7l2)F1,1329,m,48.5,4,8.96,4.48,0.185,42.0,61.0,-0.90
