24367,MCH_M18,SM/J,31,f,16.2,6,0.524,0.214,0.0323,15.6,17.2,1.01
24367,MCH_M18,SM/J,31,m,15.2,10,0.567,0.179,0.0372,13.8,15.8,0.38
24367,MCH_M18,C57BR/cdJ,32,f,15.6,7,0.723,0.273,0.0462,15.1,17.2,0.31
24367,MCH_M18,C57BR/cdJ,32,m,13.8,8,1.90,0.673,0.138,10.6,15.0,-1.57
24367,MCH_M18,NON/ShiLtJ,34,f,14.9,5,0.430,0.192,0.0289,14.3,15.3,-0.51
24367,MCH_M18,NON/ShiLtJ,34,m,14.9,7,1.19,0.451,0.0800,12.5,16.0,-0.03
24367,MCH_M18,C57BLKS/J,35,m,14.7,16,0.229,0.0574,0.0156,14.2,15.0,-0.31
24368,MCH_M24,NZW/LacJ,36,f,15.3,7,1.54,0.584,0.101,12.8,16.8,1.04
24368,MCH_M24,C57BL/6J,7,f,14.7,6,0.321,0.131,0.0219,14.2,15.1,0.23
24368,MCH_M24,C57BL/6J,7,m,14.3,7,0.325,0.123,0.0227,13.8,14.7,0.47
24368,MCH_M24,LP/J,10,f,15.3,7,0.395,0.149,0.0257,14.7,16.0,1.04
24368,MCH_M24,LP/J,10,m,14.1,5,0.726,0.325,0.0516,13.0,15.0,0.08
24368,MCH_M24,SM/J,31,m,14.7,7,0.828,0.313,0.0562,13.3,15.8,1.24
24368,MCH_M24,C57BR/cdJ,32,f,14.7,7,0.526,0.199,0.0356,14.0,15.5,0.23
24368,MCH_M24,C57BR/cdJ,32,m,12.6,6,1.63,0.666,0.129,10.4,14.7,-2.81
24368,MCH_M24,NON/ShiLtJ,34,f,14.4,7,0.752,0.284,0.0521,13.5,15.6,-0.17
24368,MCH_M24,NON/ShiLtJ,34,m,14.4,6,0.465,0.190,0.0323,13.7,14.9,0.66
24368,MCH_M24,C57BLKS/J,35,f,13.5,6,0.354,0.145,0.0262,13.2,14.0,-1.38
24368,MCH_M24,C57BLKS/J,35,m,14.1,7,0.350,0.132,0.0248,13.6,14.6,0.08
24368,MCH_M24,NZW/LacJ,36,m,14.5,7,0.803,0.303,0.0554,13.2,15.2,0.85
24368,MCH_M24,C57BL/10J,38,f,12.9,7,0.877,0.332,0.0680,11.4,14.0,-2.19
24368,MCH_M24,C57BL/10J,38,m,14.0,8,0.481,0.170,0.0345,13.4,14.7,-0.11
24368,MCH_M24,WSB/EiJ,42,f,14.3,7,0.190,0.0719,0.0133,14.0,14.6,-0.31
24368,MCH_M24,WSB/EiJ,42,m,14.1,7,0.631,0.238,0.0448,13.4,15.4,0.08
24368,MCH_M24,BALB/cByJ,50,f,15.0,6,0.866,0.354,0.0579,13.9,15.9,0.64
24368,MCH_M24,PWD/PhJ,101,f,15.0,6,0.447,0.183,0.0298,14.3,15.6,0.64
24368,MCH_M24,PWD/PhJ,101,m,14.1,6,0.485,0.198,0.0343,13.6,14.9,0.08
24368,MCH_M24,129S1/SvImJ,3,m,13.9,12,0.483,0.139,0.0347,13.1,14.9,-0.30
24368,MCH_M24,A/J,4,m,13.9,2,0.0707,0.0500,0.00507,13.9,14.0,-0.30
24368,MCH_M24,129S1/SvImJ,3,f,14.7,8,0.645,0.228,0.0438,13.4,15.6,0.23
24369,MCHC_M06,NON/ShiLtJ,34,f,35.3,8,0.571,0.202,0.0162,34.1,35.9,0.81
24369,MCHC_M06,PWD/PhJ,101,m,34.9,7,0.715,0.270,0.0205,33.7,35.9,1.00
24369,MCHC_M06,NZO/HlLtJ,122,f,35.5,8,0.431,0.152,0.0121,34.7,35.9,0.89
24369,MCHC_M06,SM/J,31,f,35.7,6,1.78,0.726,0.0498,32.9,37.4,0.97
24369,MCHC_M06,RIIIS/J,26,m,32.4,8,2.14,0.758,0.0660,27.2,33.7,0.00
24369,MCHC_M06,RIIIS/J,26,f,31.2,8,1.19,0.422,0.0382,28.5,32.4,-0.82
24369,MCHC_M06,BUB/BnJ,24,m,33.4,7,0.720,0.272,0.0216,32.1,34.2,0.40
24369,MCHC_M06,BUB/BnJ,24,f,32.6,8,2.42,0.854,0.0742,29.8,35.3,-0.26
24369,MCHC_M06,KK/HlJ,18,m,29.4,8,1.66,0.586,0.0565,26.7,31.6,-1.19
24369,MCHC_M06,KK/HlJ,18,f,32.4,6,0.482,0.197,0.0149,31.9,33.3,-0.34
24369,MCHC_M06,SJL/J,17,m,27.3,8,0.691,0.244,0.0253,26.1,27.9,-2.03
24369,MCHC_M06,SJL/J,17,f,32.0,8,1.57,0.555,0.0490,29.0,33.6,-0.50
24369,MCHC_M06,CBA/J,16,m,31.7,8,1.49,0.525,0.0469,29.9,33.9,-0.28
24369,MCHC_M06,CBA/J,16,f,34.3,6,0.459,0.187,0.0134,33.7,34.8,0.41
24369,MCHC_M06,PL/J,14,m,33.0,8,0.312,0.110,0.00944,32.5,33.6,0.24
24369,MCHC_M06,NON/ShiLtJ,34,m,27.0,6,0.567,0.232,0.0210,26.5,27.9,-2.15
24369,MCHC_M06,PL/J,14,f,34.8,13,0.909,0.252,0.0261,32.9,36.0,0.61
24369,MCHC_M06,SWR/J,12,m,28.0,8,0.680,0.240,0.0243,26.9,29.3,-1.75
24369,MCHC_M06,SWR/J,12,f,27.3,8,0.524,0.185,0.0192,26.6,28.1,-2.37
24369,MCHC_M06,LP/J,10,m,33.5,8,0.883,0.312,0.0264,32.6,35.2,0.44
24369,MCHC_M06,LP/J,10,f,34.3,6,0.652,0.266,0.0190,33.5,34.9,0.41
24369,MCHC_M06,FVB/NJ,9,m,33.5,5,2.66,1.19,0.0793,32.0,38.2,0.44
24369,MCHC_M06,FVB/NJ,9,f,35.6,8,0.725,0.256,0.0204,34.6,36.7,0.93
24369,MCHC_M06,DBA/2J,8,m,31.9,6,1.88,0.766,0.0587,29.0,33.5,-0.20
24369,MCHC_M06,DBA/2J,8,f,33.5,7,2.25,0.850,0.0671,28.6,35.6,0.10
24369,MCHC_M06,C57BL/6J,7,m,32.9,7,0.912,0.345,0.0278,31.7,34.6,0.20
24369,MCHC_M06,C57BL/6J,7,f,31.3,8,0.560,0.198,0.0179,30.7,32.3,-0.78
24369,MCHC_M06,C3H/HeJ,6,m,34.1,8,1.16,0.412,0.0341,32.2,36.4,0.68
24369,MCHC_M06,C3H/HeJ,6,f,35.4,8,0.632,0.223,0.0179,34.4,36.0,0.85
24369,MCHC_M06,A/J,4,m,33.5,8,1.23,0.434,0.0366,32.0,34.9,0.44
24369,MCHC_M06,A/J,4,f,34.6,5,1.72,0.770,0.0498,32.2,37.0,0.53
24369,MCHC_M06,129S1/SvImJ,3,m,35.0,11,0.645,0.195,0.0184,33.5,36.0,1.04
24369,MCHC_M06,129S1/SvImJ,3,f,34.1,8,1.59,0.562,0.0465,31.7,35.8,0.33
24369,MCHC_M06,CAST/EiJ,2,m,35.0,2,0.566,0.400,0.0162,34.6,35.4,1.04
24369,MCHC_M06,CAST/EiJ,2,f,35.4,10,1.19,0.375,0.0335,32.8,36.6,0.85
24369,MCHC_M06,BTBR T<+> Itpr3<tf>/J,1,m,34.5,7,1.15,0.436,0.0334,32.4,36.0,0.84
24369,MCHC_M06,BTBR T<+> Itpr3<tf>/J,1,f,37.3,8,2.68,0.948,0.0718,35.4,43.4,1.61
24369,MCHC_M06,C57BLKS/J,35,f,32.1,8,0.552,0.195,0.0172,31.4,32.7,-0.46
24369,MCHC_M06,C57BLKS/J,35,m,27.7,7,0.780,0.295,0.0282,26.0,28.4,-1.87
24369,MCHC_M06,NZW/LacJ,36,f,28.2,8,0.523,0.185,0.0186,27.0,28.6,-2.02
24369,MCHC_M06,NZW/LacJ,36,m,33.9,6,1.86,0.758,0.0549,30.5,35.9,0.60
24369,MCHC_M06,C57L/J,37,f,33.3,7,0.925,0.350,0.0278,32.2,35.2,0.02
24369,MCHC_M06,C57L/J,37,m,31.1,8,1.08,0.383,0.0348,29.0,32.3,-0.52
24369,MCHC_M06,C57BL/10J,38,f,34.5,8,2.22,0.784,0.0643,29.4,36.5,0.49
24369,MCHC_M06,C57BL/10J,38,m,31.2,5,1.59,0.712,0.0510,29.6,33.6,-0.48
24369,MCHC_M06,WSB/EiJ,42,f,33.0,10,0.605,0.191,0.0183,31.8,34.0,-0.10
24369,MCHC_M06,WSB/EiJ,42,m,33.5,7,1.12,0.424,0.0335,31.8,34.9,0.44
24369,MCHC_M06,BALB/cByJ,50,f,36.2,6,0.605,0.247,0.0167,35.6,37.2,1.17
24369,MCHC_M06,BALB/cByJ,50,m,35.4,8,0.576,0.203,0.0162,34.4,36.3,1.19
24369,MCHC_M06,P/J,55,f,28.0,8,0.641,0.227,0.0229,26.7,28.8,-2.09
24369,MCHC_M06,P/J,55,m,31.6,8,1.24,0.439,0.0393,30.0,33.2,-0.32
24369,MCHC_M06,MRL/MpJ,58,f,34.6,8,2.63,0.928,0.0760,28.9,37.5,0.53
24369,MCHC_M06,MRL/MpJ,58,m,35.8,5,0.561,0.251,0.0157,35.0,36.4,1.35
24369,MCHC_M06,NOD.B10Sn-H2<b>/J,92,f,32.9,8,0.558,0.197,0.0170,32.2,33.9,-0.14
24369,MCHC_M06,NOD.B10Sn-H2<b>/J,92,m,31.9,8,0.828,0.293,0.0260,30.6,32.9,-0.20
24369,MCHC_M06,NZO/HlLtJ,122,m,30.0,6,1.03,0.422,0.0345,29.0,31.9,-0.95
24369,MCHC_M06,PWD/PhJ,101,f,29.2,8,0.444,0.157,0.0152,28.4,29.9,-1.62
24369,MCHC_M06,SM/J,31,m,35.6,8,0.932,0.329,0.0262,34.1,36.7,1.27
24369,MCHC_M06,C57BR/cdJ,32,f,33.2,7,0.275,0.104,0.00828,32.8,33.6,-0.02
24369,MCHC_M06,C57BR/cdJ,32,m,33.2,8,0.364,0.129,0.0110,32.4,33.6,0.32
24370,MCHC_M12,C57BL/6J,7,m,30.4,6,0.532,0.217,0.0175,29.9,31.1,-0.73
24370,MCHC_M12,BTBR T<+> Itpr3<tf>/J,1,f,32.7,8,0.320,0.113,0.00981,32.1,33.2,0.73
24370,MCHC_M12,BTBR T<+> Itpr3<tf>/J,1,m,32.3,8,0.652,0.230,0.0202,31.0,33.1,0.59
24370,MCHC_M12,CAST/EiJ,2,f,33.0,8,0.805,0.285,0.0244,31.9,33.8,0.99
24370,MCHC_M12,CAST/EiJ,2,m,30.6,6,0.248,0.101,0.00812,30.3,31.0,-0.59
24370,MCHC_M12,129S1/SvImJ,3,f,31.2,8,0.507,0.179,0.0162,30.2,32.0,-0.56
24370,MCHC_M12,129S1/SvImJ,3,m,31.3,7,0.310,0.117,0.00990,30.8,31.8,-0.11
24370,MCHC_M12,A/J,4,f,31.8,7,0.446,0.169,0.0140,31.3,32.5,-0.04
24370,MCHC_M12,A/J,4,m,30.7,6,1.17,0.477,0.0380,28.4,31.7,-0.53
24370,MCHC_M12,C3H/HeJ,6,f,32.7,8,0.803,0.284,0.0246,31.6,34.0,0.73
24370,MCHC_M12,C3H/HeJ,6,m,32.5,7,0.553,0.209,0.0170,31.7,33.2,0.72
24370,MCHC_M12,C57BL/6J,7,f,31.6,6,0.602,0.246,0.0191,30.7,32.2,-0.21
24370,MCHC_M12,DBA/2J,8,f,30.0,8,2.03,0.717,0.0677,25.1,31.5,-1.59
24370,MCHC_M12,DBA/2J,8,m,30.8,7,1.09,0.412,0.0354,29.2,32.6,-0.46
24370,MCHC_M12,FVB/NJ,9,f,31.9,8,0.678,0.240,0.0213,30.7,32.6,0.05
24370,MCHC_M12,FVB/NJ,9,m,30.6,8,1.17,0.413,0.0382,29.2,32.3,-0.59
24370,MCHC_M12,LP/J,10,f,31.6,8,0.469,0.166,0.0149,31.0,32.2,-0.21
24370,MCHC_M12,LP/J,10,m,31.1,7,0.597,0.226,0.0192,30.2,31.7,-0.25
24370,MCHC_M12,SWR/J,12,f,30.9,7,0.612,0.231,0.0198,30.2,31.8,-0.81
24370,MCHC_M12,SWR/J,12,m,30.2,8,0.600,0.212,0.0198,29.1,30.8,-0.87
24370,MCHC_M12,PL/J,14,f,32.3,7,1.52,0.573,0.0469,31.1,34.8,0.39
24370,MCHC_M12,PL/J,14,m,32.2,10,1.04,0.330,0.0325,30.7,33.6,0.52
24370,MCHC_M12,CBA/J,16,f,30.8,8,0.382,0.135,0.0124,30.2,31.2,-0.90
24370,MCHC_M12,CBA/J,16,m,30.0,7,1.64,0.619,0.0545,26.6,31.3,-1.01
24370,MCHC_M12,SJL/J,17,f,30.3,7,0.315,0.119,0.0104,29.9,30.9,-1.33
24370,MCHC_M12,SJL/J,17,m,29.6,8,0.956,0.338,0.0323,27.3,30.3,-1.29
24370,MCHC_M12,KK/HlJ,18,f,31.1,7,0.737,0.278,0.0237,30.1,32.4,-0.64
24370,MCHC_M12,KK/HlJ,18,m,30.6,11,0.920,0.277,0.0300,29.1,31.7,-0.59
24370,MCHC_M12,BUB/BnJ,24,f,32.4,7,0.728,0.275,0.0224,31.1,33.3,0.48
24370,MCHC_M12,BUB/BnJ,24,m,33.1,6,1.74,0.711,0.0526,31.1,35.1,1.14
24370,MCHC_M12,RIIIS/J,26,f,32.9,8,0.424,0.150,0.0129,32.4,33.5,0.90
24370,MCHC_M12,RIIIS/J,26,m,30.0,7,1.16,0.439,0.0387,27.4,30.8,-1.01
24370,MCHC_M12,SM/J,31,f,31.7,8,0.227,0.0802,0.00715,31.3,32.0,-0.13
24370,MCHC_M12,SM/J,31,m,30.5,8,0.506,0.179,0.0166,29.3,31.0,-0.66
24370,MCHC_M12,C57BR/cdJ,32,f,31.7,8,0.555,0.196,0.0175,30.8,32.5,-0.13
24370,MCHC_M12,C57BR/cdJ,32,m,32.2,8,0.719,0.254,0.0223,31.0,33.2,0.52
24370,MCHC_M12,NON/ShiLtJ,34,f,30.9,9,0.979,0.326,0.0317,29.3,32.0,-0.81
24370,MCHC_M12,NON/ShiLtJ,34,m,29.3,7,0.497,0.188,0.0170,28.6,29.8,-1.50
24370,MCHC_M12,C57BLKS/J,35,f,32.0,7,0.734,0.277,0.0229,31.3,33.5,0.13
24370,MCHC_M12,C57BLKS/J,35,m,31.4,8,0.715,0.253,0.0227,30.0,32.2,-0.04
24370,MCHC_M12,NZW/LacJ,36,f,31.1,8,0.226,0.0800,0.00729,30.8,31.3,-0.64
24370,MCHC_M12,NZW/LacJ,36,m,33.1,8,0.746,0.264,0.0226,31.5,33.9,1.14
24370,MCHC_M12,C57L/J,37,f,31.0,8,0.695,0.246,0.0224,30.1,32.0,-0.73
24370,MCHC_M12,C57L/J,37,m,30.1,8,0.591,0.209,0.0196,29.5,31.0,-0.94
24370,MCHC_M12,C57BL/10J,38,f,31.1,9,0.532,0.177,0.0171,30.1,31.7,-0.64
24370,MCHC_M12,C57BL/10J,38,m,30.1,8,0.515,0.182,0.0172,29.4,31.0,-0.94
24370,MCHC_M12,WSB/EiJ,42,f,35.0,9,1.19,0.397,0.0340,33.1,36.4,2.71
24370,MCHC_M12,WSB/EiJ,42,m,32.3,7,0.624,0.236,0.0193,31.1,33.2,0.59
24370,MCHC_M12,BALB/cByJ,50,f,32.4,7,0.335,0.127,0.0103,32.1,33.0,0.48
24370,MCHC_M12,BALB/cByJ,50,m,33.9,7,0.151,0.0571,0.00447,33.7,34.1,1.70
24370,MCHC_M12,P/J,55,f,32.0,7,0.591,0.223,0.0185,31.2,33.0,0.13
24370,MCHC_M12,P/J,55,m,34.3,3,0.173,0.1000,0.00505,34.2,34.5,1.97
24370,MCHC_M12,MRL/MpJ,58,f,31.7,8,0.532,0.188,0.0168,31.1,32.5,-0.13
24370,MCHC_M12,MRL/MpJ,58,m,31.6,8,0.621,0.220,0.0197,30.8,32.7,0.10
24370,MCHC_M12,NOD.B10Sn-H2<b>/J,92,f,34.6,8,0.883,0.312,0.0255,33.3,35.8,2.36
24370,MCHC_M12,NOD.B10Sn-H2<b>/J,92,m,33.1,8,0.431,0.152,0.0130,32.3,33.7,1.14
24370,MCHC_M12,PWD/PhJ,101,f,33.1,8,0.473,0.167,0.0143,32.5,33.8,1.08
24370,MCHC_M12,PWD/PhJ,101,m,34.8,8,0.368,0.130,0.0106,34.4,35.6,2.32
24370,MCHC_M12,NZO/HlLtJ,122,f,29.9,6,0.616,0.251,0.0206,29.3,31.0,-1.67
24370,MCHC_M12,NZO/HlLtJ,122,m,31.0,6,1.29,0.527,0.0416,29.6,33.3,-0.32
24371,MCHC_M18,SJL/J,17,f,31.9,7,1.10,0.416,0.0345,29.5,32.7,-1.41
24371,MCHC_M18,CBA/J,16,m,33.8,5,0.467,0.209,0.0138,33.3,34.5,0.71
24371,MCHC_M18,CBA/J,16,f,33.1,2,0.283,0.200,0.00855,32.9,33.3,-0.25
24371,MCHC_M18,PL/J,14,m,33.2,9,1.61,0.535,0.0483,31.3,36.1,0.10
24371,MCHC_M18,PL/J,14,f,32.3,9,3.41,1.14,0.106,29.3,40.0,-1.02
24371,MCHC_M18,SWR/J,12,m,32.5,8,0.606,0.214,0.0186,31.8,33.4,-0.60
24371,MCHC_M18,SWR/J,12,f,32.0,7,1.21,0.457,0.0378,30.1,33.6,-1.31
24371,MCHC_M18,LP/J,10,m,34.3,8,0.394,0.139,0.0115,33.8,35.1,1.22
24371,MCHC_M18,FVB/NJ,9,m,33.6,12,1.03,0.298,0.0307,30.9,34.8,0.51
24371,MCHC_M18,FVB/NJ,9,f,34.5,7,0.331,0.125,0.00960,34.0,34.9,1.09
24371,MCHC_M18,DBA/2J,8,m,33.4,6,0.480,0.196,0.0144,32.8,34.1,0.31
24371,MCHC_M18,DBA/2J,8,f,33.9,6,0.408,0.167,0.0120,33.4,34.5,0.51
24371,MCHC_M18,C57BL/6J,7,m,33.6,7,0.316,0.120,0.00941,33.2,34.1,0.51
24371,MCHC_M18,C57BL/6J,7,f,33.0,7,0.632,0.239,0.0191,32.1,33.8,-0.35
24371,MCHC_M18,C3H/HeJ,6,m,34.5,8,0.429,0.152,0.0124,33.7,35.0,1.42
24371,MCHC_M18,C3H/HeJ,6,f,34.5,7,0.461,0.174,0.0134,33.9,35.0,1.09
24371,MCHC_M18,A/J,4,m,33.3,14,0.576,0.154,0.0173,32.1,33.9,0.21
24371,MCHC_M18,A/J,4,f,33.8,7,0.377,0.143,0.0112,33.1,34.1,0.42
24371,MCHC_M18,129S1/SvImJ,3,m,34.4,7,0.334,0.126,0.00970,34.1,35.0,1.32
24371,MCHC_M18,129S1/SvImJ,3,f,34.6,8,0.341,0.121,0.00987,33.9,35.0,1.19
24371,MCHC_M18,CAST/EiJ,2,f,32.0,8,0.748,0.265,0.0234,31.2,33.2,-1.31
24371,MCHC_M18,BTBR T<+> Itpr3<tf>/J,1,m,32.5,5,0.207,0.0927,0.00639,32.2,32.7,-0.60
24371,MCHC_M18,BTBR T<+> Itpr3<tf>/J,1,f,33.5,8,1.62,0.571,0.0482,30.7,35.2,0.13
24371,MCHC_M18,NZO/HlLtJ,122,m,33.0,2,0.212,0.150,0.00642,32.9,33.2,-0.10
24371,MCHC_M18,NZO/HlLtJ,122,f,33.1,10,0.410,0.130,0.0124,32.7,33.7,-0.25
24371,MCHC_M18,PWD/PhJ,101,m,34.0,7,0.214,0.0808,0.00628,33.8,34.3,0.92
24371,MCHC_M18,PWD/PhJ,101,f,34.5,6,0.529,0.216,0.0153,33.6,35.0,1.09
24371,MCHC_M18,NOD.B10Sn-H2<b>/J,92,m,32.7,7,0.915,0.346,0.0280,30.9,33.5,-0.40
24371,MCHC_M18,NOD.B10Sn-H2<b>/J,92,f,32.8,7,1.20,0.454,0.0366,30.6,33.9,-0.54
24371,MCHC_M18,MRL/MpJ,58,m,33.9,8,0.837,0.296,0.0247,32.3,35.0,0.81
24371,MCHC_M18,MRL/MpJ,58,f,34.0,7,1.29,0.487,0.0379,32.1,35.5,0.61
24371,MCHC_M18,P/J,55,m,31.4,5,0.239,0.107,0.00760,31.1,31.7,-1.72
24371,MCHC_M18,P/J,55,f,32.5,7,1.47,0.555,0.0452,30.3,33.9,-0.83
24371,MCHC_M18,BALB/cByJ,50,m,33.8,7,0.535,0.202,0.0158,33.1,34.6,0.71
24371,MCHC_M18,BALB/cByJ,50,f,34.9,8,0.554,0.196,0.0159,33.8,35.5,1.48
24371,MCHC_M18,WSB/EiJ,42,m,33.9,9,1.00,0.335,0.0296,32.4,35.3,0.81
24371,MCHC_M18,WSB/EiJ,42,f,35.4,8,0.804,0.284,0.0227,34.3,36.8,1.96
24371,MCHC_M18,C57BL/10J,38,m,32.3,13,0.890,0.247,0.0276,29.7,33.1,-0.81
24371,MCHC_M18,C57BL/10J,38,f,32.9,6,0.841,0.343,0.0255,32.2,34.2,-0.45
24371,MCHC_M18,C57L/J,37,m,32.4,7,1.14,0.432,0.0353,29.9,33.2,-0.71
24371,MCHC_M18,C57L/J,37,f,33.8,7,0.486,0.184,0.0144,33.1,34.6,0.42
24371,MCHC_M18,NZW/LacJ,36,m,34.3,6,0.476,0.194,0.0139,33.7,34.8,1.22
24371,MCHC_M18,NZW/LacJ,36,f,34.3,7,0.512,0.194,0.0149,33.6,35.1,0.90
24371,MCHC_M18,C57BLKS/J,35,m,33.7,16,0.454,0.113,0.0135,32.6,34.4,0.61
24371,MCHC_M18,NON/ShiLtJ,34,m,32.4,7,1.31,0.493,0.0403,29.9,33.5,-0.71
24371,MCHC_M18,NON/ShiLtJ,34,f,33.1,5,0.472,0.211,0.0143,32.6,33.7,-0.25
24371,MCHC_M18,C57BR/cdJ,32,m,31.2,8,0.595,0.210,0.0190,30.1,31.8,-1.92
24371,MCHC_M18,C57BR/cdJ,32,f,33.1,8,1.28,0.451,0.0385,31.1,35.6,-0.25
24371,MCHC_M18,SM/J,31,m,32.6,10,0.713,0.226,0.0219,31.3,33.7,-0.50
24371,MCHC_M18,SM/J,31,f,33.7,6,0.838,0.342,0.0249,32.6,35.1,0.32
24371,MCHC_M18,RIIIS/J,26,m,32.5,8,0.659,0.233,0.0203,31.0,33.1,-0.60
24371,MCHC_M18,RIIIS/J,26,f,31.3,8,0.427,0.151,0.0136,30.7,31.8,-1.98
24371,MCHC_M18,BUB/BnJ,24,m,33.9,6,0.237,0.0966,0.00698,33.6,34.2,0.81
24371,MCHC_M18,BUB/BnJ,24,f,33.8,5,0.586,0.262,0.0173,32.9,34.4,0.42
24371,MCHC_M18,KK/HlJ,18,m,31.0,7,0.410,0.155,0.0132,30.4,31.5,-2.13
24371,MCHC_M18,KK/HlJ,18,f,31.9,6,0.344,0.141,0.0108,31.5,32.3,-1.41
24371,MCHC_M18,SJL/J,17,m,31.7,4,0.403,0.202,0.0127,31.3,32.2,-1.42
24372,MCHC_M24,129S1/SvImJ,3,f,32.3,8,1.05,0.371,0.0325,30.4,34.0,0.62
24372,MCHC_M24,129S1/SvImJ,3,m,32.1,12,0.580,0.167,0.0181,31.4,32.9,0.38
24372,MCHC_M24,A/J,4,m,31.8,2,0.424,0.300,0.0133,31.5,32.1,0.16
24372,MCHC_M24,C57BL/6J,7,f,29.5,6,0.959,0.392,0.0325,28.0,30.4,-1.63
24372,MCHC_M24,C57BL/6J,7,m,32.1,7,0.626,0.236,0.0195,31.3,33.0,0.38
24372,MCHC_M24,LP/J,10,f,31.7,7,0.618,0.233,0.0195,31.0,32.8,0.14
24372,MCHC_M24,LP/J,10,m,31.6,5,0.456,0.204,0.0144,31.3,32.4,0.01
24372,MCHC_M24,SM/J,31,m,31.1,7,0.818,0.309,0.0263,30.0,32.0,-0.37
24372,MCHC_M24,C57BR/cdJ,32,f,31.2,7,0.711,0.269,0.0228,30.3,32.3,-0.26
24372,MCHC_M24,C57BR/cdJ,32,m,28.0,6,2.64,1.08,0.0942,25.0,31.5,-2.71
24372,MCHC_M24,NON/ShiLtJ,34,f,31.1,7,0.900,0.340,0.0289,29.9,32.0,-0.34
24372,MCHC_M24,NON/ShiLtJ,34,m,31.2,6,0.455,0.186,0.0146,30.5,31.6,-0.30
24372,MCHC_M24,C57BLKS/J,35,f,30.3,6,0.615,0.251,0.0203,29.4,31.2,-0.99
24372,MCHC_M24,C57BLKS/J,35,m,32.2,7,0.212,0.0800,0.00657,31.9,32.5,0.46
24372,MCHC_M24,NZW/LacJ,36,f,32.7,7,1.50,0.567,0.0459,30.1,34.7,0.94
24372,MCHC_M24,NZW/LacJ,36,m,33.0,7,0.883,0.334,0.0268,31.2,33.8,1.06
24372,MCHC_M24,C57BL/10J,38,f,30.3,7,1.12,0.424,0.0370,28.5,31.7,-0.99
24372,MCHC_M24,C57BL/10J,38,m,30.7,8,1.51,0.536,0.0493,28.3,33.6,-0.67
24372,MCHC_M24,WSB/EiJ,42,f,31.6,7,0.608,0.230,0.0193,30.8,32.4,0.06
24372,MCHC_M24,WSB/EiJ,42,m,32.4,7,1.22,0.460,0.0375,30.7,34.4,0.61
24372,MCHC_M24,BALB/cByJ,50,f,33.9,6,1.65,0.673,0.0487,32.3,36.8,1.91
24372,MCHC_M24,PWD/PhJ,101,f,32.2,6,1.24,0.507,0.0385,30.6,34.0,0.54
24372,MCHC_M24,PWD/PhJ,101,m,32.9,6,1.19,0.484,0.0361,31.2,34.2,0.99
24373,MCV_M06,NON/ShiLtJ,34,m,48.8,6,1.11,0.452,0.0227,47.8,50.8,1.19
24373,MCV_M06,NON/ShiLtJ,34,f,46.0,8,0.558,0.197,0.0121,45.0,46.8,0.27
24373,MCV_M06,C57BR/cdJ,32,m,48.3,8,0.848,0.300,0.0176,47.4,49.4,1.00
24373,MCV_M06,C57BLKS/J,35,f,44.7,8,0.773,0.273,0.0173,43.7,46.1,-0.22
24373,MCV_M06,C57BLKS/J,35,m,44.5,7,1.15,0.435,0.0259,42.4,46.0,-0.41
24373,MCV_M06,NZW/LacJ,36,f,47.9,8,0.873,0.309,0.0182,46.8,49.5,0.98
24373,MCV_M06,NZW/LacJ,36,m,43.4,6,0.512,0.209,0.0118,42.7,44.2,-0.81
24373,MCV_M06,C57L/J,37,f,46.5,8,0.368,0.130,0.00792,46.1,47.0,0.45
24373,MCV_M06,C57L/J,37,m,47.1,8,0.872,0.308,0.0185,46.0,48.7,0.56
24373,MCV_M06,C57BL/10J,38,f,43.1,8,1.09,0.385,0.0253,41.7,45.1,-0.82
24373,MCV_M06,C57BL/10J,38,m,45.1,5,0.510,0.228,0.0113,44.2,45.4,-0.18
24373,MCV_M06,WSB/EiJ,42,f,44.8,10,0.699,0.221,0.0156,43.5,45.8,-0.18
24373,MCV_M06,WSB/EiJ,42,m,44.6,7,1.88,0.712,0.0423,42.4,47.2,-0.37
24373,MCV_M06,BALB/cByJ,50,f,42.3,6,0.469,0.191,0.0111,41.7,42.7,-1.12
24373,MCV_M06,BALB/cByJ,50,m,44.8,8,0.987,0.349,0.0220,42.7,45.9,-0.29
24373,MCV_M06,P/J,55,f,44.9,8,1.19,0.419,0.0264,43.8,47.6,-0.15
24373,MCV_M06,P/J,55,m,45.8,8,4.64,1.64,0.101,41.3,55.9,0.08
24373,MCV_M06,MRL/MpJ,58,f,42.9,8,0.601,0.212,0.0140,41.8,43.6,-0.90
24373,MCV_M06,MRL/MpJ,58,m,42.5,5,1.28,0.570,0.0300,41.4,44.3,-1.15
24373,MCV_M06,NOD.B10Sn-H2<b>/J,92,f,49.0,8,0.392,0.139,0.00800,48.4,49.6,1.39
24373,MCV_M06,NOD.B10Sn-H2<b>/J,92,m,51.9,8,1.46,0.515,0.0281,50.2,53.5,2.34
24373,MCV_M06,PWD/PhJ,101,f,46.2,8,1.25,0.442,0.0271,44.3,48.2,0.34
24373,MCV_M06,PWD/PhJ,101,m,44.6,7,1.17,0.442,0.0263,42.9,46.2,-0.37
24373,MCV_M06,NZO/HlLtJ,122,f,42.9,8,1.02,0.362,0.0238,41.6,44.3,-0.90
24373,MCV_M06,NZO/HlLtJ,122,m,43.8,7,0.419,0.158,0.00958,43.2,44.5,-0.67
