measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
47607,airway_inflam,PreCC4409/Unc,2285,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC4587/Unc,2294,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC4650/Unc,2296,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC5019/Unc,2298,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC5067/Unc,2299,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC5091/Unc,2300,f,2.12,1,0,0,0,2.12,2.12,0.94
47607,airway_inflam,PreCC5118/Unc,2301,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC5140/Unc,2302,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC5168/Unc,2303,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC5232/Unc,2304,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC5410/Unc,2305,f,0.250,1,0,0,0,0.250,0.250,-1.75
47607,airway_inflam,PreCC5415/Unc,2306,f,0.250,1,0,0,0,0.250,0.250,-1.75
47607,airway_inflam,PreCC5489/Unc,2307,f,2.88,1,0,0,0,2.88,2.88,2.03
47607,airway_inflam,PreCC5612/Unc,2308,f,0.875,1,0,0,0,0.875,0.875,-0.85
47607,airway_inflam,PreCC2417/Unc,2316,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC3041/Unc,2317,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC3078/Unc,2318,f,0.500,1,0,0,0,0.500,0.500,-1.39
47607,airway_inflam,PreCC3080/Unc,2319,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC3118/Unc,2320,f,2.50,1,0,0,0,2.50,2.50,1.48
47607,airway_inflam,PreCC3154/Unc,2321,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC3232/Unc,2323,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC3358/Unc,2325,f,2.75,1,0,0,0,2.75,2.75,1.84
47607,airway_inflam,PreCC3370/Unc,2326,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC3410/Unc,2327,f,0,1,0,0,0,0,0,-2.11
47607,airway_inflam,PreCC3443/Unc,2328,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC3513/Unc,2329,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC3548/Unc,2330,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC3549/Unc,2331,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC3564/Unc,2332,f,2.75,1,0,0,0,2.75,2.75,1.84
47607,airway_inflam,PreCC3584/Unc,2333,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC3612/Unc,2334,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC5046/Unc,2335,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC5049/Unc,2336,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC5066/Unc,2337,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC5130/Unc,2339,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC5154/Unc,2340,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC5156/Unc,2341,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC5180/Unc,2342,f,0.250,1,0,0,0,0.250,0.250,-1.75
47607,airway_inflam,PreCC5181/Unc,2343,f,0.250,1,0,0,0,0.250,0.250,-1.75
47607,airway_inflam,PreCC5308/Unc,2346,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC5344/Unc,2347,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC5358/Unc,2348,f,0.250,1,0,0,0,0.250,0.250,-1.75
47607,airway_inflam,PreCC5389/Unc,2350,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC5454/Unc,2351,f,2.75,1,0,0,0,2.75,2.75,1.84
47607,airway_inflam,PreCC5480/Unc,2352,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC5515/Unc,2354,f,0,1,0,0,0,0,0,-2.11
47607,airway_inflam,PreCC5528/Unc,2355,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC5546/Unc,2356,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC5549/Unc,2357,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC1427/Unc,2378,f,0.500,1,0,0,0,0.500,0.500,-1.39
47607,airway_inflam,PreCC113/Unc,2392,f,0.250,1,0,0,0,0.250,0.250,-1.75
47607,airway_inflam,PreCC166/Unc,2394,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC219/Unc,2395,f,0,1,0,0,0,0,0,-2.11
47607,airway_inflam,PreCC220/Unc,2396,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC291/Unc,2399,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC3009/Unc,2400,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC3061/Unc,2401,f,0,1,0,0,0,0,0,-2.11
47607,airway_inflam,PreCC3066/Unc,2402,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC3067/Unc,2403,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC3076/Unc,2404,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC3091/Unc,2406,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC3181/Unc,2409,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC3291/Unc,2410,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC3401/Unc,2412,f,0,1,0,0,0,0,0,-2.11
47607,airway_inflam,PreCC3426/Unc,2413,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC3431/Unc,2414,f,1.12,1,0,0,0,1.12,1.12,-0.50
47607,airway_inflam,PreCC3467/Unc,2415,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC3528/Unc,2416,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC3594/Unc,2418,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC381/Unc,2419,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC477/Unc,2421,f,0.500,1,0,0,0,0.500,0.500,-1.39
47607,airway_inflam,PreCC489/Unc,2422,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC5087/Unc,2423,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC5164/Unc,2424,f,2.50,1,0,0,0,2.50,2.50,1.48
47607,airway_inflam,PreCC5291/Unc,2425,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC538/Unc,2426,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC5401/Unc,2427,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC5516/Unc,2428,f,2.12,1,0,0,0,2.12,2.12,0.94
47607,airway_inflam,PreCC555/Unc,2429,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC559/Unc,2431,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC692/Unc,2432,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC739/Unc,2434,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC801/Unc,2437,f,0.500,1,0,0,0,0.500,0.500,-1.39
47607,airway_inflam,PreCC820/Unc,2438,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC867/Unc,2440,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC900/Unc,2442,f,0.500,1,0,0,0,0.500,0.500,-1.39
47607,airway_inflam,PreCC157/Unc,2447,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC167/Unc,2448,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC181/Unc,2449,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC3/Unc,2451,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC305/Unc,2452,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC3252/Unc,2453,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC462/Unc,2456,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC467/Unc,2457,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC5030/Unc,2459,f,0.250,1,0,0,0,0.250,0.250,-1.75
47607,airway_inflam,PreCC5061/Unc,2460,f,0.500,1,0,0,0,0.500,0.500,-1.39
47607,airway_inflam,PreCC549/Unc,2462,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC652/Unc,2464,f,1.00,1,0,0,0,1.00,1.00,-0.67
47607,airway_inflam,PreCC70/Unc,2465,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC792/Unc,2468,f,2.00,1,0,0,0,2.00,2.00,0.76
47607,airway_inflam,PreCC822/Unc,2469,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC91/Unc,2473,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC914/Unc,2474,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC941/Unc,2477,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC289/Unc,2480,f,2.50,1,0,0,0,2.50,2.50,1.48
47607,airway_inflam,PreCC3130/Unc,2481,f,2.25,1,0,0,0,2.25,2.25,1.12
47607,airway_inflam,PreCC3207/Unc,2482,f,1.25,1,0,0,0,1.25,1.25,-0.31
47607,airway_inflam,PreCC5571/Unc,2483,f,1.50,1,0,0,0,1.50,1.50,0.04
47607,airway_inflam,PreCC667/Unc,2484,f,0.750,1,0,0,0,0.750,0.750,-1.03
47607,airway_inflam,PreCC699/Unc,2485,f,1.75,1,0,0,0,1.75,1.75,0.40
47607,airway_inflam,PreCC780/Unc,2486,f,2.25,1,0,0,0,2.25,2.25,1.12
47608,airway_neut,PreCC1009/Unc,2160,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC1057/Unc,2163,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC1112/Unc,2166,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC1114/Unc,2167,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC1119/Unc,2168,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC1190/Unc,2179,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC1237/Unc,2183,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC1246/Unc,2184,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC1258/Unc,2186,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC1339/Unc,2192,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC1401/Unc,2197,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC1519/Unc,2210,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC1524/Unc,2212,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC1566/Unc,2217,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC1626/Unc,2226,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC1635/Unc,2227,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC2041/Unc,2232,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC2291/Unc,2242,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC2558/Unc,2251,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC3007/Unc,2256,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3011/Unc,2257,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC3018/Unc,2258,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC3019/Unc,2259,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3030/Unc,2260,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC3046/Unc,2261,f,3.00,1,0,0,0,3.00,3.00,2.39
47608,airway_neut,PreCC3087/Unc,2262,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC3168/Unc,2263,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC3289/Unc,2264,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC3389/Unc,2265,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC3415/Unc,2266,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC3489/Unc,2267,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3515/Unc,2268,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3571/Unc,2269,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC4010/Unc,2271,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC4078/Unc,2274,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC4251/Unc,2280,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC4285/Unc,2281,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC4390/Unc,2284,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC4409/Unc,2285,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC4587/Unc,2294,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC4650/Unc,2296,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC5019/Unc,2298,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC5067/Unc,2299,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC5091/Unc,2300,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC5118/Unc,2301,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC5168/Unc,2303,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC5232/Unc,2304,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC5410/Unc,2305,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5415/Unc,2306,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5489/Unc,2307,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC5612/Unc,2308,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC2417/Unc,2316,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3041/Unc,2317,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3078/Unc,2318,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC3080/Unc,2319,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3118/Unc,2320,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3154/Unc,2321,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3232/Unc,2323,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC3358/Unc,2325,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC3370/Unc,2326,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC3410/Unc,2327,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3513/Unc,2329,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC3548/Unc,2330,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3549/Unc,2331,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC3564/Unc,2332,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3584/Unc,2333,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC3612/Unc,2334,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC5046/Unc,2335,f,1.25,1,0,0,0,1.25,1.25,0.35
47608,airway_neut,PreCC5049/Unc,2336,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC5066/Unc,2337,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC5130/Unc,2339,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC5154/Unc,2340,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC5156/Unc,2341,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC5180/Unc,2342,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5181/Unc,2343,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5308/Unc,2346,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5344/Unc,2347,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC5358/Unc,2348,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5389/Unc,2350,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC5454/Unc,2351,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC5480/Unc,2352,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC5515/Unc,2354,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5528/Unc,2355,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC5546/Unc,2356,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC5549/Unc,2357,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC1427/Unc,2378,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC113/Unc,2392,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC166/Unc,2394,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC291/Unc,2399,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3009/Unc,2400,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC3061/Unc,2401,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3066/Unc,2402,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3067/Unc,2403,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC3076/Unc,2404,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3091/Unc,2406,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC3181/Unc,2409,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3291/Unc,2410,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3401/Unc,2412,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC3426/Unc,2413,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3431/Unc,2414,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3467/Unc,2415,f,3.00,1,0,0,0,3.00,3.00,2.39
47608,airway_neut,PreCC3528/Unc,2416,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3594/Unc,2418,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC381/Unc,2419,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC489/Unc,2422,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5087/Unc,2423,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC5164/Unc,2424,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC5291/Unc,2425,f,2.00,1,0,0,0,2.00,2.00,1.23
47608,airway_neut,PreCC538/Unc,2426,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC5401/Unc,2427,f,1.50,1,0,0,0,1.50,1.50,0.64
47608,airway_neut,PreCC5516/Unc,2428,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC555/Unc,2429,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC559/Unc,2431,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC692/Unc,2432,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC739/Unc,2434,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC801/Unc,2437,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC820/Unc,2438,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC867/Unc,2440,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC900/Unc,2442,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC157/Unc,2447,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC167/Unc,2448,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC181/Unc,2449,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC3/Unc,2451,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC3252/Unc,2453,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC467/Unc,2457,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5061/Unc,2460,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC549/Unc,2462,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC652/Unc,2464,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC70/Unc,2465,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC792/Unc,2468,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC91/Unc,2473,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC914/Unc,2474,f,2.50,1,0,0,0,2.50,2.50,1.81
47608,airway_neut,PreCC941/Unc,2477,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC289/Unc,2480,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC3130/Unc,2481,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC3207/Unc,2482,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC5571/Unc,2483,f,1.00,1,0,0,0,1.00,1.00,0.06
47608,airway_neut,PreCC667/Unc,2484,f,0,1,0,0,0,0,0,-1.10
47608,airway_neut,PreCC699/Unc,2485,f,0.500,1,0,0,0,0.500,0.500,-0.52
47608,airway_neut,PreCC780/Unc,2486,f,2.00,1,0,0,0,2.00,2.00,1.23
47609,airway_damage,CAST/EiJ,2,f,0.667,3,0.289,0.167,0.433,0.500,1.00,-0.83
47609,airway_damage,129S1/SvImJ,3,f,2.67,3,0.289,0.167,0.108,2.50,3.00,1.42
47609,airway_damage,A/J,4,f,2.00,3,0,0,0,2.00,2.00,0.67
47609,airway_damage,C57BL/6J,7,f,1.33,3,0.764,0.441,0.573,0.500,2.00,-0.08
47609,airway_damage,NOD/ShiLtJ,13,f,0.333,3,0.577,0.333,1.73,0,1.00,-1.20
47609,airway_damage,WSB/EiJ,42,f,1.33,3,0.764,0.441,0.573,0.500,2.00,-0.08
47609,airway_damage,NZO/HlLtJ,122,f,0.333,3,0.289,0.167,0.866,0,0.500,-1.20
47609,airway_damage,PWK/PhJ,217,f,0.667,3,0.289,0.167,0.433,0.500,1.00,-0.83
47609,airway_damage,PreCC1009/Unc,2160,f,2.50,1,0,0,0,2.50,2.50,1.23
47609,airway_damage,PreCC1057/Unc,2163,f,2.25,1,0,0,0,2.25,2.25,0.95
47609,airway_damage,PreCC1112/Unc,2166,f,0.750,1,0,0,0,0.750,0.750,-0.73
47609,airway_damage,PreCC1114/Unc,2167,f,0,1,0,0,0,0,0,-1.57
47609,airway_damage,PreCC1119/Unc,2168,f,2.38,1,0,0,0,2.38,2.38,1.09
47609,airway_damage,PreCC1190/Unc,2179,f,1.25,1,0,0,0,1.25,1.25,-0.17
47609,airway_damage,PreCC1234/Unc,2182,f,0.250,1,0,0,0,0.250,0.250,-1.29
47609,airway_damage,PreCC1237/Unc,2183,f,1.25,1,0,0,0,1.25,1.25,-0.17
47609,airway_damage,PreCC1246/Unc,2184,f,3.00,1,0,0,0,3.00,3.00,1.79
47609,airway_damage,PreCC1258/Unc,2186,f,3.00,1,0,0,0,3.00,3.00,1.79
47609,airway_damage,PreCC1339/Unc,2192,f,3.00,1,0,0,0,3.00,3.00,1.79
47609,airway_damage,PreCC1401/Unc,2197,f,2.00,1,0,0,0,2.00,2.00,0.67
47609,airway_damage,PreCC1516/Unc,2209,f,2.50,1,0,0,0,2.50,2.50,1.23
47609,airway_damage,PreCC1519/Unc,2210,f,2.50,1,0,0,0,2.50,2.50,1.23
47609,airway_damage,PreCC1524/Unc,2212,f,0,1,0,0,0,0,0,-1.57
47609,airway_damage,PreCC1566/Unc,2217,f,1.88,1,0,0,0,1.88,1.88,0.53
47609,airway_damage,PreCC1626/Unc,2226,f,1.25,1,0,0,0,1.25,1.25,-0.17
47609,airway_damage,PreCC1635/Unc,2227,f,1.50,1,0,0,0,1.50,1.50,0.11
47609,airway_damage,PreCC1639/Unc,2228,f,0.750,1,0,0,0,0.750,0.750,-0.73
47609,airway_damage,PreCC2075/Unc,2233,f,0.500,1,0,0,0,0.500,0.500,-1.01
47609,airway_damage,PreCC2291/Unc,2242,f,0,1,0,0,0,0,0,-1.57
47609,airway_damage,PreCC2489/Unc,2249,f,2.25,1,0,0,0,2.25,2.25,0.95
47609,airway_damage,PreCC2558/Unc,2251,f,1.50,1,0,0,0,1.50,1.50,0.11
47609,airway_damage,PreCC3007/Unc,2256,f,0.750,1,0,0,0,0.750,0.750,-0.73
47609,airway_damage,PreCC3011/Unc,2257,f,2.50,1,0,0,0,2.50,2.50,1.23
47609,airway_damage,PreCC3018/Unc,2258,f,1.88,1,0,0,0,1.88,1.88,0.53
47609,airway_damage,PreCC3019/Unc,2259,f,2.50,1,0,0,0,2.50,2.50,1.23
