measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
10831,pct_thigmotaxia,NOD/ShiLtJ,13,f,67.2,12,11.2,3.22,0.166,38.7,77.4,-1.49
10831,pct_thigmotaxia,SWR/J,12,m,79.3,10,3.61,1.14,0.0455,74.2,83.4,0.07
10831,pct_thigmotaxia,SWR/J,12,f,75.5,10,5.70,1.80,0.0754,67.9,83.4,-0.39
10831,pct_thigmotaxia,NZB/BlNJ,11,m,85.5,12,5.41,1.56,0.0633,74.6,93.8,1.07
10831,pct_thigmotaxia,NZB/BlNJ,11,f,87.9,6,3.06,1.25,0.0348,82.2,91.2,1.25
10831,pct_thigmotaxia,FVB/NJ,9,m,72.2,11,9.76,2.94,0.135,47.4,81.2,-1.07
10831,pct_thigmotaxia,FVB/NJ,9,f,75.7,10,6.21,1.96,0.0821,65.2,85.1,-0.36
10831,pct_thigmotaxia,DBA/2J,8,m,83.7,8,3.53,1.25,0.0421,78.2,88.7,0.78
10831,pct_thigmotaxia,DBA/2J,8,f,83.8,10,6.47,2.04,0.0771,69.6,94.2,0.71
10831,pct_thigmotaxia,C57BL/6J,7,m,74.2,10,6.62,2.09,0.0893,63.5,84.8,-0.74
10831,pct_thigmotaxia,C57BL/6J,7,f,74.6,8,9.62,3.40,0.129,58.2,85.8,-0.51
10831,pct_thigmotaxia,C3H/HeJ,6,m,79.6,8,9.34,3.30,0.117,66.5,90.0,0.12
10831,pct_thigmotaxia,C3H/HeJ,6,f,78.8,10,9.04,2.86,0.115,64.8,91.3,0.05
10831,pct_thigmotaxia,A/J,4,m,88.0,9,10.0,3.34,0.114,72.6,98.1,1.47
10831,pct_thigmotaxia,A/J,4,f,92.4,8,5.70,2.02,0.0617,83.1,98.7,1.85
10831,pct_thigmotaxia,129S1/SvImJ,3,m,77.0,10,10.6,3.36,0.138,56.7,88.5,-0.30
10831,pct_thigmotaxia,129S1/SvImJ,3,f,72.8,10,17.8,5.63,0.245,50.6,94.4,-0.75
10831,pct_thigmotaxia,CAST/EiJ,2,m,88.0,9,3.23,1.08,0.0367,82.7,93.6,1.47
10831,pct_thigmotaxia,CAST/EiJ,2,f,88.7,10,6.19,1.96,0.0697,73.3,96.6,1.36
10831,pct_thigmotaxia,BTBR T<+> Itpr3<tf>/J,1,m,77.3,6,7.60,3.10,0.0984,69.6,88.3,-0.25
10831,pct_thigmotaxia,BALB/cByJ,50,m,76.5,10,10.5,3.33,0.138,59.9,91.9,-0.38
10832,defecation_OFT,SWR/J,12,f,3.80,10,2.57,0.814,0.677,0,9.00,1.85
10832,defecation_OFT,BTBR T<+> Itpr3<tf>/J,1,m,2.83,6,1.47,0.601,0.520,1.00,5.00,-0.10
10832,defecation_OFT,CAST/EiJ,2,f,3.00,10,2.26,0.715,0.754,0,7.00,1.05
10832,defecation_OFT,CAST/EiJ,2,m,3.78,9,1.99,0.662,0.526,1.00,8.00,0.54
10832,defecation_OFT,129S1/SvImJ,3,f,2.10,10,1.29,0.407,0.613,0,4.00,0.14
10832,defecation_OFT,129S1/SvImJ,3,m,2.70,10,1.95,0.616,0.721,0,6.00,-0.19
10832,defecation_OFT,A/J,4,f,2.88,8,0.641,0.227,0.223,2.00,4.00,0.93
10832,defecation_OFT,A/J,4,m,4.67,9,1.87,0.624,0.401,2.00,7.00,1.13
10832,defecation_OFT,C3H/HeJ,6,f,1.60,10,1.78,0.562,1.11,0,5.00,-0.36
10832,defecation_OFT,C3H/HeJ,6,m,2.25,8,1.58,0.559,0.703,0,4.00,-0.49
10832,defecation_OFT,C57BL/6J,7,f,0.375,8,0.744,0.263,1.98,0,2.00,-1.59
10832,defecation_OFT,C57BL/6J,7,m,0.300,10,0.949,0.300,3.16,0,3.00,-1.79
10832,defecation_OFT,DBA/2J,8,f,0.800,10,1.32,0.416,1.65,0,4.00,-1.16
10832,defecation_OFT,DBA/2J,8,m,1.88,8,4.22,1.49,2.25,0,12.0,-0.73
10832,defecation_OFT,FVB/NJ,9,f,1.40,10,2.07,0.653,1.48,0,5.00,-0.56
10832,defecation_OFT,FVB/NJ,9,m,2.36,11,3.41,1.03,1.44,0,10.0,-0.41
10832,defecation_OFT,NZB/BlNJ,11,f,1.00,6,0.894,0.365,0.894,0,2.00,-0.96
10832,defecation_OFT,NZB/BlNJ,11,m,1.83,12,1.40,0.405,0.766,0,4.00,-0.77
10832,defecation_OFT,SWR/J,12,m,5.70,10,3.16,1.00,0.555,0,10.0,1.82
10832,defecation_OFT,NOD/ShiLtJ,13,f,2.58,12,2.15,0.621,0.833,0,6.00,0.63
10832,defecation_OFT,NOD/ShiLtJ,13,m,3.33,12,1.92,0.555,0.577,0,7.00,0.24
10832,defecation_OFT,PL/J,14,f,1.58,12,1.56,0.452,0.988,0,4.00,-0.38
10832,defecation_OFT,PL/J,14,m,2.29,7,1.80,0.680,0.787,0,5.00,-0.46
10832,defecation_OFT,AKR/J,15,f,3.50,10,2.32,0.734,0.663,0,7.00,1.55
10832,defecation_OFT,AKR/J,15,m,3.25,8,1.75,0.620,0.539,2.00,7.00,0.18
10832,defecation_OFT,SJL/J,17,f,3.12,8,3.23,1.14,1.03,0,9.00,1.17
10832,defecation_OFT,SJL/J,17,m,4.25,12,2.42,0.698,0.569,0,7.00,0.85
10832,defecation_OFT,C58/J,28,f,2.00,10,1.94,0.615,0.972,0,6.00,0.04
10832,defecation_OFT,C58/J,28,m,3.70,10,1.16,0.367,0.313,1.00,5.00,0.48
10832,defecation_OFT,SM/J,31,f,1.00,14,1.88,0.503,1.88,0,6.00,-0.96
10832,defecation_OFT,SM/J,31,m,0.200,10,0.632,0.200,3.16,0,2.00,-1.86
10832,defecation_OFT,C57L/J,37,f,2.30,10,2.26,0.716,0.984,0,6.00,0.35
10832,defecation_OFT,C57L/J,37,m,3.75,8,2.43,0.861,0.649,0,8.00,0.52
10832,defecation_OFT,SPRET/EiJ,39,f,1.57,7,1.90,0.719,1.21,0,5.00,-0.39
10832,defecation_OFT,SPRET/EiJ,39,m,4.00,2,1.41,1.00,0.354,3.00,5.00,0.69
10832,defecation_OFT,MOLF/EiJ,40,f,3.12,8,2.47,0.875,0.792,0,7.00,1.17
10832,defecation_OFT,MOLF/EiJ,40,m,2.57,7,1.81,0.685,0.705,0,5.00,-0.27
10832,defecation_OFT,PERA/EiJ,41,f,0.700,10,1.06,0.335,1.51,0,3.00,-1.26
10832,defecation_OFT,BALB/cByJ,50,f,1.50,10,1.27,0.401,0.846,0,4.00,-0.46
10832,defecation_OFT,BALB/cByJ,50,m,5.70,10,3.86,1.22,0.677,0,14.0,1.82
10832,defecation_OFT,PERA/EiJ,41,m,1.17,12,1.70,0.490,1.45,0,5.00,-1.21
10832,defecation_OFT,BTBR T<+> Itpr3<tf>/J,1,f,1.17,12,0.835,0.241,0.716,0,2.00,-0.79
10833,dist_ave_OFT,129S1/SvImJ,3,m,229,10,64.9,20.5,0.283,96.7,328,-1.50
10833,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,1,m,532,6,56.2,22.9,0.106,432,587,0.47
10833,dist_ave_OFT,BTBR T<+> Itpr3<tf>/J,1,f,540,12,144,41.6,0.267,239,699,0.41
10833,dist_ave_OFT,129S1/SvImJ,3,f,258,10,99.5,31.5,0.386,142,406,-1.46
10833,dist_ave_OFT,BALB/cByJ,50,m,498,10,236,74.5,0.473,291,1142,0.25
10833,dist_ave_OFT,BALB/cByJ,50,f,498,10,46.7,14.8,0.0938,403,561,0.13
10833,dist_ave_OFT,PERA/EiJ,41,m,303,12,113,32.5,0.372,199,619,-1.02
10833,dist_ave_OFT,PERA/EiJ,41,f,378,10,80.9,25.6,0.214,273,518,-0.67
10833,dist_ave_OFT,MOLF/EiJ,40,m,506,7,87.6,33.1,0.173,390,630,0.30
10833,dist_ave_OFT,MOLF/EiJ,40,f,514,8,95.2,33.6,0.185,415,651,0.23
10833,dist_ave_OFT,SPRET/EiJ,39,m,384,2,84.9,60.0,0.221,324,444,-0.49
10833,dist_ave_OFT,SPRET/EiJ,39,f,262,7,89.8,33.9,0.343,130,412,-1.44
10833,dist_ave_OFT,C57L/J,37,m,631,8,101,35.6,0.159,451,755,1.11
10833,dist_ave_OFT,C57L/J,37,f,615,10,64.0,20.3,0.104,515,716,0.90
10833,dist_ave_OFT,CAST/EiJ,2,m,456,9,98.9,33.0,0.217,276,634,-0.03
10833,dist_ave_OFT,SM/J,31,m,423,10,183,57.9,0.433,60.0,740,-0.24
10833,dist_ave_OFT,SM/J,31,f,550,14,74.4,19.9,0.135,409,658,0.47
10833,dist_ave_OFT,C58/J,28,m,623,10,151,47.7,0.242,367,912,1.06
10833,dist_ave_OFT,C58/J,28,f,713,10,311,98.4,0.436,248,1256,1.55
10833,dist_ave_OFT,SJL/J,17,m,392,12,86.6,25.0,0.221,256,525,-0.44
10833,dist_ave_OFT,CAST/EiJ,2,f,485,10,152,48.0,0.313,353,868,0.04
10833,dist_ave_OFT,SJL/J,17,f,449,8,57.0,20.1,0.127,349,515,-0.20
10833,dist_ave_OFT,AKR/J,15,m,508,8,71.8,25.4,0.141,377,622,0.31
10833,dist_ave_OFT,AKR/J,15,f,520,10,147,46.5,0.282,365,798,0.27
10833,dist_ave_OFT,PL/J,14,m,508,7,87.9,33.2,0.173,393,630,0.31
10833,dist_ave_OFT,PL/J,14,f,583,12,151,43.6,0.259,401,936,0.69
10833,dist_ave_OFT,NOD/ShiLtJ,13,m,822,12,129,37.3,0.157,649,1128,2.35
10833,dist_ave_OFT,NOD/ShiLtJ,13,f,740,12,158,45.7,0.214,439,1014,1.73
10833,dist_ave_OFT,SWR/J,12,m,540,10,63.2,20.0,0.117,443,636,0.52
10833,dist_ave_OFT,SWR/J,12,f,540,10,65.1,20.6,0.121,469,690,0.41
10833,dist_ave_OFT,NZB/BlNJ,11,m,398,12,116,33.4,0.291,188,632,-0.40
10833,dist_ave_OFT,NZB/BlNJ,11,f,414,6,85.3,34.8,0.206,258,515,-0.43
10833,dist_ave_OFT,FVB/NJ,9,m,619,11,68.7,20.7,0.111,457,712,1.03
10833,dist_ave_OFT,FVB/NJ,9,f,550,10,71.8,22.7,0.130,402,675,0.47
10833,dist_ave_OFT,DBA/2J,8,m,360,8,128,45.3,0.356,71.6,461,-0.65
10833,dist_ave_OFT,DBA/2J,8,f,341,10,94.0,29.7,0.275,156,517,-0.91
10833,dist_ave_OFT,C57BL/6J,7,m,522,10,138,43.5,0.264,338,829,0.40
10833,dist_ave_OFT,C57BL/6J,7,f,640,8,84.7,30.0,0.132,507,781,1.07
10833,dist_ave_OFT,C3H/HeJ,6,m,256,8,46.8,16.5,0.183,204,336,-1.32
10833,dist_ave_OFT,C3H/HeJ,6,f,270,10,27.2,8.59,0.101,235,306,-1.38
10833,dist_ave_OFT,A/J,4,m,151,9,72.1,24.0,0.478,49.6,243,-2.00
10833,dist_ave_OFT,A/J,4,f,193,8,55.2,19.5,0.286,88.1,268,-1.89
10840,dist_EPM_min1,SJL/J,17,m,155,10,103,32.7,0.667,41.0,333,-0.84
10840,dist_EPM_min1,BTBR T<+> Itpr3<tf>/J,1,f,761,12,427,123,0.562,350,1660,2.61
10840,dist_EPM_min1,BTBR T<+> Itpr3<tf>/J,1,m,923,5,669,299,0.725,178,1693,2.94
10840,dist_EPM_min1,CAST/EiJ,2,f,216,8,114,40.2,0.525,94.2,408,-0.64
10840,dist_EPM_min1,CAST/EiJ,2,m,176,9,43.7,14.6,0.248,114,260,-0.74
10840,dist_EPM_min1,129S1/SvImJ,3,f,392,7,371,140,0.944,126,1198,0.41
10840,dist_EPM_min1,129S1/SvImJ,3,m,187,10,132,41.6,0.705,63.8,498,-0.68
10840,dist_EPM_min1,A/J,4,f,91.8,8,133,46.9,1.45,10.3,417,-1.38
10840,dist_EPM_min1,A/J,4,m,87.6,8,53.4,18.9,0.610,7.20,164,-1.17
10840,dist_EPM_min1,C3H/HeJ,6,f,241,8,64.9,22.9,0.269,170,348,-0.49
10840,dist_EPM_min1,C3H/HeJ,6,m,238,8,98.8,34.9,0.415,81.5,346,-0.43
10840,dist_EPM_min1,C57BL/6J,7,f,614,8,218,77.1,0.355,362,993,1.73
10840,dist_EPM_min1,C57BL/6J,7,m,754,10,403,127,0.534,260,1276,2.11
10840,dist_EPM_min1,DBA/2J,8,f,241,8,54.0,19.1,0.224,168,296,-0.49
10840,dist_EPM_min1,DBA/2J,8,m,143,8,68.8,24.3,0.480,76.4,285,-0.90
10840,dist_EPM_min1,FVB/NJ,9,f,310,10,122,38.4,0.393,121,542,-0.08
10840,dist_EPM_min1,FVB/NJ,9,m,408,11,86.6,26.1,0.213,282,521,0.41
10840,dist_EPM_min1,NZB/BlNJ,11,f,472,6,328,134,0.696,46.2,854,0.89
10840,dist_EPM_min1,NZB/BlNJ,11,m,460,12,326,94.2,0.709,53.9,1241,0.66
10840,dist_EPM_min1,SWR/J,12,f,372,9,161,53.7,0.434,140,699,0.29
10840,dist_EPM_min1,SWR/J,12,m,281,10,119,37.7,0.424,101,440,-0.22
10840,dist_EPM_min1,NOD/ShiLtJ,13,f,339,12,151,43.5,0.444,14.6,588,0.10
10840,dist_EPM_min1,NOD/ShiLtJ,13,m,362,12,88.8,25.6,0.246,213,499,0.18
10840,dist_EPM_min1,PL/J,14,f,364,12,135,38.9,0.371,142,536,0.24
10840,dist_EPM_min1,PL/J,14,m,386,8,159,56.3,0.413,205,631,0.30
10840,dist_EPM_min1,AKR/J,15,f,253,8,170,60.2,0.674,84.6,576,-0.42
10840,dist_EPM_min1,AKR/J,15,m,259,7,93.0,35.2,0.359,132,384,-0.33
10840,dist_EPM_min1,SJL/J,17,f,108,8,88.3,31.2,0.815,5.70,282,-1.28
10840,dist_EPM_min1,C58/J,28,f,579,8,452,160,0.781,130,1532,1.52
10840,dist_EPM_min1,C58/J,28,m,454,10,385,122,0.848,60.7,1219,0.63
10840,dist_EPM_min1,SM/J,31,f,333,14,181,48.4,0.544,78.0,717,0.06
10840,dist_EPM_min1,SM/J,31,m,240,8,129,45.6,0.539,67.7,403,-0.42
10840,dist_EPM_min1,C57L/J,37,f,265,10,47.6,15.1,0.180,182,350,-0.34
10840,dist_EPM_min1,C57L/J,37,m,358,6,101,41.3,0.282,262,546,0.16
10840,dist_EPM_min1,SPRET/EiJ,39,f,171,6,161,65.6,0.939,21.8,394,-0.90
10840,dist_EPM_min1,SPRET/EiJ,39,m,350,2,80.6,57.0,0.230,293,407,0.12
10840,dist_EPM_min1,MOLF/EiJ,40,f,234,8,88.0,31.1,0.377,127,376,-0.53
10840,dist_EPM_min1,MOLF/EiJ,40,m,260,7,111,41.8,0.426,108,411,-0.32
10840,dist_EPM_min1,PERA/EiJ,41,f,179,10,87.4,27.6,0.489,74.7,319,-0.86
10840,dist_EPM_min1,PERA/EiJ,41,m,122,11,65.2,19.7,0.535,41.1,234,-1.00
10840,dist_EPM_min1,BALB/cByJ,50,f,246,10,136,43.2,0.556,88.3,495,-0.46
10840,dist_EPM_min1,BALB/cByJ,50,m,236,8,99.3,35.1,0.420,134,424,-0.44
10841,dist_EPM_min2,PL/J,14,m,377,8,110,38.8,0.291,206,515,0.41
10841,dist_EPM_min2,BALB/cByJ,50,m,277,8,78.4,27.7,0.283,188,439,-0.09
10841,dist_EPM_min2,BALB/cByJ,50,f,190,10,98.8,31.2,0.520,25.0,351,-0.56
10841,dist_EPM_min2,PERA/EiJ,41,m,137,11,75.0,22.6,0.548,17.1,266,-0.80
10841,dist_EPM_min2,PERA/EiJ,41,f,211,10,65.9,20.8,0.312,96.4,292,-0.45
10841,dist_EPM_min2,MOLF/EiJ,40,m,221,7,69.3,26.2,0.314,132,325,-0.37
10841,dist_EPM_min2,MOLF/EiJ,40,f,239,8,73.2,25.9,0.306,137,332,-0.29
10841,dist_EPM_min2,SPRET/EiJ,39,m,168,2,79.9,56.5,0.474,112,225,-0.64
10841,dist_EPM_min2,SPRET/EiJ,39,f,26.9,6,11.4,4.67,0.426,7.00,39.1,-1.47
10841,dist_EPM_min2,C57L/J,37,m,347,6,91.7,37.4,0.264,200,471,0.26
10841,dist_EPM_min2,C57L/J,37,f,316,10,79.5,25.1,0.251,140,390,0.14
10841,dist_EPM_min2,SM/J,31,m,184,8,132,46.5,0.715,36.5,378,-0.56
10841,dist_EPM_min2,SM/J,31,f,315,14,182,48.6,0.577,48.7,556,0.13
10841,dist_EPM_min2,C58/J,28,m,265,10,191,60.5,0.720,38.1,733,-0.15
10841,dist_EPM_min2,C58/J,28,f,441,8,297,105,0.675,97.5,894,0.83
10841,dist_EPM_min2,SJL/J,17,m,180,10,112,35.5,0.624,25.8,383,-0.58
10841,dist_EPM_min2,SJL/J,17,f,103,8,55.9,19.8,0.545,34.8,166,-1.05
10841,dist_EPM_min2,AKR/J,15,m,209,7,82.6,31.2,0.395,78.9,297,-0.43
10841,dist_EPM_min2,AKR/J,15,f,215,8,125,44.2,0.582,42.7,464,-0.42
10841,dist_EPM_min2,PL/J,14,f,311,12,190,54.8,0.611,162,820,0.11
10841,dist_EPM_min2,NOD/ShiLtJ,13,m,342,12,123,35.4,0.359,212,552,0.24
10841,dist_EPM_min2,NOD/ShiLtJ,13,f,261,12,128,37.0,0.492,7.30,451,-0.17
10841,dist_EPM_min2,SWR/J,12,m,277,10,119,37.7,0.431,130,502,-0.09
10841,dist_EPM_min2,SWR/J,12,f,335,9,149,49.6,0.445,186,682,0.24
10841,dist_EPM_min2,NZB/BlNJ,11,m,446,12,333,96.1,0.747,49.6,1001,0.76
10841,dist_EPM_min2,NZB/BlNJ,11,f,456,6,386,158,0.847,48.7,984,0.92
10841,dist_EPM_min2,FVB/NJ,9,m,400,11,77.2,23.3,0.193,271,502,0.53
10841,dist_EPM_min2,FVB/NJ,9,f,332,10,99.7,31.5,0.300,151,488,0.23
10841,dist_EPM_min2,DBA/2J,8,m,200,8,134,47.4,0.671,46.2,354,-0.48
10841,dist_EPM_min2,DBA/2J,8,f,159,8,89.9,31.8,0.566,54.4,271,-0.74
10841,dist_EPM_min2,C57BL/6J,7,m,771,10,374,118,0.485,272,1264,2.40
10841,dist_EPM_min2,C57BL/6J,7,f,638,8,266,94.0,0.416,349,1100,1.93
10841,dist_EPM_min2,C3H/HeJ,6,m,191,8,66.2,23.4,0.347,80.4,313,-0.52
10841,dist_EPM_min2,C3H/HeJ,6,f,200,8,97.0,34.3,0.485,46.4,297,-0.51
10841,dist_EPM_min2,A/J,4,m,58.4,8,55.7,19.7,0.954,4.50,186,-1.19
10841,dist_EPM_min2,A/J,4,f,41.2,8,44.1,15.6,1.07,2.20,110,-1.39
10841,dist_EPM_min2,129S1/SvImJ,3,m,160,10,129,40.8,0.810,44.0,497,-0.68
10841,dist_EPM_min2,129S1/SvImJ,3,f,400,7,360,136,0.899,99.3,1192,0.61
10841,dist_EPM_min2,CAST/EiJ,2,m,129,9,32.0,10.7,0.249,66.6,161,-0.84
10841,dist_EPM_min2,CAST/EiJ,2,f,161,8,102,36.1,0.635,40.2,330,-0.72
10841,dist_EPM_min2,BTBR T<+> Itpr3<tf>/J,1,m,854,5,529,237,0.619,179,1514,2.82
10841,dist_EPM_min2,BTBR T<+> Itpr3<tf>/J,1,f,762,12,420,121,0.551,291,1649,2.62
10842,dist_EPM_min3,CAST/EiJ,2,m,172,9,59.5,19.8,0.347,83.7,304,-0.54
10842,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,1,f,677,12,313,90.5,0.463,340,1322,2.20
10842,dist_EPM_min3,CAST/EiJ,2,f,135,8,84.7,30.0,0.629,32.5,226,-0.82
10842,dist_EPM_min3,BALB/cByJ,50,m,256,8,91.4,32.3,0.357,106,394,-0.09
10842,dist_EPM_min3,BALB/cByJ,50,f,150,10,69.7,22.0,0.465,48.0,237,-0.73
10842,dist_EPM_min3,PERA/EiJ,41,m,124,11,63.9,19.3,0.517,55.5,273,-0.80
10842,dist_EPM_min3,PERA/EiJ,41,f,184,10,95.9,30.3,0.521,81.6,429,-0.55
10842,dist_EPM_min3,MOLF/EiJ,40,m,195,7,132,49.8,0.676,42.6,467,-0.42
10842,dist_EPM_min3,MOLF/EiJ,40,f,216,8,95.0,33.6,0.440,74.3,387,-0.37
10842,dist_EPM_min3,SPRET/EiJ,39,m,70.0,2,15.9,11.2,0.227,58.7,81.2,-1.09
10842,dist_EPM_min3,SPRET/EiJ,39,f,23.3,6,6.25,2.55,0.269,15.1,30.2,-1.44
10842,dist_EPM_min3,C57L/J,37,m,320,6,56.6,23.1,0.177,258,417,0.25
10842,dist_EPM_min3,C57L/J,37,f,238,10,65.7,20.8,0.276,121,334,-0.24
10842,dist_EPM_min3,SM/J,31,m,247,8,167,59.1,0.678,21.3,478,-0.14
10842,dist_EPM_min3,SM/J,31,f,314,14,179,47.9,0.572,50.1,617,0.18
10842,dist_EPM_min3,C58/J,28,m,395,10,223,70.5,0.564,79.3,674,0.65
10842,dist_EPM_min3,C58/J,28,f,570,8,271,95.8,0.475,316,1153,1.61
10842,dist_EPM_min3,SJL/J,17,m,141,10,72.7,23.0,0.516,30.7,254,-0.71
10842,dist_EPM_min3,SJL/J,17,f,104,8,38.2,13.5,0.367,51.0,164,-0.99
10842,dist_EPM_min3,AKR/J,15,m,185,7,50.4,19.1,0.272,124,285,-0.47
10842,dist_EPM_min3,BTBR T<+> Itpr3<tf>/J,1,m,727,5,489,218,0.672,223,1302,2.43
10842,dist_EPM_min3,AKR/J,15,f,224,8,124,43.7,0.551,89.1,444,-0.32
10842,dist_EPM_min3,PL/J,14,m,313,8,75.2,26.6,0.240,215,452,0.21
10842,dist_EPM_min3,PL/J,14,f,315,12,121,35.1,0.386,116,523,0.18
10842,dist_EPM_min3,NOD/ShiLtJ,13,m,314,12,93.0,26.8,0.296,168,428,0.22
10842,dist_EPM_min3,NOD/ShiLtJ,13,f,237,12,110,31.8,0.465,0,374,-0.25
10842,dist_EPM_min3,SWR/J,12,m,242,10,91.1,28.8,0.376,83.1,380,-0.17
10842,dist_EPM_min3,SWR/J,12,f,336,9,94.4,31.5,0.281,220,537,0.30
10842,dist_EPM_min3,NZB/BlNJ,11,m,467,12,222,64.1,0.476,127,961,1.04
10842,dist_EPM_min3,NZB/BlNJ,11,f,503,6,421,172,0.836,76.0,1115,1.23
10842,dist_EPM_min3,FVB/NJ,9,m,311,11,56.2,16.9,0.180,183,412,0.20
10842,dist_EPM_min3,FVB/NJ,9,f,247,10,75.6,23.9,0.306,132,376,-0.19
10842,dist_EPM_min3,DBA/2J,8,m,131,8,68.3,24.2,0.521,74.8,266,-0.76
10842,dist_EPM_min3,DBA/2J,8,f,182,8,63.4,22.4,0.348,73.9,250,-0.56
10842,dist_EPM_min3,C57BL/6J,7,m,754,10,483,153,0.640,111,1355,2.57
10842,dist_EPM_min3,C57BL/6J,7,f,555,8,298,105,0.537,254,1084,1.52
10842,dist_EPM_min3,C3H/HeJ,6,m,178,8,84.1,29.7,0.473,4.40,272,-0.51
10842,dist_EPM_min3,C3H/HeJ,6,f,185,8,88.5,31.3,0.477,57.2,320,-0.54
10842,dist_EPM_min3,A/J,4,m,52.5,8,42.3,15.0,0.806,4.70,113,-1.18
10842,dist_EPM_min3,A/J,4,f,42.5,8,64.7,22.9,1.52,0,191,-1.33
10842,dist_EPM_min3,129S1/SvImJ,3,m,143,10,114,36.0,0.795,24.0,420,-0.70
10842,dist_EPM_min3,129S1/SvImJ,3,f,481,7,446,169,0.928,102,1343,1.11
10843,dist_EPM_min4,NZB/BlNJ,11,m,494,12,316,91.3,0.640,130,1136,1.32
10843,dist_EPM_min4,BALB/cByJ,50,m,250,8,85.9,30.4,0.344,142,424,-0.06
10843,dist_EPM_min4,BALB/cByJ,50,f,142,10,52.1,16.5,0.366,53.8,216,-0.72
10843,dist_EPM_min4,PERA/EiJ,41,m,160,11,105,31.6,0.654,22.1,394,-0.57
10843,dist_EPM_min4,PERA/EiJ,41,f,198,10,56.5,17.9,0.285,121,302,-0.39
10843,dist_EPM_min4,MOLF/EiJ,40,m,161,7,89.9,34.0,0.559,78.2,346,-0.57
10843,dist_EPM_min4,MOLF/EiJ,40,f,201,8,66.5,23.5,0.331,80.6,268,-0.37
10843,dist_EPM_min4,SPRET/EiJ,39,m,69.5,2,26.3,18.6,0.378,50.9,88.1,-1.09
10843,dist_EPM_min4,SPRET/EiJ,39,f,8.55,6,7.10,2.90,0.830,2.20,18.2,-1.49
10843,dist_EPM_min4,C57L/J,37,m,265,6,60.1,24.6,0.227,220,378,0.02
10843,dist_EPM_min4,C57L/J,37,f,210,10,44.1,13.9,0.210,162,291,-0.32
10843,dist_EPM_min4,SM/J,31,m,250,8,112,39.7,0.449,53.8,426,-0.06
10843,dist_EPM_min4,SM/J,31,f,341,14,159,42.5,0.465,112,645,0.44
10843,dist_EPM_min4,C58/J,28,m,354,10,239,75.5,0.674,30.0,718,0.53
10843,dist_EPM_min4,C58/J,28,f,515,8,207,73.3,0.402,282,961,1.46
10843,dist_EPM_min4,SJL/J,17,m,123,10,98.7,31.2,0.800,7.80,325,-0.78
10843,dist_EPM_min4,SJL/J,17,f,121,8,87.8,31.1,0.728,4.40,275,-0.84
10843,dist_EPM_min4,AKR/J,15,m,178,7,82.2,31.1,0.463,53.6,270,-0.47
10843,dist_EPM_min4,AKR/J,15,f,219,8,46.1,16.3,0.211,150,279,-0.27
10843,dist_EPM_min4,PL/J,14,m,318,8,89.1,31.5,0.280,170,421,0.32
10843,dist_EPM_min4,PL/J,14,f,293,12,134,38.6,0.456,78.0,586,0.16
10843,dist_EPM_min4,NOD/ShiLtJ,13,m,217,12,62.1,17.9,0.287,139,317,-0.25
10843,dist_EPM_min4,NOD/ShiLtJ,13,f,196,12,94.3,27.2,0.482,0,391,-0.40
10843,dist_EPM_min4,SWR/J,12,m,211,10,42.6,13.5,0.202,156,294,-0.28
10843,dist_EPM_min4,SWR/J,12,f,199,9,59.7,19.9,0.300,116,277,-0.38
10843,dist_EPM_min4,NZB/BlNJ,11,f,466,6,374,153,0.803,65.0,1067,1.17
10843,dist_EPM_min4,FVB/NJ,9,m,266,11,72.4,21.8,0.272,115,360,0.03
10843,dist_EPM_min4,FVB/NJ,9,f,234,10,62.0,19.6,0.265,117,340,-0.18
10843,dist_EPM_min4,DBA/2J,8,m,204,8,86.1,30.5,0.421,93.5,338,-0.32
10843,dist_EPM_min4,DBA/2J,8,f,157,8,69.1,24.4,0.439,60.2,257,-0.63
10843,dist_EPM_min4,C57BL/6J,7,m,736,10,479,151,0.650,178,1337,2.69
10843,dist_EPM_min4,C57BL/6J,7,f,554,8,331,117,0.597,228,1214,1.69
10843,dist_EPM_min4,C3H/HeJ,6,m,174,8,91.8,32.4,0.528,0,330,-0.49
10843,dist_EPM_min4,C3H/HeJ,6,f,171,8,101,35.6,0.589,46.4,324,-0.55
10843,dist_EPM_min4,A/J,4,m,51.6,8,42.1,14.9,0.817,2.20,123,-1.19
10843,dist_EPM_min4,A/J,4,f,42.1,8,52.4,18.5,1.24,0,126,-1.30
10843,dist_EPM_min4,129S1/SvImJ,3,m,175,10,116,36.8,0.663,40.4,373,-0.49
10843,dist_EPM_min4,129S1/SvImJ,3,f,457,7,418,158,0.915,182,1352,1.12
10843,dist_EPM_min4,CAST/EiJ,2,m,152,9,46.2,15.4,0.305,81.8,254,-0.62
10843,dist_EPM_min4,CAST/EiJ,2,f,176,8,108,38.0,0.612,26.9,354,-0.52
10843,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,1,m,673,5,434,194,0.645,214,1217,2.33
10843,dist_EPM_min4,BTBR T<+> Itpr3<tf>/J,1,f,659,12,475,137,0.720,35.9,1546,2.30
10844,dist_EPM_min5,AKR/J,15,f,253,8,120,42.5,0.475,112,480,-0.01
