measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
50372,caprate,AXB23/PgnJ,239,m,36384,1,0,0,0,36384,36384,-0.65
50372,caprate,AXB24/PgnJ,240,m,34091,2,14110,9977,0.414,24113,44068,-0.91
50372,caprate,AXB4/PgnJ,241,m,28061,1,0,0,0,28061,28061,-1.59
50372,caprate,AXB5/PgnJ,242,m,33382,1,0,0,0,33382,33382,-0.99
50372,caprate,AXB6/PgnJ,243,m,47006,1,0,0,0,47006,47006,0.54
50372,caprate,AXB8/PgnJ,244,m,45260,1,0,0,0,45260,45260,0.34
50372,caprate,BXA1/PgnJ,245,m,30088,1,0,0,0,30088,30088,-1.36
50372,caprate,BXA11/PgnJ,246,m,41774,1,0,0,0,41774,41774,-0.05
50372,caprate,BXA12/PgnJ,247,m,46899,1,0,0,0,46899,46899,0.53
50372,caprate,BXA13/PgnJ,248,m,44620,1,0,0,0,44620,44620,0.27
50372,caprate,BXA14/PgnJ,249,m,24149,1,0,0,0,24149,24149,-2.03
50372,caprate,BXA16/PgnJ,250,m,36169,2,6474,4578,0.179,31591,40746,-0.68
50372,caprate,BXA2/PgnJ,252,m,35010,1,0,0,0,35010,35010,-0.81
50372,caprate,BXA24/PgnJ,253,m,43736,1,0,0,0,43736,43736,0.17
50372,caprate,BXA25/PgnJ,254,m,37028,1,0,0,0,37028,37028,-0.58
50372,caprate,BXA26/PgnJ,255,m,47860,1,0,0,0,47860,47860,0.64
50372,caprate,BXA4/PgnJ,256,m,29420,1,0,0,0,29420,29420,-1.44
50372,caprate,BXA7/PgnJ,257,m,36558,1,0,0,0,36558,36558,-0.63
50372,caprate,BXA8/PgnJ,258,m,39863,1,0,0,0,39863,39863,-0.26
50372,caprate,CXB1/ByJ,400,m,46637,3,13258,7654,0.284,34236,60611,0.50
50372,caprate,CXB11/HiAJ,402,m,43630,2,1148,812,0.0263,42819,44442,0.16
50372,caprate,CXB12/HiAJ,403,m,40988,2,5551,3925,0.135,37064,44913,-0.14
50372,caprate,CXB13/HiAJ,404,m,41355,3,8956,5171,0.217,34813,51562,-0.10
50372,caprate,CXB3/ByJ,405,m,34968,2,7437,5259,0.213,29709,40226,-0.81
50372,caprate,CXB6/ByJ,407,m,45998,3,12647,7302,0.275,31655,55546,0.43
50372,caprate,CXB7/ByJ,408,m,44301,2,4529,3203,0.102,41098,47504,0.24
50372,caprate,CXB8/HiAJ,409,m,34031,3,6888,3977,0.202,28300,41672,-0.92
50372,caprate,CXB9/HiAJ,410,m,38573,3,5170,2985,0.134,34538,44401,-0.41
50372,caprate,CXB2/ByJ,413,m,50369,3,7812,4510,0.155,41960,57401,0.92
50372,caprate,CXB4/ByJ,414,m,29649,2,875,619,0.0295,29030,30268,-1.41
50372,caprate,BXD1/TyJ,422,m,37597,1,0,0,0,37597,37597,-0.52
50372,caprate,BXD11/TyJ,423,m,58641,1,0,0,0,58641,58641,1.85
50372,caprate,BXD12/TyJ,424,m,45640,1,0,0,0,45640,45640,0.39
50372,caprate,BXD13/TyJ,425,m,35080,1,0,0,0,35080,35080,-0.80
50372,caprate,BXD14/TyJ,426,m,34950,1,0,0,0,34950,34950,-0.82
50372,caprate,BXD15/TyJ,427,m,37052,1,0,0,0,37052,37052,-0.58
50372,caprate,BXD18/TyJ,429,m,41954,1,0,0,0,41954,41954,-0.03
50372,caprate,BXD19/TyJ,430,m,41729,2,3.89,2.75,0.0000931995,41726,41731,-0.05
50372,caprate,BXD2/TyJ,431,m,33013,1,0,0,0,33013,33013,-1.03
50372,caprate,BXD20/TyJ,432,m,29413,1,0,0,0,29413,29413,-1.44
50372,caprate,BXD21/TyJ,433,m,35943,1,0,0,0,35943,35943,-0.70
50372,caprate,BXD22/TyJ,434,m,35460,1,0,0,0,35460,35460,-0.76
50372,caprate,BXD24/TyJ-Cep290<rd16>/J,436,m,37284,1,0,0,0,37284,37284,-0.55
50372,caprate,BXD28/TyJ,439,m,40613,2,8969,6342,0.221,34271,46955,-0.18
50372,caprate,BXD29-Tlr4<lps-2J>/J,440,m,49535,1,0,0,0,49535,49535,0.82
50372,caprate,BXD32/TyJ,443,m,36535,1,0,0,0,36535,36535,-0.64
50372,caprate,BXD33/TyJ,444,m,39959,1,0,0,0,39959,39959,-0.25
50372,caprate,BXD34/TyJ,445,m,54728,1,0,0,0,54728,54728,1.41
50372,caprate,BXD36/TyJ,447,m,39394,1,0,0,0,39394,39394,-0.32
50372,caprate,BXD38/TyJ,449,m,46873,1,0,0,0,46873,46873,0.53
50372,caprate,BXD39/TyJ,450,m,32373,1,0,0,0,32373,32373,-1.11
50372,caprate,BXD40/TyJ,451,m,50690,1,0,0,0,50690,50690,0.95
50372,caprate,BXD42/TyJ,453,m,35112,1,0,0,0,35112,35112,-0.80
50372,caprate,BXD6/TyJ,454,m,40096,1,0,0,0,40096,40096,-0.24
50372,caprate,BXD8/TyJ,455,m,28352,1,0,0,0,28352,28352,-1.56
50372,caprate,BXD9/TyJ,456,m,40457,1,0,0,0,40457,40457,-0.20
50372,caprate,BXD5/TyJ,457,m,41734,1,0,0,0,41734,41734,-0.05
50372,caprate,BXD24/TyJ,458,m,41447,1,0,0,0,41447,41447,-0.08
50372,caprate,BXH10/TyJ,470,m,41912,1,0,0,0,41912,41912,-0.03
50372,caprate,BXH19/TyJ,474,m,31628,1,0,0,0,31628,31628,-1.19
50372,caprate,BXH2/TyJ,475,m,31845,1,0,0,0,31845,31845,-1.16
50372,caprate,BXH4/TyJ,477,m,42874,2,11700,8273,0.273,34601,51147,0.08
50372,caprate,BXH6/TyJ,478,m,26003,1,0,0,0,26003,26003,-1.82
50372,caprate,BXH7/TyJ,479,m,48928,1,0,0,0,48928,48928,0.76
50372,caprate,BXH8/TyJ,480,m,41934,1,0,0,0,41934,41934,-0.03
50372,caprate,BXH9/TyJ,481,m,52528,1,0,0,0,52528,52528,1.16
50372,caprate,BXH20/KccJ,486,m,36262,1,0,0,0,36262,36262,-0.67
50372,caprate,BXH22/KccJ,488,m,46532,1,0,0,0,46532,46532,0.49
50373,caproate,BTBR T<+> Itpr3<tf>/J,1,m,50784,1,0,0,0,50784,50784,2.45
50373,caproate,CAST/EiJ,2,m,13990,1,0,0,0,13990,13990,-0.92
50373,caproate,A/J,4,m,20184,2,6866,4855,0.340,15328,25039,-0.35
50373,caproate,BALB/cJ,5,m,20613,3,6768,3907,0.328,13804,27338,-0.32
50373,caproate,C3H/HeJ,6,m,45042,1,0,0,0,45042,45042,1.92
50373,caproate,C57BL/6J,7,m,16400,4,6039,3019,0.368,8458,22766,-0.70
50373,caproate,DBA/2J,8,m,19047,3,4331,2501,0.227,14618,23273,-0.46
50373,caproate,FVB/NJ,9,m,15019,1,0,0,0,15019,15019,-0.83
50373,caproate,LP/J,10,m,41758,1,0,0,0,41758,41758,1.62
50373,caproate,SWR/J,12,m,18242,1,0,0,0,18242,18242,-0.53
50373,caproate,NOD/ShiLtJ,13,m,14344,1,0,0,0,14344,14344,-0.89
50373,caproate,PL/J,14,m,30301,1,0,0,0,30301,30301,0.57
50373,caproate,AKR/J,15,m,48530,1,0,0,0,48530,48530,2.24
50373,caproate,CBA/J,16,m,18817,1,0,0,0,18817,18817,-0.48
50373,caproate,SJL/J,17,m,47803,1,0,0,0,47803,47803,2.18
50373,caproate,KK/HlJ,18,m,7938,1,0,0,0,7938,7938,-1.48
50373,caproate,MA/MyJ,20,m,22383,1,0,0,0,22383,22383,-0.15
50373,caproate,CE/J,25,m,23357,1,0,0,0,23357,23357,-0.06
50373,caproate,RIIIS/J,26,m,32327,1,0,0,0,32327,32327,0.76
50373,caproate,C58/J,28,m,16783,1,0,0,0,16783,16783,-0.67
50373,caproate,SEA/GnJ,29,m,21005,1,0,0,0,21005,21005,-0.28
50373,caproate,SM/J,31,m,14490,1,0,0,0,14490,14490,-0.88
50373,caproate,NON/ShiLtJ,34,m,34196,1,0,0,0,34196,34196,0.93
50373,caproate,NZW/LacJ,36,m,20915,1,0,0,0,20915,20915,-0.29
50373,caproate,129X1/SvJ,47,m,21171,1,0,0,0,21171,21171,-0.26
50373,caproate,LG/J,78,m,51559,1,0,0,0,51559,51559,2.52
50373,caproate,AXB1/PgnJ,230,m,10690,1,0,0,0,10690,10690,-1.22
50373,caproate,AXB10/PgnJ,231,m,28194,1,0,0,0,28194,28194,0.38
50373,caproate,AXB12/PgnJ,232,m,33611,1,0,0,0,33611,33611,0.88
50373,caproate,AXB19a/PgnJ,235,m,17476,1,0,0,0,17476,17476,-0.60
50373,caproate,AXB2/PgnJ,237,m,23148,1,0,0,0,23148,23148,-0.08
50373,caproate,AXB19b/PgnJ,238,m,19670,2,6927,4898,0.352,14772,24569,-0.40
50373,caproate,AXB23/PgnJ,239,m,20512,1,0,0,0,20512,20512,-0.32
50373,caproate,AXB24/PgnJ,240,m,22572,2,22666,16027,1.00,6544,38599,-0.14
50373,caproate,AXB4/PgnJ,241,m,36467,1,0,0,0,36467,36467,1.14
50373,caproate,AXB5/PgnJ,242,m,21802,1,0,0,0,21802,21802,-0.21
50373,caproate,AXB6/PgnJ,243,m,19940,1,0,0,0,19940,19940,-0.38
50373,caproate,AXB8/PgnJ,244,m,8904,1,0,0,0,8904,8904,-1.39
50373,caproate,BXA1/PgnJ,245,m,33228,1,0,0,0,33228,33228,0.84
50373,caproate,BXA11/PgnJ,246,m,19030,1,0,0,0,19030,19030,-0.46
50373,caproate,BXA12/PgnJ,247,m,50830,1,0,0,0,50830,50830,2.45
50373,caproate,BXA14/PgnJ,249,m,14119,1,0,0,0,14119,14119,-0.91
50373,caproate,BXA16/PgnJ,250,m,28915,2,1994,1410,0.0690,27505,30325,0.45
50373,caproate,BXA2/PgnJ,252,m,30956,1,0,0,0,30956,30956,0.63
50373,caproate,BXA24/PgnJ,253,m,24680,1,0,0,0,24680,24680,0.06
50373,caproate,BXA25/PgnJ,254,m,19405,1,0,0,0,19405,19405,-0.43
50373,caproate,BXA26/PgnJ,255,m,12230,1,0,0,0,12230,12230,-1.08
50373,caproate,BXA4/PgnJ,256,m,23200,1,0,0,0,23200,23200,-0.08
50373,caproate,BXA7/PgnJ,257,m,21452,1,0,0,0,21452,21452,-0.24
50373,caproate,BXA8/PgnJ,258,m,8795,1,0,0,0,8795,8795,-1.40
50373,caproate,CXB1/ByJ,400,m,21358,2,4070,2878,0.191,18480,24236,-0.25
50373,caproate,CXB11/HiAJ,402,m,22453,2,3880,2744,0.173,19709,25197,-0.15
50373,caproate,CXB12/HiAJ,403,m,12955,2,3413,2414,0.263,10541,15368,-1.02
50373,caproate,CXB13/HiAJ,404,m,31497,3,21127,12197,0.671,17576,55806,0.68
50373,caproate,CXB3/ByJ,405,m,15579,2,1564,1106,0.100,14474,16685,-0.78
50373,caproate,CXB6/ByJ,407,m,15249,3,5065,2924,0.332,12200,21095,-0.81
50373,caproate,CXB7/ByJ,408,m,16797,2,329,232,0.0196,16564,17029,-0.66
50373,caproate,CXB8/HiAJ,409,m,16148,3,8394,4846,0.520,6743,22877,-0.72
50373,caproate,CXB9/HiAJ,410,m,9314,2,3878,2742,0.416,6572,12056,-1.35
50373,caproate,CXB2/ByJ,413,m,20871,2,44.5,31.5,0.00213,20839,20902,-0.29
50373,caproate,CXB4/ByJ,414,m,17957,2,11026,7796,0.614,10160,25754,-0.56
50373,caproate,BXD1/TyJ,422,m,27215,1,0,0,0,27215,27215,0.29
50373,caproate,BXD11/TyJ,423,m,18627,1,0,0,0,18627,18627,-0.50
50373,caproate,BXD12/TyJ,424,m,18353,1,0,0,0,18353,18353,-0.52
50373,caproate,BXD13/TyJ,425,m,29352,1,0,0,0,29352,29352,0.49
50373,caproate,BXD14/TyJ,426,m,40784,1,0,0,0,40784,40784,1.53
50373,caproate,BXD15/TyJ,427,m,18480,1,0,0,0,18480,18480,-0.51
50373,caproate,BXD18/TyJ,429,m,22933,1,0,0,0,22933,22933,-0.10
50373,caproate,BXD19/TyJ,430,m,13973,2,6539,4624,0.468,9350,18597,-0.92
50373,caproate,BXD2/TyJ,431,m,28725,1,0,0,0,28725,28725,0.43
50373,caproate,BXD20/TyJ,432,m,31251,1,0,0,0,31251,31251,0.66
50373,caproate,BXD21/TyJ,433,m,16150,1,0,0,0,16150,16150,-0.72
50373,caproate,BXD22/TyJ,434,m,26308,1,0,0,0,26308,26308,0.21
50373,caproate,BXD24/TyJ-Cep290<rd16>/J,436,m,8749,1,0,0,0,8749,8749,-1.40
50373,caproate,BXD28/TyJ,439,m,21671,2,508,359,0.0234,21312,22030,-0.22
50373,caproate,BXD29-Tlr4<lps-2J>/J,440,m,19245,1,0,0,0,19245,19245,-0.44
50373,caproate,BXD32/TyJ,443,m,10300,1,0,0,0,10300,10300,-1.26
50373,caproate,BXD33/TyJ,444,m,28858,1,0,0,0,28858,28858,0.44
50373,caproate,BXD34/TyJ,445,m,11424,1,0,0,0,11424,11424,-1.16
50373,caproate,BXD36/TyJ,447,m,26811,1,0,0,0,26811,26811,0.25
50373,caproate,BXD38/TyJ,449,m,11594,1,0,0,0,11594,11594,-1.14
50373,caproate,BXD39/TyJ,450,m,13582,1,0,0,0,13582,13582,-0.96
50373,caproate,BXD40/TyJ,451,m,12416,1,0,0,0,12416,12416,-1.07
50373,caproate,BXD42/TyJ,453,m,38843,1,0,0,0,38843,38843,1.35
50373,caproate,BXD6/TyJ,454,m,42742,1,0,0,0,42742,42742,1.71
50373,caproate,BXD8/TyJ,455,m,21375,1,0,0,0,21375,21375,-0.25
50373,caproate,BXD9/TyJ,456,m,19082,1,0,0,0,19082,19082,-0.46
50373,caproate,BXD5/TyJ,457,m,25679,1,0,0,0,25679,25679,0.15
50373,caproate,BXD24/TyJ,458,m,9160,1,0,0,0,9160,9160,-1.36
50373,caproate,BXH10/TyJ,470,m,18080,1,0,0,0,18080,18080,-0.55
50373,caproate,BXH19/TyJ,474,m,50684,1,0,0,0,50684,50684,2.44
50373,caproate,BXH2/TyJ,475,m,27833,1,0,0,0,27833,27833,0.35
50373,caproate,BXH4/TyJ,477,m,36383,2,11970,8464,0.329,27918,44847,1.13
50373,caproate,BXH6/TyJ,478,m,24693,1,0,0,0,24693,24693,0.06
50373,caproate,BXH7/TyJ,479,m,42137,1,0,0,0,42137,42137,1.66
50373,caproate,BXH8/TyJ,480,m,45694,1,0,0,0,45694,45694,1.98
50373,caproate,BXH9/TyJ,481,m,32262,1,0,0,0,32262,32262,0.75
50373,caproate,BXH20/KccJ,486,m,27138,1,0,0,0,27138,27138,0.28
50373,caproate,BXH22/KccJ,488,m,25742,1,0,0,0,25742,25742,0.15
50374,laurate,BTBR T<+> Itpr3<tf>/J,1,m,163446,1,0,0,0,163446,163446,-1.26
50374,laurate,CAST/EiJ,2,m,227423,1,0,0,0,227423,227423,-0.22
50374,laurate,A/J,4,m,263112,2,36528,25829,0.139,237282,288941,0.36
50374,laurate,BALB/cJ,5,m,261735,3,74399,42954,0.284,186257,335005,0.33
50374,laurate,C3H/HeJ,6,m,240158,2,47148,33339,0.196,206819,273496,-0.02
50374,laurate,C57BL/6J,7,m,311769,5,86115,38512,0.276,233968,453545,1.15
50374,laurate,DBA/2J,8,m,275079,4,73199,36599,0.266,207319,345663,0.55
50374,laurate,FVB/NJ,9,m,283774,1,0,0,0,283774,283774,0.69
50374,laurate,LP/J,10,m,196684,1,0,0,0,196684,196684,-0.72
50374,laurate,SWR/J,12,m,259603,1,0,0,0,259603,259603,0.30
50374,laurate,NOD/ShiLtJ,13,m,329320,1,0,0,0,329320,329320,1.43
50374,laurate,PL/J,14,m,258712,1,0,0,0,258712,258712,0.28
50374,laurate,AKR/J,15,m,241965,1,0,0,0,241965,241965,0.01
50374,laurate,CBA/J,16,m,232512,1,0,0,0,232512,232512,-0.14
50374,laurate,SJL/J,17,m,161292,1,0,0,0,161292,161292,-1.30
50374,laurate,KK/HlJ,18,m,278569,1,0,0,0,278569,278569,0.61
50374,laurate,MA/MyJ,20,m,267708,1,0,0,0,267708,267708,0.43
50374,laurate,BUB/BnJ,24,m,355137,1,0,0,0,355137,355137,1.85
50374,laurate,CE/J,25,m,339792,1,0,0,0,339792,339792,1.60
50374,laurate,RIIIS/J,26,m,268335,1,0,0,0,268335,268335,0.44
50374,laurate,C58/J,28,m,163510,1,0,0,0,163510,163510,-1.26
50374,laurate,SEA/GnJ,29,m,256588,1,0,0,0,256588,256588,0.25
50374,laurate,I/LnJ,30,m,248220,1,0,0,0,248220,248220,0.11
50374,laurate,SM/J,31,m,344815,1,0,0,0,344815,344815,1.68
50374,laurate,NON/ShiLtJ,34,m,242735,1,0,0,0,242735,242735,0.02
50374,laurate,NZW/LacJ,36,m,220394,1,0,0,0,220394,220394,-0.34
50374,laurate,C57L/J,37,m,406246,1,0,0,0,406246,406246,2.68
50374,laurate,129X1/SvJ,47,m,305205,1,0,0,0,305205,305205,1.04
50374,laurate,LG/J,78,m,214467,1,0,0,0,214467,214467,-0.43
50374,laurate,AXB1/PgnJ,230,m,280050,1,0,0,0,280050,280050,0.63
50374,laurate,AXB10/PgnJ,231,m,229056,1,0,0,0,229056,229056,-0.20
50374,laurate,AXB12/PgnJ,232,m,253400,1,0,0,0,253400,253400,0.20
50374,laurate,AXB13/PgnJ,233,m,225834,1,0,0,0,225834,225834,-0.25
50374,laurate,AXB15/PgnJ,234,m,241452,1,0,0,0,241452,241452,0.00
50374,laurate,AXB19a/PgnJ,235,m,218503,1,0,0,0,218503,218503,-0.37
50374,laurate,AXB19/PgnJ,236,m,232122,1,0,0,0,232122,232122,-0.15
50374,laurate,AXB2/PgnJ,237,m,331304,1,0,0,0,331304,331304,1.46
50374,laurate,AXB19b/PgnJ,238,m,215911,2,52469,37101,0.243,178809,253012,-0.41
50374,laurate,AXB23/PgnJ,239,m,263935,1,0,0,0,263935,263935,0.37
50374,laurate,AXB24/PgnJ,240,m,178629,2,92752,65586,0.519,113044,244215,-1.02
50374,laurate,AXB4/PgnJ,241,m,197315,1,0,0,0,197315,197315,-0.71
50374,laurate,AXB5/PgnJ,242,m,215806,1,0,0,0,215806,215806,-0.41
50374,laurate,AXB6/PgnJ,243,m,222204,1,0,0,0,222204,222204,-0.31
50374,laurate,AXB8/PgnJ,244,m,238288,1,0,0,0,238288,238288,-0.05
50374,laurate,BXA1/PgnJ,245,m,207155,1,0,0,0,207155,207155,-0.55
50374,laurate,BXA11/PgnJ,246,m,218375,1,0,0,0,218375,218375,-0.37
50374,laurate,BXA12/PgnJ,247,m,299362,1,0,0,0,299362,299362,0.95
50374,laurate,BXA13/PgnJ,248,m,221834,1,0,0,0,221834,221834,-0.31
50374,laurate,BXA14/PgnJ,249,m,118364,1,0,0,0,118364,118364,-2.00
50374,laurate,BXA16/PgnJ,250,m,204841,2,16781,11866,0.0819,192975,216707,-0.59
50374,laurate,BXA2/PgnJ,252,m,169980,1,0,0,0,169980,169980,-1.16
50374,laurate,BXA24/PgnJ,253,m,214448,1,0,0,0,214448,214448,-0.43
50374,laurate,BXA25/PgnJ,254,m,222642,1,0,0,0,222642,222642,-0.30
50374,laurate,BXA26/PgnJ,255,m,420399,1,0,0,0,420399,420399,2.91
50374,laurate,BXA4/PgnJ,256,m,198536,1,0,0,0,198536,198536,-0.69
50374,laurate,BXA7/PgnJ,257,m,225577,1,0,0,0,225577,225577,-0.25
50374,laurate,BXA8/PgnJ,258,m,202949,1,0,0,0,202949,202949,-0.62
50374,laurate,CXB1/ByJ,400,m,246037,3,13517,7804,0.0549,230488,254990,0.08
50374,laurate,CXB11/HiAJ,402,m,266225,2,61594,43554,0.231,222671,309779,0.41
50374,laurate,CXB12/HiAJ,403,m,358070,2,185314,131037,0.518,227033,489107,1.90
50374,laurate,CXB13/HiAJ,404,m,258728,3,54020,31189,0.209,199522,305336,0.28
50374,laurate,CXB3/ByJ,405,m,252547,2,23916,16911,0.0947,235636,269458,0.18
50374,laurate,CXB6/ByJ,407,m,324874,3,88324,50994,0.272,263642,426123,1.36
50374,laurate,CXB7/ByJ,408,m,219105,2,35462,25075,0.162,194030,244180,-0.36
50374,laurate,CXB8/HiAJ,409,m,258717,3,84329,48687,0.326,197736,354951,0.28
50374,laurate,CXB9/HiAJ,410,m,292011,3,66017,38115,0.226,215938,334286,0.83
50374,laurate,CXB2/ByJ,413,m,381395,3,175015,101045,0.459,224330,570055,2.28
50374,laurate,CXB4/ByJ,414,m,164540,2,26623,18826,0.162,145714,183366,-1.25
50374,laurate,BXD1/TyJ,422,m,224231,1,0,0,0,224231,224231,-0.28
50374,laurate,BXD11/TyJ,423,m,340892,1,0,0,0,340892,340892,1.62
50374,laurate,BXD12/TyJ,424,m,361430,1,0,0,0,361430,361430,1.95
50374,laurate,BXD13/TyJ,425,m,211514,1,0,0,0,211514,211514,-0.48
50374,laurate,BXD14/TyJ,426,m,207272,1,0,0,0,207272,207272,-0.55
50374,laurate,BXD15/TyJ,427,m,135133,1,0,0,0,135133,135133,-1.72
50374,laurate,BXD18/TyJ,429,m,272397,1,0,0,0,272397,272397,0.51
50374,laurate,BXD19/TyJ,430,m,204859,2,30190,21348,0.147,183512,226207,-0.59
50374,laurate,BXD2/TyJ,431,m,198845,1,0,0,0,198845,198845,-0.69
50374,laurate,BXD20/TyJ,432,m,175523,1,0,0,0,175523,175523,-1.07
50374,laurate,BXD21/TyJ,433,m,200016,1,0,0,0,200016,200016,-0.67
50374,laurate,BXD22/TyJ,434,m,210561,1,0,0,0,210561,210561,-0.50
50374,laurate,BXD24/TyJ-Cep290<rd16>/J,436,m,193968,1,0,0,0,193968,193968,-0.77
50374,laurate,BXD28/TyJ,439,m,193412,2,16252,11492,0.0840,181920,204904,-0.78
50374,laurate,BXD29-Tlr4<lps-2J>/J,440,m,252860,1,0,0,0,252860,252860,0.19
50374,laurate,BXD32/TyJ,443,m,242626,1,0,0,0,242626,242626,0.02
50374,laurate,BXD33/TyJ,444,m,191768,1,0,0,0,191768,191768,-0.80
50374,laurate,BXD34/TyJ,445,m,404811,1,0,0,0,404811,404811,2.66
50374,laurate,BXD36/TyJ,447,m,239150,1,0,0,0,239150,239150,-0.03
50374,laurate,BXD38/TyJ,449,m,368520,1,0,0,0,368520,368520,2.07
50374,laurate,BXD39/TyJ,450,m,208386,1,0,0,0,208386,208386,-0.53
50374,laurate,BXD40/TyJ,451,m,241289,1,0,0,0,241289,241289,0.00
50374,laurate,BXD42/TyJ,453,m,173414,1,0,0,0,173414,173414,-1.10
50374,laurate,BXD6/TyJ,454,m,183544,1,0,0,0,183544,183544,-0.94
50374,laurate,BXD8/TyJ,455,m,269827,1,0,0,0,269827,269827,0.47
50374,laurate,BXD9/TyJ,456,m,206209,1,0,0,0,206209,206209,-0.57
50374,laurate,BXD5/TyJ,457,m,166961,1,0,0,0,166961,166961,-1.21
50374,laurate,BXD24/TyJ,458,m,267726,1,0,0,0,267726,267726,0.43
50374,laurate,BXH10/TyJ,470,m,215294,1,0,0,0,215294,215294,-0.42
50374,laurate,BXH19/TyJ,474,m,184081,1,0,0,0,184081,184081,-0.93
50374,laurate,BXH2/TyJ,475,m,169576,1,0,0,0,169576,169576,-1.16
50374,laurate,BXH4/TyJ,477,m,178330,2,2541,1797,0.0143,176533,180127,-1.02
50374,laurate,BXH6/TyJ,478,m,119180,1,0,0,0,119180,119180,-1.98
50374,laurate,BXH7/TyJ,479,m,195300,1,0,0,0,195300,195300,-0.75
50374,laurate,BXH8/TyJ,480,m,179953,1,0,0,0,179953,179953,-1.00
50374,laurate,BXH9/TyJ,481,m,201774,1,0,0,0,201774,201774,-0.64
50374,laurate,BXH20/KccJ,486,m,180741,1,0,0,0,180741,180741,-0.98
50374,laurate,BXH22/KccJ,488,m,287502,1,0,0,0,287502,287502,0.75
50375,pelargonate,BTBR T<+> Itpr3<tf>/J,1,m,63464,1,0,0,0,63464,63464,-1.27
50375,pelargonate,CAST/EiJ,2,m,82810,1,0,0,0,82810,82810,-0.20
50375,pelargonate,A/J,4,m,92265,2,15092,10671,0.164,81594,102937,0.32
50375,pelargonate,BALB/cJ,5,m,90369,3,20551,11865,0.227,77805,114085,0.21
50375,pelargonate,C3H/HeJ,6,m,83495,2,18350,12975,0.220,70519,96470,-0.17
50375,pelargonate,C57BL/6J,7,m,100477,5,5288,2365,0.0526,92898,107602,0.77
50375,pelargonate,DBA/2J,8,m,89836,4,15485,7743,0.172,69193,104546,0.18
50375,pelargonate,FVB/NJ,9,m,93672,1,0,0,0,93672,93672,0.39
50375,pelargonate,LP/J,10,m,70670,1,0,0,0,70670,70670,-0.87
50375,pelargonate,SWR/J,12,m,96876,1,0,0,0,96876,96876,0.57
50375,pelargonate,NOD/ShiLtJ,13,m,130492,1,0,0,0,130492,130492,2.43
50375,pelargonate,PL/J,14,m,129267,1,0,0,0,129267,129267,2.36
50375,pelargonate,AKR/J,15,m,91510,1,0,0,0,91510,91510,0.28
50375,pelargonate,CBA/J,16,m,102297,1,0,0,0,102297,102297,0.87
50375,pelargonate,SJL/J,17,m,65760,1,0,0,0,65760,65760,-1.14
50375,pelargonate,KK/HlJ,18,m,96313,1,0,0,0,96313,96313,0.54
50375,pelargonate,MA/MyJ,20,m,113210,1,0,0,0,113210,113210,1.47
50375,pelargonate,BUB/BnJ,24,m,137574,1,0,0,0,137574,137574,2.82
50375,pelargonate,CE/J,25,m,119167,1,0,0,0,119167,119167,1.80
50375,pelargonate,RIIIS/J,26,m,93528,1,0,0,0,93528,93528,0.39
50375,pelargonate,C58/J,28,m,63689,1,0,0,0,63689,63689,-1.26
50375,pelargonate,SEA/GnJ,29,m,104020,1,0,0,0,104020,104020,0.97
50375,pelargonate,I/LnJ,30,m,109514,1,0,0,0,109514,109514,1.27
50375,pelargonate,SM/J,31,m,132242,1,0,0,0,132242,132242,2.52
50375,pelargonate,NON/ShiLtJ,34,m,92564,1,0,0,0,92564,92564,0.33
50375,pelargonate,NZW/LacJ,36,m,99342,1,0,0,0,99342,99342,0.71
50375,pelargonate,C57L/J,37,m,97599,1,0,0,0,97599,97599,0.61
50375,pelargonate,129X1/SvJ,47,m,115834,1,0,0,0,115834,115834,1.62
50375,pelargonate,LG/J,78,m,89725,1,0,0,0,89725,89725,0.18
50375,pelargonate,AXB1/PgnJ,230,m,103754,1,0,0,0,103754,103754,0.95
50375,pelargonate,AXB10/PgnJ,231,m,75236,1,0,0,0,75236,75236,-0.62
50375,pelargonate,AXB12/PgnJ,232,m,69619,1,0,0,0,69619,69619,-0.93
50375,pelargonate,AXB13/PgnJ,233,m,98523,1,0,0,0,98523,98523,0.66
50375,pelargonate,AXB15/PgnJ,234,m,105966,1,0,0,0,105966,105966,1.07
50375,pelargonate,AXB19a/PgnJ,235,m,83821,1,0,0,0,83821,83821,-0.15
50375,pelargonate,AXB19/PgnJ,236,m,93402,1,0,0,0,93402,93402,0.38
50375,pelargonate,AXB2/PgnJ,237,m,116189,1,0,0,0,116189,116189,1.64
50375,pelargonate,AXB19b/PgnJ,238,m,97064,2,19043,13465,0.196,83599,110530,0.58
50375,pelargonate,AXB23/PgnJ,239,m,96816,1,0,0,0,96816,96816,0.57
50375,pelargonate,AXB24/PgnJ,240,m,58480,2,12898,9120,0.221,49360,67600,-1.55
50375,pelargonate,AXB4/PgnJ,241,m,89385,1,0,0,0,89385,89385,0.16
50375,pelargonate,AXB5/PgnJ,242,m,68685,1,0,0,0,68685,68685,-0.98
50375,pelargonate,AXB6/PgnJ,243,m,87964,1,0,0,0,87964,87964,0.08
50375,pelargonate,AXB8/PgnJ,244,m,66624,1,0,0,0,66624,66624,-1.10
50375,pelargonate,BXA1/PgnJ,245,m,68932,1,0,0,0,68932,68932,-0.97
50375,pelargonate,BXA11/PgnJ,246,m,86084,1,0,0,0,86084,86084,-0.02
