measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
111337,Auwerx1,css,ctrltrt,111336,rer_basal_treadmill2_HFD,"basal respiratory exchange ratio (RER), second treadmill training (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,158,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,0.7879,0.01376,4,0.34
111338,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_CD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",CD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,55,159,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.987,0.01954,4,0.46
111339,Auwerx1,css,ctrltrt,111338,rer_max_treadmill2_HFD,"maximum respiratory exchange ratio (RER), second treadmill test (VCO2:VO2)",HFD,ratio,,,monitoring system,high-fat diet,BXD w/par,m,25wks,animal,,2016,,,,56,160,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,0.9475,0.08034,4,0.46
111340,Auwerx1,css,ctrltrt,111340,ala_trans_CD,blood alanine transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,161,CD,,,False,True,diet: CD,,False,False,,BXD81,m,53.0,10.551,4,-0.16
111341,Auwerx1,css,ctrltrt,111340,ala_trans_HFD,blood alanine transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,162,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,88.67,14.503,3,-0.28
111342,Auwerx1,css,ctrltrt,111342,alk_phosph_CD,blood alkaline phosphatase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,163,CD,,,False,True,diet: CD,,False,False,,BXD81,m,198.5,26.287,4,3.47
111343,Auwerx1,css,ctrltrt,111342,alk_phosph_HFD,blood alkaline phosphatase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,164,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,160.7,22.368,3,2.54
111344,Auwerx1,css,ctrltrt,111344,amylase_CD,blood amylase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,165,CD,,,False,True,diet: CD,,False,False,,BXD81,m,888.8,60.85,4,-1.54
111345,Auwerx1,css,ctrltrt,111344,amylase_HFD,blood amylase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,166,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,842.3,107.7,3,-1.71
111346,Auwerx1,css,ctrltrt,111346,asp_trans_CD,blood aspartate transaminase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,167,CD,,,False,True,diet: CD,,False,False,,BXD81,m,115.2,17.231,4,1.21
111347,Auwerx1,css,ctrltrt,111346,asp_trans_HFD,blood aspartate transaminase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,168,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,133.0,31.512,3,-0.03
111350,Auwerx1,css,ctrltrt,111350,creatine_kin_CD,blood creatine kinase amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,171,CD,,,False,True,diet: CD,,False,False,,BXD81,m,181.8,153.2,4,0.18
111351,Auwerx1,css,ctrltrt,111350,creatine_kin_HFD,blood creatine kinase amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,172,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,251.7,261.9,3,2.01
111352,Auwerx1,css,ctrltrt,111352,creatinine_CD,blood creatinine amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,44,173,CD,,,False,True,diet: CD,,False,False,,BXD81,m,3.3333,3.2146,3,-1.55
111353,Auwerx1,css,ctrltrt,111352,creatinine_HFD,blood creatinine amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,43,174,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,5.0,2.8284,2,-1.23
111354,Auwerx1,css,ctrltrt,111354,fatty_acids_CD,blood free fatty acids amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,175,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.4775,0.02986,4,-1.03
111355,Auwerx1,css,ctrltrt,111354,fatty_acids_HFD,blood free fatty acids amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,176,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,0.74333,0.09866,3,-0.38
111356,Auwerx1,css,ctrltrt,111356,glu_CD,blood glucose amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,177,CD,,,False,True,diet: CD,,False,False,,BXD81,m,15.075,1.9602,4,-0.03
111357,Auwerx1,css,ctrltrt,111356,glu_HFD,blood glucose amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,178,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,13.35,1.0607,2,-0.7
111358,Auwerx1,css,ctrltrt,111358,hdl_CD,blood HDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,179,CD,,,False,True,diet: CD,,False,False,,BXD81,m,2.6875,0.36664,4,-0.12
111359,Auwerx1,css,ctrltrt,111358,hdl_HFD,blood HDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,180,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,4.36,0.21,3,0.53
111360,Auwerx1,css,ctrltrt,111360,iron_CD,blood iron amount,CD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,181,CD,,,False,True,diet: CD,,False,False,,BXD81,m,47.85,2.6851,4,3.81
111361,Auwerx1,css,ctrltrt,111360,iron_HFD,blood iron amount,HFD,µmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,182,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,60.5,1.51,3,4.12
111362,Auwerx1,css,ctrltrt,111362,lactate_CD,blood lactate amount,CD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,183,CD,,,False,True,diet: CD,,False,False,,BXD81,m,5.25,1.3279,4,0.17
111363,Auwerx1,css,ctrltrt,111362,lactate_HFD,blood lactate amount,HFD,mmol/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,184,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,3.1667,2.4583,3,-0.46
111364,Auwerx1,css,ctrltrt,111364,ldh_CD,blood lactate dehydrogenase (LDH) amount,CD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,185,CD,,,False,True,diet: CD,,False,False,,BXD81,m,239.0,104.0,4,-0.12
111365,Auwerx1,css,ctrltrt,111364,ldh_HFD,blood lactate dehydrogenase (LDH) amount,HFD,U/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,186,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,614.3,244.0,3,0.32
111366,Auwerx1,css,ctrltrt,111366,ldl_CD,blood LDL amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,187,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.2325,0.095,4,1.88
111367,Auwerx1,css,ctrltrt,111366,ldl_HFD,blood LDL amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,188,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,0.46667,0.05508,3,1.1
111368,Auwerx1,css,ctrltrt,111368,protein_CD,total blood protein amount,CD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,189,CD,,,False,True,diet: CD,,False,False,,BXD81,m,45.625,2.0056,4,-1.98
111369,Auwerx1,css,ctrltrt,111368,protein_HFD,total blood protein amount,HFD,g/L,,,metabolic panel,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,190,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,53.03,1.5948,3,-0.21
111370,Auwerx1,css,ctrltrt,111370,chol_tot_CD,blood total cholesterol amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,191,CD,,,False,True,diet: CD,,False,False,,BXD81,m,3.075,0.43493,4,-0.53
111371,Auwerx1,css,ctrltrt,111370,chol_tot_HFD,blood total cholesterol amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,192,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,5.2,0.2,3,0.36
111372,Auwerx1,css,ctrltrt,111372,triglyc_CD,blood triglyceride amount,CD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,193,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.8375,0.30598,4,-0.49
111373,Auwerx1,css,ctrltrt,111372,triglyc_HFD,blood triglyceride amount,HFD,mmol/L,,,lipid profile,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,52,194,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,1.3533,0.28148,3,0.47
111375,Auwerx1,css,ctrltrt,111374,inf_gamma_HFD,blood interferon gamma (INF gamma) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,196,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,9.2333,1.9722,3,-0.82
111377,Auwerx1,css,ctrltrt,111376,il_18_HFD,blood interleukin-18 (IL-18) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,198,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,396.0,220.8,3,-1.09
111379,Auwerx1,css,ctrltrt,111378,il_6_HFD,blood interleukin-6 (IL-6) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,200,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,3.4533,0.56898,3,-0.69
111381,Auwerx1,css,ctrltrt,111380,il_10_HFD,blood interleukin-10 (IL-10) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,202,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,75.47,7.745,3,-0.47
111383,Auwerx1,css,ctrltrt,111382,il_15_HFD,blood interleukin-15 (IL-15) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,204,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,234.4,0.0,3,-0.67
111385,Auwerx1,css,ctrltrt,111384,mcp1_HFD,blood monocyte chemoattractant protein 1 (MCP1) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,206,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,50.89,4.95,3,-0.67
111387,Auwerx1,css,ctrltrt,111386,mip1_alpha_HFD,blood macrophage inflammatory protein 1 alpha subunit (MIP1 alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,208,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,10.75,4.7631,3,-0.42
111389,Auwerx1,css,ctrltrt,111388,mip1_beta_HFD,blood macrophage inflammatory protein 1 beta subunit (MIP1 beta) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,210,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,44.15,11.876,3,0.59
111391,Auwerx1,css,ctrltrt,111390,rantes_HFD,"blood regulated on activation, normal T cell expressed and secreted (RANTES) protein amount",HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,33,212,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,7.3333,2.0821,3,-0.66
111393,Auwerx1,css,ctrltrt,111392,tnf_alpha_HFD,blood tumor necrosis factor alpha (TNF alpha) amount,HFD,pg/mL,,,cell signaling molecule detection,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,32,214,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,60.85,22.97,3,-0.85
111394,Auwerx1,css,ctrltrt,111394,hct_CD,hematocrit (HCT),CD,%,,,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,29,215,CD,,,False,True,diet: CD,,False,False,,BXD81,m,47.5,1.4652,4,0.5
111395,Auwerx1,css,ctrltrt,111394,hct_HFD,hematocrit (HCT),HFD,%,,,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,216,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,54.1,0.14142,2,2.0
111396,Auwerx1,css,ctrltrt,111396,rbc_CD,red blood cell count (RBC; per volume x 10<sup>6</sup>),CD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,29,217,CD,,,False,True,diet: CD,,False,False,,BXD81,m,11.5,0.33186,4,1.63
111397,Auwerx1,css,ctrltrt,111396,rbc_HFD,red blood cell count (RBC; per volume x 10<sup>6</sup>),HFD,n/µL,,6,complete blood count,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,27,218,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,12.35,0.09899,2,2.55
111398,Auwerx1,css,ctrltrt,111398,epid_fat_wt_CD,epididymal fat pad weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,219,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.93242,0.62929,4,-0.78
111399,Auwerx1,css,ctrltrt,111398,epid_fat_wt_HFD,epididymal fat pad weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,220,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,1.9227,0.18672,3,-0.37
111400,Auwerx1,css,ctrltrt,111400,muscle_wt_CD,skeletal muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,221,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.26465,0.03632,4,-0.91
111401,Auwerx1,css,ctrltrt,111400,muscle_wt_HFD,skeletal muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,222,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,0.2905,0.00331813,3,-0.73
111402,Auwerx1,css,ctrltrt,111402,heart_wt_CD,heart weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,223,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.12448,0.01234,4,-2.36
111403,Auwerx1,css,ctrltrt,111402,heart_wt_HFD,heart weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,55,224,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,0.192,0.01989,3,-0.25
111404,Auwerx1,css,ctrltrt,111404,kidney_wt_CD,kidney weight (both),CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,225,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.3847,0.06383,4,-1.2
111405,Auwerx1,css,ctrltrt,111404,kidney_wt_HFD,kidney weight (both),HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,226,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,0.47863,0.01657,3,-0.6
111406,Auwerx1,css,ctrltrt,111406,liver_wt_CD,liver weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,227,CD,,,False,True,diet: CD,,False,False,,BXD81,m,1.1796,0.25497,4,-0.69
111407,Auwerx1,css,ctrltrt,111406,liver_wt_HFD,liver weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,228,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,2.0543,0.14581,3,-0.09
111408,Auwerx1,css,ctrltrt,111408,perirenal_wt_CD,perirenal white adipose tissue,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,57,229,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.36155,0.23318,4,-0.93
111409,Auwerx1,css,ctrltrt,111408,perirenal_wt_HFD,perirenal white adipose tissue,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,56,230,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,1.8682,0.03174,3,-0.03
111410,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_CD,subcutaneous adipose tissue weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,54,231,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.5817,0.36346,4,-0.25
111411,Auwerx1,css,ctrltrt,111410,subcut_adip_wt_HFD,subcutaneous adipose tissue weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,29wks,animal,,2016,,,,53,232,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,3.7271,0.13427,3,1.57
111412,Auwerx1,css,ctrltrt,111412,soleus_wt_CD,soleus muscle weight,CD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,54,233,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.01552,0.00200229,4,-0.43
111413,Auwerx1,css,ctrltrt,111412,soleus_wt_HFD,soleus muscle weight,HFD,g,,,organ weights,high-fat diet,BXD w/par,m,,animal,,2016,,,,56,234,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,0.01873,0.00123423,3,-0.13
112632,Schoonjans1,css,ctrltrt,112632,bw_8wks_CD,body weight at 8 weeks of age,CD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,1,CD,,,False,True,diet: CD,,False,False,,BXD81,m,20.025,1.5305,4,-2.08
112633,Schoonjans1,css,ctrltrt,112632,bw_8wks_HFD,body weight at 8 weeks of age,HFD,g,,,body weight,high-fat diet,BXD w/par,m,8wks,animal,,2021,,,,36,2,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,21.66,1.4876,5,-1.85
112634,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_CD,"body weight prior to glucose kinetic test, at 20 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,3,CD,,,False,True,diet: CD,,False,False,,BXD81,m,25.89,5.1944,4,-1.68
112635,Schoonjans1,css,ctrltrt,112634,bw_pre_gluc_kinetic_HFD,"body weight prior to glucose kinetic test, at 20 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,4,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,42.614,4.142,5,-0.19
112638,Schoonjans1,css,ctrltrt,112638,bw_29wks_CD,"body weight at sacrifice, 29 wks of age",CD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,7,CD,,,False,True,diet: CD,,False,False,,BXD81,m,26.26,6.8508,4,-2.21
112639,Schoonjans1,css,ctrltrt,112638,bw_29wks_HFD,"body weight at sacrifice, 29 wks of age",HFD,g,,,body weight,high-fat diet,BXD w/par,m,29wks,animal,,2021,,,,36,8,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,47.23,1.2915,5,-0.05
112640,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,9,CD,,,False,True,diet: CD,,False,False,,BXD81,m,136.8,7.4106,4,0.05
112641,Schoonjans1,css,ctrltrt,112640,gluc_kinetic_t0_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 0 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,10,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,186.4,28.737,5,1.29
112642,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,11,CD,,,False,True,diet: CD,,False,False,,BXD81,m,152.2,36.836,4,-0.75
112643,Schoonjans1,css,ctrltrt,112642,gluc_kinetic_t30_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 30 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,12,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,365.0,73.37,5,0.99
112644,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_CD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",CD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,13,CD,,,False,True,diet: CD,,False,False,,BXD81,m,157.2,20.073,4,-0.5
112645,Schoonjans1,css,ctrltrt,112644,gluc_kinetic_t60_HFD,"glucose, glucose kinetic test (Ensure Plus oral gavage, overday fast), at 20 wks of age, after 60 min",HFD,mmol/L,,,glucose tolerance,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,14,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,279.0,32.381,5,0.03
112648,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_CD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,17,CD,,,False,True,diet: CD,,False,False,,BXD81,m,5.4222,1.7364,2,-0.23
112649,Schoonjans1,css,ctrltrt,112648,keto_DCA_plasma_t0_HFD,"plasma bile acid 7-ketodeoxycholic acid, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,18,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,1.2495,0.21924,4,-0.32
112650,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,19,CD,,,False,True,diet: CD,,False,False,,BXD81,m,4.0421,1.496,3,-0.52
112651,Schoonjans1,css,ctrltrt,112650,aMCA_plasma_t0_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,20,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,9.2256,5.458,5,-0.09
112652,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_CD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,21,CD,,,False,True,diet: CD,,False,False,,BXD81,m,33.63,23.115,3,-0.38
112653,Schoonjans1,css,ctrltrt,112652,bMCA_plasma_t0_HFD,"plasma bile acid β-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,22,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,28.868,11.944,5,-0.56
112654,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,23,CD,,,False,True,diet: CD,,False,False,,BXD81,m,36.166,28.703,3,-0.24
112655,Schoonjans1,css,ctrltrt,112654,CA_plasma_t0_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,24,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,27.464,25.156,5,0.16
112656,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,25,CD,,,False,True,diet: CD,,False,False,,BXD81,m,1.6722,1.6553,3,-0.46
112657,Schoonjans1,css,ctrltrt,112656,CDCA_plasma_t0_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,26,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,1.2396,0.45985,5,-0.5
112658,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,27,CD,,,False,True,diet: CD,,False,False,,BXD81,m,63.53,68.71,3,0.35
112659,Schoonjans1,css,ctrltrt,112658,DCA_plasma_t0_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,28,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,95.11,19.614,5,1.83
112660,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,29,CD,,,False,True,diet: CD,,False,False,,BXD81,m,0.45277,0.55783,2,-0.44
112661,Schoonjans1,css,ctrltrt,112660,GCA_plasma_t0_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,32,30,HFD,,,False,True,diet: HFD,,False,False,,BXD81,m,3.1552,3.0648,5,0.77
112664,Schoonjans1,css,ctrltrt,112664,TaMCA_plasma_t0_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, at 0 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,33,CD,,,False,True,diet: CD,,False,False,,BXD81,m,13.292,12.062,3,-0.84
