measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50512,HMDPpheno10,css,,50512,methyladenosine,"liver N1-methyladenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,BXH6/TyJ,m,64200,0,1,-0.12
50513,HMDPpheno10,css,,50513,guanosine,"liver guanosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,13,,,,,True,,,False,False,,BXH6/TyJ,m,50754,0,1,0.06
50514,HMDPpheno10,css,,50514,allantoin,"liver allantoin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,BXH6/TyJ,m,985836,0,1,1.55
50515,HMDPpheno10,css,,50515,CMP_5,"liver cytidine 5'-monophosphate (5'-CMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,BXH6/TyJ,m,220783,0,1,-0.12
50516,HMDPpheno10,css,,50516,cytidine,"cytidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,BXH6/TyJ,m,1800666,0,1,2.15
50517,HMDPpheno10,css,,50517,thymine,"thymine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,BXH6/TyJ,m,53942,0,1,-0.22
50518,HMDPpheno10,css,,50518,aminoisobutyrate,"3-aminoisobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,BXH6/TyJ,m,181211,0,1,0.09
50519,HMDPpheno10,css,,50519,uracil,"uracil (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,BXH6/TyJ,m,5015082,0,1,0.90
50520,HMDPpheno10,css,,50520,methyluridine,"5-methyluridine (ribothymidine) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,20,,,,,True,,,False,False,,BXH6/TyJ,m,5349,0,1,-0.93
50521,HMDPpheno10,css,,50521,pseudouridine,"pseudouridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,BXH6/TyJ,m,37331,0,1,2.69
50522,HMDPpheno10,css,,50522,uridine,"uridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,BXH6/TyJ,m,628304,0,1,-1.85
50523,HMDPpheno10,css,,50523,glycylglycine,"glycylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,23,,,,,True,,,False,False,,BXH6/TyJ,m,36502,0,1,0.49
50524,HMDPpheno10,css,,50524,glycylisoleucine,"glycylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,24,,,,,True,,,False,False,,BXH6/TyJ,m,54387,0,1,0.14
50525,HMDPpheno10,css,,50525,glycylleucine,"glycylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,BXH6/TyJ,m,288374,0,1,0.62
50526,HMDPpheno10,css,,50526,glycylproline,"glycylproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,BXH6/TyJ,m,354547,0,1,0.45
50527,HMDPpheno10,css,,50527,glycylvaline,"glycylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,27,,,,,True,,,False,False,,BXH6/TyJ,m,110209,0,1,1.41
50528,HMDPpheno10,css,,50528,GGG,"gamma-glutamylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,BXH6/TyJ,m,533616,0,1,0.73
50529,HMDPpheno10,css,,50529,GGI,"gamma-glutamylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,29,,,,,True,,,False,False,,BXH6/TyJ,m,20236,0,1,-1.40
50530,HMDPpheno10,css,,50530,GGL,"gamma-glutamylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,BXH6/TyJ,m,178791,0,1,-0.40
50531,HMDPpheno10,css,,50531,GGT,"gamma-glutamylthreonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,31,,,,,True,,,False,False,,BXH6/TyJ,m,80456,0,1,-0.33
50532,HMDPpheno10,css,,50532,GGV,"gamma-glutamylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,BXH6/TyJ,m,89337,0,1,-0.76
