measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
112706,Schoonjans1,css,ctrltrt,112706,TCDCA_plasma_t30_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,75,CD,,,False,True,diet: CD,,False,False,,BXD67,m,2.548,1.4708,4,-1.66
112707,Schoonjans1,css,ctrltrt,112706,TCDCA_plasma_t30_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,76,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,9.649,4.2538,5,-1.43
112708,Schoonjans1,css,ctrltrt,112708,TDCA_plasma_t30_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,77,CD,,,False,True,diet: CD,,False,False,,BXD67,m,3.9493,1.8033,3,-1.11
112709,Schoonjans1,css,ctrltrt,112708,TDCA_plasma_t30_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,78,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,13.683,3.0176,5,-0.87
112710,Schoonjans1,css,ctrltrt,112710,THDCA_plasma_t30_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,79,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.828,0.4998,4,-1.1
112711,Schoonjans1,css,ctrltrt,112710,THDCA_plasma_t30_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,80,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,4.064,2.4554,5,-0.71
112712,Schoonjans1,css,ctrltrt,112712,TUDCA_plasma_t30_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,81,CD,,,False,True,diet: CD,,False,False,,BXD67,m,3.36,1.6759,4,-0.95
112713,Schoonjans1,css,ctrltrt,112712,TUDCA_plasma_t30_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,82,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,5.2902,1.9455,5,-1.22
112716,Schoonjans1,css,ctrltrt,112716,wMCA_plasma_t30_CD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,85,CD,,,False,True,diet: CD,,False,False,,BXD67,m,67.77,27.554,4,-0.22
112717,Schoonjans1,css,ctrltrt,112716,wMCA_plasma_t30_HFD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 30 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,86,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,46.64,16.941,5,-0.02
112720,Schoonjans1,css,ctrltrt,112720,keto_DCA_plasma_t60_CD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,89,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.359,0.04101,2,-0.57
112721,Schoonjans1,css,ctrltrt,112720,keto_DCA_plasma_t60_HFD,"plasma bile acid 7-ketodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,90,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.38125,0.25633,2,-0.59
112722,Schoonjans1,css,ctrltrt,112722,aMCA_plasma_t60_CD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,35,91,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.513,0.42285,2,-0.68
112723,Schoonjans1,css,ctrltrt,112722,aMCA_plasma_t60_HFD,"plasma bile acid α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,92,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,2.2173,1.4535,5,-0.82
112724,Schoonjans1,css,ctrltrt,112724,bMCA_plasma_t60_CD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,93,CD,,,False,True,diet: CD,,False,False,,BXD67,m,14.834,10.607,4,-0.48
112725,Schoonjans1,css,ctrltrt,112724,bMCA_plasma_t60_HFD,"plasma bile acid β-muricholic acid, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,94,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,13.369,11.379,5,-0.64
112726,Schoonjans1,css,ctrltrt,112726,CA_plasma_t60_CD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,95,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.97867,1.0536,3,-0.7
112727,Schoonjans1,css,ctrltrt,112726,CA_plasma_t60_HFD,"plasma bile acid cholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,96,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,8.1612,8.0988,5,-0.45
112728,Schoonjans1,css,ctrltrt,112728,CDCA_plasma_t60_CD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,97,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.4325,0.39271,4,-0.67
112729,Schoonjans1,css,ctrltrt,112728,CDCA_plasma_t60_HFD,"plasma bile acid chenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,98,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.7386,0.58305,5,-0.42
112730,Schoonjans1,css,ctrltrt,112730,DCA_plasma_t60_CD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,99,CD,,,False,True,diet: CD,,False,False,,BXD67,m,10.597,7.9221,4,-0.95
112731,Schoonjans1,css,ctrltrt,112730,DCA_plasma_t60_HFD,"plasma bile acid deoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,100,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,20.789,6.3708,5,-0.66
112732,Schoonjans1,css,ctrltrt,112732,GCA_plasma_t60_CD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,101,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.757,0.25012,4,0.33
112733,Schoonjans1,css,ctrltrt,112732,GCA_plasma_t60_HFD,"plasma bile acid glycocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,33,102,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.2328,0.13465,5,-0.79
112736,Schoonjans1,css,ctrltrt,112736,TaMCA_plasma_t60_CD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,105,CD,,,False,True,diet: CD,,False,False,,BXD67,m,23.877,23.995,4,-1.24
112737,Schoonjans1,css,ctrltrt,112736,TaMCA_plasma_t60_HFD,"plasma bile acid tauro-α-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,106,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,18.338,6.0544,5,-1.3
112738,Schoonjans1,css,ctrltrt,112738,TbMCA_plasma_t60_CD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,107,CD,,,False,True,diet: CD,,False,False,,BXD67,m,105.0,93.95,4,-0.45
112739,Schoonjans1,css,ctrltrt,112738,TbMCA_plasma_t60_HFD,"plasma bile acid tauro-β-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,108,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,37.129,12.816,5,-1.64
112740,Schoonjans1,css,ctrltrt,112740,TCA_plasma_t60_CD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,109,CD,,,False,True,diet: CD,,False,False,,BXD67,m,131.8,80.91,4,-1.05
112741,Schoonjans1,css,ctrltrt,112740,TCA_plasma_t60_HFD,"plasma bile acid taurocholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,110,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,131.8,26.277,5,-0.91
112742,Schoonjans1,css,ctrltrt,112742,TCDCA_plasma_t60_CD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,111,CD,,,False,True,diet: CD,,False,False,,BXD67,m,6.9875,7.1303,4,-1.6
112743,Schoonjans1,css,ctrltrt,112742,TCDCA_plasma_t60_HFD,"plasma bile acid taurochenodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,112,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,9.0965,2.9544,5,-1.51
112744,Schoonjans1,css,ctrltrt,112744,TDCA_plasma_t60_CD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,113,CD,,,False,True,diet: CD,,False,False,,BXD67,m,9.343,11.055,4,-1.12
112745,Schoonjans1,css,ctrltrt,112744,TDCA_plasma_t60_HFD,"plasma bile acid taurodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,114,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,13.908,6.3981,5,-0.89
112746,Schoonjans1,css,ctrltrt,112746,THDCA_plasma_t60_CD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,115,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.643,1.2728,4,-1.16
112747,Schoonjans1,css,ctrltrt,112746,THDCA_plasma_t60_HFD,"plasma bile acid taurohyodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,116,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,3.115,2.2061,5,-0.9
112748,Schoonjans1,css,ctrltrt,112748,TUDCA_plasma_t60_CD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,117,CD,,,False,True,diet: CD,,False,False,,BXD67,m,4.5765,3.2114,4,-1.03
112749,Schoonjans1,css,ctrltrt,112748,TUDCA_plasma_t60_HFD,"plasma bile acid tauroursodeoxycholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,20wks,animal,,2021,,,,36,118,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,4.5698,1.5376,5,-1.31
112752,Schoonjans1,css,ctrltrt,112752,wMCA_plasma_t60_CD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,121,CD,,,False,True,diet: CD,,False,False,,BXD67,m,49.142,26.727,4,-0.35
112753,Schoonjans1,css,ctrltrt,112752,wMCA_plasma_t60_HFD,"plasma bile acid ω-muricholic acid amount, glucose kinetic test, at 20 wks of age, after 60 min",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,122,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,30.039,10.903,5,-0.42
112754,Schoonjans1,css,ctrltrt,112754,oxo_CA_feces_CD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,123,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.15757,0.01903,4,-0.07
112755,Schoonjans1,css,ctrltrt,112754,oxo_CA_feces_HFD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,124,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.13513,0.11329,5,-0.7
112756,Schoonjans1,css,ctrltrt,112756,keto_DCA_feces_CD,"bile acid 7-ketodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,125,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.83359,0.27801,4,0.05
112757,Schoonjans1,css,ctrltrt,112756,keto_DCA_feces_HFD,"bile acid 7-ketodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,126,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.39465,0.26225,5,-0.8
112758,Schoonjans1,css,ctrltrt,112758,keto_LCA_feces_CD,"bile acid 7-ketolithocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,127,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.40366,0.16853,4,-0.27
112759,Schoonjans1,css,ctrltrt,112758,keto_LCA_feces_HFD,"bile acid 7-ketolithocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,128,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,1.0145,0.47588,5,-0.12
112760,Schoonjans1,css,ctrltrt,112760,aMCA_feces_CD,"bile acid α-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,129,CD,,,False,True,diet: CD,,False,False,,BXD67,m,2.4313,0.27795,4,-0.57
112761,Schoonjans1,css,ctrltrt,112760,aMCA_feces_HFD,"bile acid α-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,130,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,10.632,4.6597,5,-0.56
112762,Schoonjans1,css,ctrltrt,112762,bMCA_feces_CD,"bile acid β-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,131,CD,,,False,True,diet: CD,,False,False,,BXD67,m,11.531,0.71859,4,0.66
112763,Schoonjans1,css,ctrltrt,112762,bMCA_feces_HFD,"bile acid β-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,132,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,12.735,6.3473,5,-0.86
112764,Schoonjans1,css,ctrltrt,112764,CA_feces_CD,"bile acid cholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,133,CD,,,False,True,diet: CD,,False,False,,BXD67,m,3.231,0.56076,4,-0.17
112765,Schoonjans1,css,ctrltrt,112764,CA_feces_HFD,"bile acid cholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,134,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,11.523,6.557,5,-0.43
112766,Schoonjans1,css,ctrltrt,112766,CDCA_feces_CD,"bile acid chenodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,135,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.20866,0.03031,4,-0.18
112767,Schoonjans1,css,ctrltrt,112766,CDCA_feces_HFD,"bile acid chenodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,136,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.36381,0.27437,5,-0.5
112768,Schoonjans1,css,ctrltrt,112768,DCA_feces_CD,"bile acid deoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,137,CD,,,False,True,diet: CD,,False,False,,BXD67,m,5.4078,1.1952,4,-1.0
112769,Schoonjans1,css,ctrltrt,112768,DCA_feces_HFD,"bile acid deoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,138,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,24.312,10.11,5,-0.65
112770,Schoonjans1,css,ctrltrt,112770,GCA_feces_CD,"bile acid glycocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,139,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.00533459,0.00239153,4,-1.38
112771,Schoonjans1,css,ctrltrt,112770,GCA_feces_HFD,"bile acid glycocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,140,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.02904,0.01629,5,-0.27
112772,Schoonjans1,css,ctrltrt,112772,GCDCA_feces_CD,"bile acid glycochenodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,32,141,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.07994,0.0,1,0.25
112773,Schoonjans1,css,ctrltrt,112772,GCDCA_feces_HFD,"bile acid glycochenodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,30,142,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.03872,0.05435,2,-0.97
112780,Schoonjans1,css,ctrltrt,112780,IsoDCA_feces_CD,"bile acid isodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,35,149,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.01391,0.0,1,0.63
112781,Schoonjans1,css,ctrltrt,112780,IsoDCA_feces_HFD,"bile acid isodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,33,150,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.01255,0.0,1,-0.23
112782,Schoonjans1,css,ctrltrt,112782,LCA_feces_CD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,151,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.91612,0.13621,4,-1.27
112783,Schoonjans1,css,ctrltrt,112782,LCA_feces_HFD,"bile acid 3-oxocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,152,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,3.8246,1.4436,5,-0.53
112784,Schoonjans1,css,ctrltrt,112784,MCA_feces_CD,"bile acid γ-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,153,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.25327,0.06932,4,-0.37
112785,Schoonjans1,css,ctrltrt,112784,MCA_feces_HFD,"bile acid γ-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,154,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.667,0.28742,5,-0.18
112786,Schoonjans1,css,ctrltrt,112786,MDCA_feces_CD,"bile acid murocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,155,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.09983,0.03065,4,-1.23
112787,Schoonjans1,css,ctrltrt,112786,MDCA_feces_HFD,"bile acid murocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,156,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.23512,0.11771,5,-0.55
112788,Schoonjans1,css,ctrltrt,112788,TaMCA_feces_CD,"bile acid tauro-α-muricholic acid in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,157,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.1551,0.05459,4,-0.5
112789,Schoonjans1,css,ctrltrt,112788,TaMCA_feces_HFD,"bile acid tauro-α-muricholic acid in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,158,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.35724,0.40123,5,-0.49
112790,Schoonjans1,css,ctrltrt,112790,TbMCA_feces_CD,"bile acid tauro-β-muricholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,159,CD,,,False,True,diet: CD,,False,False,,BXD67,m,1.3052,0.25116,4,-0.38
112791,Schoonjans1,css,ctrltrt,112790,TbMCA_feces_HFD,"bile acid tauro-β-muricholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,160,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,1.1469,1.0037,5,-0.5
112792,Schoonjans1,css,ctrltrt,112792,TCA_feces_CD,"bile acid taurocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,161,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.45387,0.06132,4,-0.73
112793,Schoonjans1,css,ctrltrt,112792,TCA_feces_HFD,"bile acid taurocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,162,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.62858,0.31356,5,-0.37
112794,Schoonjans1,css,ctrltrt,112794,TCDCA_feces_CD,"bile acid taurocholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,163,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.05157,0.00865449,4,-0.9
112795,Schoonjans1,css,ctrltrt,112794,TCDCA_feces_HFD,"bile acid taurocholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,164,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.0752,0.03926,5,-0.44
112796,Schoonjans1,css,ctrltrt,112796,TDCA_feces_CD,"bile acid taurodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,165,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.06774,0.04638,4,-1.06
112797,Schoonjans1,css,ctrltrt,112796,TDCA_feces_HFD,"bile acid taurodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,166,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.16274,0.14137,5,-0.72
112798,Schoonjans1,css,ctrltrt,112798,THDCA_feces_CD,"bile acid taurohyodeoxycholic acid amount in feces, at 24 wks",CD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,167,CD,,,False,True,diet: CD,,False,False,,BXD67,m,0.0047564,0.00213289,4,-1.79
112799,Schoonjans1,css,ctrltrt,112798,THDCA_feces_HFD,"bile acid taurohyodeoxycholic acid amount in feces, at 24 wks",HFD,ng/mL,,,biomarker quantification,high-fat diet,BXD w/par,m,24wks,animal,,2021,,,,36,168,HFD,,,False,True,diet: HFD,,False,False,,BXD67,m,0.0194,0.01761,5,-0.48
