measnum,varname,strain,strainid,sex,mean,nmice,sd,sem,cv,minval,maxval,zscore
65974,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,1494,f,41.082,16,22.077,5.5192,0.5374,4.68,73.78,0.08
65974,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,1494,m,43.915,13,17.474,4.8463,0.3979,8.46,61.56,0.12
65974,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,1495,f,32.048,11,22.165,6.6831,0.6916,3.78,60.13,-0.5
65974,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,1495,m,39.181,8,21.368,7.5548,0.5454,3.79,65.56,-0.16
65975,cfm_6mo_bin2,(B6.5XFAD x D2)F1-Ntg,1495,f,33.039,11,28.682,8.6478,0.8681,0.89,83.96,-0.82
65975,cfm_6mo_bin2,(B6.5XFAD x D2)F1-Ntg,1495,m,39.366,8,21.201,7.4956,0.5385,8.44,67.48,-0.41
65975,cfm_6mo_bin2,(B6.5XFAD x BXD81)F1-ADtg,1486,f,33.163,6,12.631,5.1566,0.3809,18.71,53.56,-0.81
65975,cfm_6mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,1485,m,28.485,2,12.311,8.705,0.4322,19.78,37.19,-1.06
65975,cfm_6mo_bin2,(B6.5XFAD x BXD81)F1-Ntg,1487,f,50.33,3,16.066,9.2756,0.3192,35.63,67.48,0.16
65975,cfm_6mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,1488,f,19.82,3,22.855,13.196,1.1531,0.89,45.21,-1.57
65975,cfm_6mo_bin2,(B6.5XFAD x BXD77)F1-Ntg,1485,f,11.025,2,10.232,7.235,0.9281,3.79,18.26,-2.07
65975,cfm_6mo_bin2,(B6.5XFAD x BXD77)F1-ADtg,1484,m,19.15,1,0.0,0.0,0.0,19.15,19.15,-1.61
65975,cfm_6mo_bin2,(B6.5XFAD x BXD77)F1-ADtg,1484,f,41.06,2,20.676,14.62,0.5036,26.44,55.68,-0.37
65975,cfm_6mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,1483,m,53.33,1,0.0,0.0,0.0,53.33,53.33,0.43
65975,cfm_6mo_bin2,(B6.5XFAD x BXD75)F1-Ntg,1483,f,42.257,3,34.088,19.681,0.8067,17.37,81.11,-0.3
65975,cfm_6mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,1482,m,53.94,2,12.968,9.17,0.2404,44.77,63.11,0.46
65975,cfm_6mo_bin2,(B6.5XFAD x BXD75)F1-ADtg,1482,f,44.265,4,18.439,9.2195,0.4166,28.06,65.48,-0.19
65975,cfm_6mo_bin2,(B6.5XFAD x BXD69)F1-Ntg,1479,f,42.32,1,0.0,0.0,0.0,42.32,42.32,-0.3
65975,cfm_6mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,1478,m,20.71,1,0.0,0.0,0.0,20.71,20.71,-1.52
65975,cfm_6mo_bin2,(B6.5XFAD x BXD69)F1-ADtg,1478,f,71.05,2,5.3528,3.785,0.0753,67.26,74.83,1.33
65975,cfm_6mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,1477,m,60.02,2,8.3439,5.9,0.139,54.12,65.92,0.83
65975,cfm_6mo_bin2,(B6.5XFAD x BXD68)F1-Ntg,1477,f,49.499,9,25.385,8.4615,0.5128,11.58,87.75,0.11
65975,cfm_6mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,1476,m,39.87,1,0.0,0.0,0.0,39.87,39.87,-0.38
65975,cfm_6mo_bin2,(B6.5XFAD x BXD68)F1-ADtg,1476,f,74.77,6,18.775,7.6647,0.2511,43.43,93.78,1.54
65975,cfm_6mo_bin2,(B6.5XFAD x BXD66)F1-Ntg,1475,m,18.89,1,0.0,0.0,0.0,18.89,18.89,-1.63
65975,cfm_6mo_bin2,(B6.5XFAD x BXD66)F1-Ntg,1475,f,14.48,1,0.0,0.0,0.0,14.48,14.48,-1.87
65975,cfm_6mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,1474,m,54.84,4,23.965,11.983,0.437,18.89,66.82,0.52
65975,cfm_6mo_bin2,(B6.5XFAD x BXD66)F1-ADtg,1474,f,7.13,1,0.0,0.0,0.0,7.13,7.13,-2.29
65975,cfm_6mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,1473,m,45.495,4,34.382,17.191,0.7557,2.44,84.22,-0.04
65975,cfm_6mo_bin2,(B6.5XFAD x BXD65)F1-Ntg,1473,f,60.8,1,0.0,0.0,0.0,60.8,60.8,0.75
65975,cfm_6mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,1472,m,46.95,2,16.433,11.62,0.35,35.33,58.57,0.05
65975,cfm_6mo_bin2,(B6.5XFAD x BXD65)F1-ADtg,1472,f,52.22,3,28.73,16.587,0.5501,24.67,82.0,0.26
65975,cfm_6mo_bin2,(B6.5XFAD x BXD62)F1-Ntg,1471,m,73.94,1,0.0,0.0,0.0,73.94,73.94,1.66
65975,cfm_6mo_bin2,(B6.5XFAD x BXD62)F1-Ntg,1471,f,47.445,2,12.099,8.555,0.255,38.89,56.0,-0.01
65975,cfm_6mo_bin2,(B6.5XFAD x BXD62)F1-ADtg,1470,m,66.66,2,10.684,7.555,0.1603,59.11,74.22,1.22
65975,cfm_6mo_bin2,(B6.5XFAD x BXD62)F1-ADtg,1470,f,88.89,1,0.0,0.0,0.0,88.89,88.89,2.34
65975,cfm_6mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,1469,m,34.91,2,17.565,12.42,0.5031,22.49,47.33,-0.67
65975,cfm_6mo_bin2,(B6.5XFAD x BXD61)F1-Ntg,1469,f,45.21,1,0.0,0.0,0.0,45.21,45.21,-0.13
65975,cfm_6mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,1468,m,55.5,2,0.38891,0.275,0.007,55.23,55.78,0.56
65975,cfm_6mo_bin2,(B6.5XFAD x BXD61)F1-ADtg,1468,f,50.78,2,24.883,17.595,0.4901,33.18,68.37,0.18
65975,cfm_6mo_bin2,(B6.5XFAD x BXD60)F1-Ntg,1467,f,24.56,2,18.385,13.0,0.7486,11.56,37.56,-1.3
65975,cfm_6mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,1466,m,46.88,2,2.0506,1.45,0.0437,45.43,48.33,0.04
65975,cfm_6mo_bin2,(B6.5XFAD x BXD60)F1-ADtg,1466,f,63.47,2,5.9892,4.235,0.0944,59.24,67.71,0.9
65975,cfm_6mo_bin2,(B6.5XFAD x BXD56)F1-Ntg,1465,f,72.1,3,5.1506,2.9737,0.0714,66.82,77.11,1.39
65975,cfm_6mo_bin2,(B6.5XFAD x BXD56)F1-ADtg,1464,f,54.23,2,49.292,34.855,0.9089,19.38,89.09,0.38
65975,cfm_6mo_bin2,(B6.5XFAD x BXD55)F1-Ntg,1463,f,23.527,4,12.784,6.392,0.5434,8.02,39.2,-1.36
65975,cfm_6mo_bin2,(B6.5XFAD x BXD55)F1-ADtg,1462,f,32.743,3,28.452,16.427,0.8689,4.67,61.56,-0.84
65975,cfm_6mo_bin2,(B6.5XFAD x BXD51)F1-Ntg,1461,f,63.03,3,37.181,21.467,0.5899,20.71,90.44,0.88
65975,cfm_6mo_bin2,(B6.5XFAD x BXD51)F1-ADtg,1460,f,49.693,3,24.131,13.932,0.4856,21.83,63.78,0.12
65975,cfm_6mo_bin2,(B6.5XFAD x BXD44)F1-Ntg,1459,m,26.28,1,0.0,0.0,0.0,26.28,26.28,-1.19
65975,cfm_6mo_bin2,(B6.5XFAD x BXD44)F1-Ntg,1459,f,26.71,2,18.286,12.93,0.6846,13.78,39.64,-1.18
65975,cfm_6mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,1458,m,55.78,2,8.4853,6.0,0.1521,49.78,61.78,0.57
65975,cfm_6mo_bin2,(B6.5XFAD x BXD44)F1-ADtg,1458,f,56.8,2,13.23,9.355,0.2329,47.44,66.15,0.52
65975,cfm_6mo_bin2,(B6.5XFAD x BXD42)F1-Ntg,1457,f,33.045,4,17.152,8.5761,0.5191,11.36,51.56,-0.82
65975,cfm_6mo_bin2,(B6.5XFAD x BXD42)F1-ADtg,1456,f,60.87,6,12.752,5.2061,0.2095,42.32,76.44,0.75
65975,cfm_6mo_bin2,(B6.5XFAD x BXD34)F1-Ntg,1455,f,72.06,11,18.592,5.6056,0.258,36.0,95.77,1.39
65975,cfm_6mo_bin2,(B6.5XFAD x BXD34)F1-ADtg,1454,f,66.74,9,19.713,6.5711,0.2954,34.3,88.67,1.09
65975,cfm_6mo_bin2,(B6.5XFAD x BXD32)F1-Ntg,1453,m,68.38,2,10.713,7.575,0.1567,60.8,75.95,1.33
65975,cfm_6mo_bin2,(B6.5XFAD x BXD32)F1-Ntg,1453,f,46.99,1,0.0,0.0,0.0,46.99,46.99,-0.03
65975,cfm_6mo_bin2,(B6.5XFAD x BXD32)F1-ADtg,1452,m,34.11,2,46.669,33.0,1.3682,1.11,67.11,-0.72
65975,cfm_6mo_bin2,(B6.5XFAD x BXD32)F1-ADtg,1452,f,47.328,4,35.927,17.963,0.7591,0.0,78.84,-0.01
65975,cfm_6mo_bin2,(B6.5XFAD x BXD22)F1-Ntg,1451,f,41.43,1,0.0,0.0,0.0,41.43,41.43,-0.35
65975,cfm_6mo_bin2,(B6.5XFAD x BXD22)F1-ADtg,1450,f,33.917,3,23.684,13.674,0.6983,13.11,59.69,-0.77
65975,cfm_6mo_bin2,(B6.5XFAD x BXD2)F1-Ntg,1449,f,56.0,5,29.004,12.971,0.5179,6.44,81.96,0.48
65975,cfm_6mo_bin2,(B6.5XFAD x BXD2)F1-ADtg,1448,f,55.32,4,34.937,17.468,0.6315,4.89,82.85,0.44
65975,cfm_6mo_bin2,(B6.5XFAD x BXD16)F1-ADtg,1447,f,52.62,4,28.969,14.484,0.5506,14.7,77.51,0.29
65975,cfm_6mo_bin2,(B6.5XFAD x BXD14)F1-Ntg,1446,f,51.43,2,40.666,28.755,0.7908,22.67,80.18,0.22
65975,cfm_6mo_bin2,(B6.5XFAD x BXD14)F1-ADtg,1445,f,51.25,5,26.94,12.048,0.5257,21.33,85.08,0.21
65975,cfm_6mo_bin2,(B6.5XFAD x BXD100)F1-Ntg,1444,f,16.23,2,10.988,7.77,0.677,8.46,24.0,-1.77
65975,cfm_6mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,1443,m,32.735,2,14.489,10.245,0.4426,22.49,42.98,-0.8
65975,cfm_6mo_bin2,(B6.5XFAD x BXD100)F1-ADtg,1443,f,50.39,4,15.395,7.6975,0.3055,29.62,65.48,0.16
65975,cfm_6mo_bin2,(B6.5XFAD x B6)F1-Ntg,1442,m,62.93,4,9.4955,4.7477,0.1509,52.12,74.89,1.0
65975,cfm_6mo_bin2,(B6.5XFAD x B6)F1-Ntg,1442,f,58.11,6,20.524,8.379,0.3532,23.39,84.89,0.6
65975,cfm_6mo_bin2,(B6.5XFAD x B6)F1-ADtg,1441,m,77.18,7,20.649,7.8044,0.2675,38.22,96.66,1.85
65975,cfm_6mo_bin2,(B6.5XFAD x B6)F1-ADtg,1441,f,64.89,2,11.003,7.78,0.1696,57.11,72.67,0.98
65975,cfm_6mo_bin2,(B6.5XFAD x BXD87)F1-ADtg,1488,m,29.56,1,0.0,0.0,0.0,29.56,29.56,-0.99
65975,cfm_6mo_bin2,(B6.5XFAD x BXD87)F1-Ntg,1489,f,52.86,3,18.31,10.571,0.3464,33.85,70.38,0.3
65975,cfm_6mo_bin2,(B6.5XFAD x BXD87)F1-Ntg,1489,m,57.92,3,17.263,9.9666,0.298,43.65,77.11,0.7
65975,cfm_6mo_bin2,(B6.5XFAD x BXD99)F1-ADtg,1492,f,70.32,3,10.935,6.3131,0.1555,63.03,82.89,1.29
65975,cfm_6mo_bin2,(B6.5XFAD x D2)F1-ADtg,1494,f,49.573,16,24.42,6.105,0.4926,0.0,83.56,0.11
65975,cfm_6mo_bin2,(B6.5XFAD x D2)F1-ADtg,1494,m,42.87,13,18.849,5.2278,0.4397,15.81,80.89,-0.2
65976,cfm_6mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,1478,m,53.11,1,0.0,0.0,0.0,53.11,53.11,0.62
65976,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,1441,f,57.02,2,26.778,18.935,0.4697,38.08,75.95,0.56
65976,cfm_6mo_bin3,(B6.5XFAD x B6)F1-ADtg,1441,m,76.37,7,19.207,7.2594,0.2515,40.09,100.0,2.08
65976,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,1442,f,53.09,6,13.272,5.4181,0.25,32.22,72.61,0.33
65976,cfm_6mo_bin3,(B6.5XFAD x B6)F1-Ntg,1442,m,59.4,4,4.9083,2.4542,0.0826,53.12,64.89,1.02
65976,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,1443,f,42.775,4,25.043,12.522,0.5855,11.33,70.0,-0.25
65976,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-ADtg,1443,m,32.22,2,10.055,7.11,0.3121,25.11,39.33,-0.69
65976,cfm_6mo_bin3,(B6.5XFAD x BXD100)F1-Ntg,1444,f,48.73,2,11.399,8.06,0.2339,40.67,56.79,0.09
65976,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-ADtg,1445,f,55.3,5,26.77,11.972,0.4841,17.59,90.89,0.46
65976,cfm_6mo_bin3,(B6.5XFAD x BXD14)F1-Ntg,1446,f,54.25,2,42.073,29.75,0.7755,24.5,84.0,0.4
65976,cfm_6mo_bin3,(B6.5XFAD x BXD16)F1-ADtg,1447,f,54.82,4,32.815,16.407,0.5986,5.78,74.89,0.43
65976,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-ADtg,1448,f,58.86,4,36.655,18.327,0.6227,4.23,81.33,0.66
65976,cfm_6mo_bin3,(B6.5XFAD x BXD2)F1-Ntg,1449,f,66.45,5,20.414,9.1295,0.3072,31.4,83.07,1.09
65976,cfm_6mo_bin3,(B6.5XFAD x BXD22)F1-ADtg,1450,f,31.493,3,24.64,14.226,0.7824,14.7,59.78,-0.89
65976,cfm_6mo_bin3,(B6.5XFAD x BXD22)F1-Ntg,1451,f,63.56,1,0.0,0.0,0.0,63.56,63.56,0.93
65976,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,1452,f,32.477,4,26.343,13.171,0.8111,0.0,59.91,-0.83
65976,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-ADtg,1452,m,39.195,2,50.08,35.415,1.2778,3.78,74.61,-0.25
65976,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,1453,f,81.56,1,0.0,0.0,0.0,81.56,81.56,1.95
65976,cfm_6mo_bin3,(B6.5XFAD x BXD32)F1-Ntg,1453,m,54.01,2,11.809,8.35,0.2186,45.66,62.36,0.68
65976,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-ADtg,1454,f,66.11,9,20.924,6.9747,0.3165,27.17,86.67,1.07
65976,cfm_6mo_bin3,(B6.5XFAD x BXD34)F1-Ntg,1455,f,69.12,11,14.76,4.4503,0.2135,50.0,93.33,1.24
65976,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-ADtg,1456,f,58.9,6,22.333,9.1175,0.3791,17.82,73.94,0.66
65976,cfm_6mo_bin3,(B6.5XFAD x BXD42)F1-Ntg,1457,f,48.992,4,15.462,7.7311,0.3156,33.85,68.67,0.1
65976,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,1458,f,45.735,2,27.287,19.295,0.5966,26.44,65.03,-0.08
65976,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-ADtg,1458,m,46.215,2,5.5084,3.895,0.1192,42.32,50.11,0.19
65976,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,1459,f,24.72,2,18.583,13.14,0.7517,11.58,37.86,-1.27
65976,cfm_6mo_bin3,(B6.5XFAD x BXD44)F1-Ntg,1459,m,47.33,1,0.0,0.0,0.0,47.33,47.33,0.26
65976,cfm_6mo_bin3,(B6.5XFAD x BXD51)F1-ADtg,1460,f,41.787,3,21.597,12.469,0.5168,17.56,59.02,-0.31
65976,cfm_6mo_bin3,(B6.5XFAD x BXD51)F1-Ntg,1461,f,63.22,3,17.495,10.101,0.2768,44.44,79.06,0.91
65976,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-ADtg,1462,f,34.15,3,31.078,17.943,0.91,2.67,64.81,-0.74
65976,cfm_6mo_bin3,(B6.5XFAD x BXD55)F1-Ntg,1463,f,17.363,4,13.753,6.8763,0.7921,6.22,34.74,-1.69
65976,cfm_6mo_bin3,(B6.5XFAD x BXD56)F1-ADtg,1464,f,62.89,2,17.282,12.22,0.2748,50.67,75.11,0.89
65976,cfm_6mo_bin3,(B6.5XFAD x BXD56)F1-Ntg,1465,f,67.49,3,24.619,14.214,0.3648,41.2,90.0,1.15
65976,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,1466,f,53.0,2,5.1902,3.67,0.0979,49.33,56.67,0.33
65976,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-ADtg,1466,m,45.555,2,20.117,14.225,0.4416,31.33,59.78,0.15
65976,cfm_6mo_bin3,(B6.5XFAD x BXD60)F1-Ntg,1467,f,29.4,2,6.9296,4.9,0.2357,24.5,34.3,-1.01
65976,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,1468,f,51.52,2,19.742,13.96,0.3832,37.56,65.48,0.24
65976,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-ADtg,1468,m,45.495,2,1.492,1.055,0.0328,44.44,46.55,0.15
65976,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,1469,f,41.87,1,0.0,0.0,0.0,41.87,41.87,-0.3
65976,cfm_6mo_bin3,(B6.5XFAD x BXD61)F1-Ntg,1469,m,24.26,2,11.681,8.26,0.4815,16.0,32.52,-1.19
65976,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,1470,f,78.62,1,0.0,0.0,0.0,78.62,78.62,1.78
65976,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-ADtg,1470,m,64.92,2,12.756,9.02,0.1965,55.9,73.94,1.36
65976,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,1471,f,28.505,2,10.076,7.125,0.3535,21.38,35.63,-1.06
65976,cfm_6mo_bin3,(B6.5XFAD x BXD62)F1-Ntg,1471,m,70.82,1,0.0,0.0,0.0,70.82,70.82,1.73
65976,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,1472,f,58.95,3,45.291,26.149,0.7683,6.68,86.64,0.67
65976,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-ADtg,1472,m,27.395,2,3.783,2.675,0.1381,24.72,30.07,-0.99
65976,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,1473,f,70.44,1,0.0,0.0,0.0,70.44,70.44,1.32
65976,cfm_6mo_bin3,(B6.5XFAD x BXD65)F1-Ntg,1473,m,44.735,4,31.586,15.793,0.7061,2.67,77.51,0.1
65976,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,1474,f,15.81,1,0.0,0.0,0.0,15.81,15.81,-1.78
65976,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-ADtg,1474,m,54.22,4,23.707,11.854,0.4373,18.71,67.93,0.69
65976,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,1475,f,38.44,1,0.0,0.0,0.0,38.44,38.44,-0.5
65976,cfm_6mo_bin3,(B6.5XFAD x BXD66)F1-Ntg,1475,m,18.71,1,0.0,0.0,0.0,18.71,18.71,-1.53
65976,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,1476,f,72.1,6,19.693,8.0396,0.2731,37.42,92.65,1.41
65976,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-ADtg,1476,m,47.56,1,0.0,0.0,0.0,47.56,47.56,0.27
65976,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,1477,f,52.39,9,25.093,8.3645,0.4789,14.22,83.96,0.29
65976,cfm_6mo_bin3,(B6.5XFAD x BXD68)F1-Ntg,1477,m,23.67,2,12.728,9.0,0.5377,14.67,32.67,-1.22
65976,cfm_6mo_bin3,(B6.5XFAD x BXD69)F1-ADtg,1478,f,75.53,2,0.04243,0.03,0.0006,75.5,75.56,1.61
65976,cfm_6mo_bin3,(B6.5XFAD x BXD69)F1-Ntg,1479,f,26.0,1,0.0,0.0,0.0,26.0,26.0,-1.2
65976,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,1482,f,40.683,4,19.589,9.7945,0.4815,17.11,59.33,-0.37
65976,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-ADtg,1482,m,42.315,2,8.8176,6.235,0.2084,36.08,48.55,-0.05
65976,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,1483,f,38.643,3,29.062,16.779,0.7521,20.44,72.16,-0.49
65976,cfm_6mo_bin3,(B6.5XFAD x BXD75)F1-Ntg,1483,m,52.34,1,0.0,0.0,0.0,52.34,52.34,0.57
65976,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,1484,f,45.325,2,3.9386,2.785,0.0869,42.54,48.11,-0.11
65976,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-ADtg,1484,m,24.67,1,0.0,0.0,0.0,24.67,24.67,-1.16
65976,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,1485,f,17.02,2,5.2184,3.69,0.3066,13.33,20.71,-1.71
65976,cfm_6mo_bin3,(B6.5XFAD x BXD77)F1-Ntg,1485,m,7.015,2,5.8336,4.125,0.8316,2.89,11.14,-2.27
65976,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-ADtg,1486,f,21.965,6,12.158,4.9634,0.5535,4.22,36.75,-1.43
65976,cfm_6mo_bin3,(B6.5XFAD x BXD81)F1-Ntg,1487,f,29.927,3,13.897,8.0235,0.4644,15.78,43.56,-0.98
65976,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,1488,f,24.297,3,27.708,15.997,1.1404,0.89,54.89,-1.3
65976,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-ADtg,1488,m,37.64,1,0.0,0.0,0.0,37.64,37.64,-0.35
65976,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,1489,f,31.627,3,25.047,14.461,0.792,4.22,53.33,-0.88
65976,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,1495,m,35.328,8,26.419,9.3405,0.7478,1.12,74.67,-0.49
65976,cfm_6mo_bin3,(B6.5XFAD x D2)F1-Ntg,1495,f,19.017,11,17.601,5.3069,0.9255,0.0,54.34,-1.6
65976,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,1494,m,40.769,13,16.349,4.5343,0.401,15.11,63.47,-0.15
65976,cfm_6mo_bin3,(B6.5XFAD x D2)F1-ADtg,1494,f,41.378,16,20.664,5.1661,0.4994,0.0,78.84,-0.33
65976,cfm_6mo_bin3,(B6.5XFAD x BXD99)F1-ADtg,1492,f,56.85,3,14.412,8.3208,0.2535,44.99,72.89,0.55
65976,cfm_6mo_bin3,(B6.5XFAD x BXD87)F1-Ntg,1489,m,50.6,3,7.6982,4.4446,0.1521,45.66,59.47,0.47
65977,cfm_6mo_bin4,(B6.5XFAD x B6)F1-ADtg,1441,f,50.55,2,45.092,31.885,0.8919,18.67,82.44,0.3
65977,cfm_6mo_bin4,(B6.5XFAD x B6)F1-ADtg,1441,m,68.85,7,19.207,7.2597,0.279,43.65,95.56,1.85
65977,cfm_6mo_bin4,(B6.5XFAD x B6)F1-Ntg,1442,f,60.56,6,15.303,6.2476,0.2527,36.08,77.11,0.91
65977,cfm_6mo_bin4,(B6.5XFAD x B6)F1-Ntg,1442,m,55.61,4,14.102,7.0508,0.2536,38.08,68.46,1.0
65977,cfm_6mo_bin4,(B6.5XFAD x BXD100)F1-ADtg,1443,f,42.035,4,16.149,8.0746,0.3842,20.04,56.57,-0.23
65977,cfm_6mo_bin4,(B6.5XFAD x BXD100)F1-ADtg,1443,m,28.395,2,5.5084,3.895,0.194,24.5,32.29,-0.75
65977,cfm_6mo_bin4,(B6.5XFAD x BXD100)F1-Ntg,1444,f,37.37,2,6.8589,4.85,0.1835,32.52,42.22,-0.51
65977,cfm_6mo_bin4,(B6.5XFAD x BXD14)F1-ADtg,1445,f,61.05,5,19.828,8.8674,0.3248,37.56,90.65,0.94
65977,cfm_6mo_bin4,(B6.5XFAD x BXD14)F1-Ntg,1446,f,45.18,2,23.349,16.51,0.5168,28.67,61.69,-0.03
65977,cfm_6mo_bin4,(B6.5XFAD x BXD16)F1-ADtg,1447,f,46.125,4,28.452,14.226,0.6168,5.57,69.27,0.02
65977,cfm_6mo_bin4,(B6.5XFAD x BXD2)F1-ADtg,1448,f,57.66,4,38.496,19.248,0.6677,0.0,79.78,0.73
65977,cfm_6mo_bin4,(B6.5XFAD x BXD2)F1-Ntg,1449,f,62.04,5,25.277,11.304,0.4075,29.84,86.0,1.0
65977,cfm_6mo_bin4,(B6.5XFAD x BXD22)F1-ADtg,1450,f,26.273,3,17.539,10.126,0.6675,6.22,38.75,-1.19
65977,cfm_6mo_bin4,(B6.5XFAD x BXD22)F1-Ntg,1451,f,19.15,1,0.0,0.0,0.0,19.15,19.15,-1.63
65977,cfm_6mo_bin4,(B6.5XFAD x BXD32)F1-ADtg,1452,f,34.202,4,37.463,18.731,1.0953,2.23,76.0,-0.71
65977,cfm_6mo_bin4,(B6.5XFAD x BXD32)F1-ADtg,1452,m,31.78,2,42.115,29.78,1.3252,2.0,61.56,-0.54
65977,cfm_6mo_bin4,(B6.5XFAD x BXD32)F1-Ntg,1453,f,35.86,1,0.0,0.0,0.0,35.86,35.86,-0.61
65977,cfm_6mo_bin4,(B6.5XFAD x BXD32)F1-Ntg,1453,m,54.55,2,24.36,17.225,0.4465,37.33,71.78,0.93
65977,cfm_6mo_bin4,(B6.5XFAD x BXD34)F1-ADtg,1454,f,60.83,9,22.713,7.5712,0.3734,17.56,78.0,0.93
65977,cfm_6mo_bin4,(B6.5XFAD x BXD34)F1-Ntg,1455,f,69.03,11,18.067,5.4474,0.2617,40.22,97.77,1.43
65977,cfm_6mo_bin4,(B6.5XFAD x BXD42)F1-ADtg,1456,f,58.09,6,27.461,11.211,0.4728,2.89,76.67,0.76
65977,cfm_6mo_bin4,(B6.5XFAD x BXD42)F1-Ntg,1457,f,40.1,4,21.976,10.988,0.548,15.81,65.03,-0.34
65977,cfm_6mo_bin4,(B6.5XFAD x BXD44)F1-ADtg,1458,f,37.135,2,20.075,14.195,0.5406,22.94,51.33,-0.53
65977,cfm_6mo_bin4,(B6.5XFAD x BXD44)F1-ADtg,1458,m,39.555,2,3.1466,2.225,0.0796,37.33,41.78,-0.04
65977,cfm_6mo_bin4,(B6.5XFAD x BXD44)F1-Ntg,1459,f,31.22,2,28.44,20.11,0.9109,11.11,51.33,-0.89
65977,cfm_6mo_bin4,(B6.5XFAD x BXD44)F1-Ntg,1459,m,42.32,1,0.0,0.0,0.0,42.32,42.32,0.14
65977,cfm_6mo_bin4,(B6.5XFAD x BXD51)F1-ADtg,1460,f,40.87,3,23.977,13.843,0.5867,13.81,59.47,-0.3
65977,cfm_6mo_bin4,(B6.5XFAD x BXD51)F1-Ntg,1461,f,46.87,3,25.582,14.769,0.5458,17.59,64.89,0.07
65977,cfm_6mo_bin4,(B6.5XFAD x BXD55)F1-ADtg,1462,f,28.977,3,31.334,18.091,1.0814,6.0,64.67,-1.03
