measnum,ont_term,descrip
117799,VT:0001502,behavioral circadian rhythm trait
117799,MP:0020467,abnormal circadian behavior
117799,MP:0011396,abnormal sleep behavior
117800,VT:0001502,behavioral circadian rhythm trait
117800,MP:0011396,abnormal sleep behavior
117800,MP:0020467,abnormal circadian behavior
117800,VT:0001501,sleep behavior trait
117801,VT:0001501,sleep behavior trait
117801,VT:0001502,behavioral circadian rhythm trait
117801,MP:0011396,abnormal sleep behavior
117801,MP:0020467,abnormal circadian behavior
117802,VT:0001501,sleep behavior trait
117802,MP:0020467,abnormal circadian behavior
117802,MP:0011396,abnormal sleep behavior
117802,VT:0001502,behavioral circadian rhythm trait
117803,VT:0001501,sleep behavior trait
117803,MP:0020467,abnormal circadian behavior
117803,MP:0011396,abnormal sleep behavior
117803,VT:0001502,behavioral circadian rhythm trait
117804,VT:0001502,behavioral circadian rhythm trait
117804,VT:0001501,sleep behavior trait
117804,MP:0020467,abnormal circadian behavior
117804,MP:0011396,abnormal sleep behavior
117805,VT:0001502,behavioral circadian rhythm trait
117805,VT:0001501,sleep behavior trait
117805,MP:0020467,abnormal circadian behavior
117805,MP:0011396,abnormal sleep behavior
117806,VT:0001502,behavioral circadian rhythm trait
117806,VT:0001501,sleep behavior trait
117806,MP:0011396,abnormal sleep behavior
117806,MP:0020467,abnormal circadian behavior
117807,VT:0001502,behavioral circadian rhythm trait
117807,MP:0011396,abnormal sleep behavior
117807,MP:0020467,abnormal circadian behavior
117807,VT:0001501,sleep behavior trait
117808,VT:0001502,behavioral circadian rhythm trait
117808,VT:0001501,sleep behavior trait
117808,MP:0020467,abnormal circadian behavior
117808,MP:0011396,abnormal sleep behavior
117809,VT:0001502,behavioral circadian rhythm trait
117809,VT:0001501,sleep behavior trait
117809,MP:0020467,abnormal circadian behavior
117809,MP:0011396,abnormal sleep behavior
117810,VT:0001502,behavioral circadian rhythm trait
117810,VT:0001501,sleep behavior trait
117810,MP:0020467,abnormal circadian behavior
117810,MP:0011396,abnormal sleep behavior
117811,VT:0001502,behavioral circadian rhythm trait
117811,VT:0001501,sleep behavior trait
117811,MP:0020467,abnormal circadian behavior
117811,MP:0011396,abnormal sleep behavior
117812,VT:0001502,behavioral circadian rhythm trait
117812,VT:0001501,sleep behavior trait
117812,MP:0020467,abnormal circadian behavior
117812,MP:0011396,abnormal sleep behavior
117813,MP:0011396,abnormal sleep behavior
117813,VT:0001502,behavioral circadian rhythm trait
117813,VT:0001501,sleep behavior trait
117813,MP:0020467,abnormal circadian behavior
117814,MP:0011396,abnormal sleep behavior
117814,VT:0001502,behavioral circadian rhythm trait
117814,VT:0001501,sleep behavior trait
117814,MP:0020467,abnormal circadian behavior
117815,MP:0020467,abnormal circadian behavior
117815,VT:0001502,behavioral circadian rhythm trait
117815,VT:0001501,sleep behavior trait
117815,MP:0011396,abnormal sleep behavior
117816,MP:0011396,abnormal sleep behavior
117816,VT:0001501,sleep behavior trait
117816,VT:0001502,behavioral circadian rhythm trait
117816,MP:0020467,abnormal circadian behavior
117817,VT:0001502,behavioral circadian rhythm trait
117817,MP:0011396,abnormal sleep behavior
117817,MP:0020467,abnormal circadian behavior
117817,VT:0001501,sleep behavior trait
117818,MP:0011396,abnormal sleep behavior
117818,VT:0001502,behavioral circadian rhythm trait
117818,VT:0001501,sleep behavior trait
117818,MP:0020467,abnormal circadian behavior
117819,VT:0001502,behavioral circadian rhythm trait
117819,MP:0020467,abnormal circadian behavior
117819,MP:0011396,abnormal sleep behavior
117819,VT:0001501,sleep behavior trait
117820,MP:0020467,abnormal circadian behavior
117820,VT:0001502,behavioral circadian rhythm trait
117820,MP:0011396,abnormal sleep behavior
117820,VT:0001501,sleep behavior trait
117821,VT:0001502,behavioral circadian rhythm trait
117821,VT:0001501,sleep behavior trait
117821,MP:0020467,abnormal circadian behavior
117821,MP:0011396,abnormal sleep behavior
117822,VT:0001501,sleep behavior trait
117822,VT:0001502,behavioral circadian rhythm trait
117822,MP:0011396,abnormal sleep behavior
117822,MP:0020467,abnormal circadian behavior
117823,VT:0001501,sleep behavior trait
117823,VT:0001502,behavioral circadian rhythm trait
117823,MP:0011396,abnormal sleep behavior
117823,MP:0020467,abnormal circadian behavior
117824,MP:0011396,abnormal sleep behavior
117824,VT:0001502,behavioral circadian rhythm trait
117824,MP:0020467,abnormal circadian behavior
117824,VT:0001501,sleep behavior trait
117825,MP:0020467,abnormal circadian behavior
117825,MP:0011396,abnormal sleep behavior
117825,VT:0001501,sleep behavior trait
117825,VT:0001502,behavioral circadian rhythm trait
117826,VT:0001501,sleep behavior trait
117826,MP:0020467,abnormal circadian behavior
117826,VT:0001502,behavioral circadian rhythm trait
117826,MP:0011396,abnormal sleep behavior
117827,VT:0001502,behavioral circadian rhythm trait
117827,VT:0001501,sleep behavior trait
117827,MP:0020467,abnormal circadian behavior
117827,MP:0011396,abnormal sleep behavior
117828,VT:0001502,behavioral circadian rhythm trait
117828,VT:0001501,sleep behavior trait
117828,MP:0020467,abnormal circadian behavior
117828,MP:0011396,abnormal sleep behavior
117829,VT:0001502,behavioral circadian rhythm trait
117829,VT:0001501,sleep behavior trait
117829,MP:0020467,abnormal circadian behavior
117829,MP:0011396,abnormal sleep behavior
117830,VT:0001502,behavioral circadian rhythm trait
117830,VT:0001501,sleep behavior trait
117830,MP:0020467,abnormal circadian behavior
117830,MP:0011396,abnormal sleep behavior
117831,VT:0001502,behavioral circadian rhythm trait
117831,VT:0001501,sleep behavior trait
117831,MP:0020467,abnormal circadian behavior
117831,MP:0011396,abnormal sleep behavior
117832,VT:0001502,behavioral circadian rhythm trait
117832,VT:0001501,sleep behavior trait
117832,MP:0020467,abnormal circadian behavior
117832,MP:0011396,abnormal sleep behavior
117833,MP:0020467,abnormal circadian behavior
117833,VT:0001502,behavioral circadian rhythm trait
117833,VT:0001501,sleep behavior trait
117833,MP:0011396,abnormal sleep behavior
117834,VT:0001502,behavioral circadian rhythm trait
117834,VT:0001501,sleep behavior trait
117834,MP:0020467,abnormal circadian behavior
117834,MP:0011396,abnormal sleep behavior
117835,VT:0001502,behavioral circadian rhythm trait
117835,VT:0001501,sleep behavior trait
117835,MP:0020467,abnormal circadian behavior
117835,MP:0011396,abnormal sleep behavior
117836,VT:0001501,sleep behavior trait
117836,MP:0011396,abnormal sleep behavior
117836,VT:0001502,behavioral circadian rhythm trait
117836,MP:0020467,abnormal circadian behavior
117837,VT:0001502,behavioral circadian rhythm trait
117837,VT:0001501,sleep behavior trait
117837,MP:0011396,abnormal sleep behavior
117837,MP:0020467,abnormal circadian behavior
117838,MP:0020467,abnormal circadian behavior
117838,VT:0001502,behavioral circadian rhythm trait
117838,VT:0001501,sleep behavior trait
117838,MP:0011396,abnormal sleep behavior
117839,MP:0011396,abnormal sleep behavior
117839,VT:0001502,behavioral circadian rhythm trait
117839,VT:0001501,sleep behavior trait
117839,MP:0020467,abnormal circadian behavior
117840,VT:0001502,behavioral circadian rhythm trait
117840,VT:0001501,sleep behavior trait
117840,MP:0020467,abnormal circadian behavior
117840,MP:0011396,abnormal sleep behavior
117841,VT:0001502,behavioral circadian rhythm trait
117841,VT:0001501,sleep behavior trait
117841,MP:0020467,abnormal circadian behavior
117841,MP:0011396,abnormal sleep behavior
117842,VT:0001502,behavioral circadian rhythm trait
117842,VT:0001501,sleep behavior trait
117842,MP:0020467,abnormal circadian behavior
117842,MP:0011396,abnormal sleep behavior
117843,VT:0001502,behavioral circadian rhythm trait
117843,VT:0001501,sleep behavior trait
117843,MP:0020467,abnormal circadian behavior
117843,MP:0011396,abnormal sleep behavior
117844,VT:0001502,behavioral circadian rhythm trait
117844,VT:0001501,sleep behavior trait
117844,MP:0011396,abnormal sleep behavior
117844,MP:0020467,abnormal circadian behavior
117845,VT:0001502,behavioral circadian rhythm trait
117845,VT:0001501,sleep behavior trait
117845,MP:0020467,abnormal circadian behavior
117845,MP:0011396,abnormal sleep behavior
117846,MP:0020467,abnormal circadian behavior
117846,MP:0011396,abnormal sleep behavior
117846,VT:0001502,behavioral circadian rhythm trait
117846,VT:0001501,sleep behavior trait
117847,MP:0020467,abnormal circadian behavior
117847,MP:0011396,abnormal sleep behavior
117847,VT:0001501,sleep behavior trait
117847,VT:0001502,behavioral circadian rhythm trait
117848,MP:0020467,abnormal circadian behavior
117848,VT:0001501,sleep behavior trait
117848,VT:0001502,behavioral circadian rhythm trait
117848,MP:0011396,abnormal sleep behavior
117849,MP:0011396,abnormal sleep behavior
117849,VT:0001502,behavioral circadian rhythm trait
117849,VT:0001501,sleep behavior trait
117849,MP:0020467,abnormal circadian behavior
117850,VT:0001502,behavioral circadian rhythm trait
117850,MP:0011396,abnormal sleep behavior
117850,VT:0001501,sleep behavior trait
117850,MP:0020467,abnormal circadian behavior
117851,VT:0001501,sleep behavior trait
117851,MP:0020467,abnormal circadian behavior
117851,VT:0001502,behavioral circadian rhythm trait
117851,MP:0011396,abnormal sleep behavior
117852,MP:0011396,abnormal sleep behavior
117852,VT:0001502,behavioral circadian rhythm trait
117852,VT:0001501,sleep behavior trait
117852,MP:0020467,abnormal circadian behavior
117853,VT:0001502,behavioral circadian rhythm trait
117853,MP:0020467,abnormal circadian behavior
117853,MP:0011396,abnormal sleep behavior
117853,VT:0001501,sleep behavior trait
117854,VT:0001501,sleep behavior trait
117854,MP:0020467,abnormal circadian behavior
117854,MP:0011396,abnormal sleep behavior
117854,VT:0001502,behavioral circadian rhythm trait
117855,VT:0001501,sleep behavior trait
117855,MP:0020467,abnormal circadian behavior
117855,MP:0011396,abnormal sleep behavior
117855,VT:0001502,behavioral circadian rhythm trait
117856,VT:0001501,sleep behavior trait
117856,MP:0020467,abnormal circadian behavior
117856,MP:0011396,abnormal sleep behavior
117856,VT:0001502,behavioral circadian rhythm trait
117857,MP:0011396,abnormal sleep behavior
117857,VT:0001502,behavioral circadian rhythm trait
117857,VT:0001501,sleep behavior trait
117857,MP:0020467,abnormal circadian behavior
117858,MP:0011396,abnormal sleep behavior
117858,VT:0001502,behavioral circadian rhythm trait
117858,VT:0001501,sleep behavior trait
117858,MP:0020467,abnormal circadian behavior
117859,MP:0020467,abnormal circadian behavior
117859,MP:0011396,abnormal sleep behavior
117859,VT:0001502,behavioral circadian rhythm trait
117859,VT:0001501,sleep behavior trait
117860,MP:0020467,abnormal circadian behavior
117860,MP:0011396,abnormal sleep behavior
117860,VT:0001502,behavioral circadian rhythm trait
117860,VT:0001501,sleep behavior trait
117861,VT:0001501,sleep behavior trait
117861,MP:0020467,abnormal circadian behavior
117861,VT:0001502,behavioral circadian rhythm trait
117861,MP:0011396,abnormal sleep behavior
117862,MP:0020467,abnormal circadian behavior
117862,MP:0011396,abnormal sleep behavior
117862,VT:0001502,behavioral circadian rhythm trait
117862,VT:0001501,sleep behavior trait
117863,MP:0011396,abnormal sleep behavior
117863,VT:0001501,sleep behavior trait
117863,VT:0001502,behavioral circadian rhythm trait
117863,MP:0020467,abnormal circadian behavior
117864,MP:0020467,abnormal circadian behavior
117864,MP:0011396,abnormal sleep behavior
117864,VT:0001501,sleep behavior trait
117864,VT:0001502,behavioral circadian rhythm trait
117865,VT:0001502,behavioral circadian rhythm trait
117865,VT:0001501,sleep behavior trait
117865,MP:0020467,abnormal circadian behavior
117865,MP:0011396,abnormal sleep behavior
117866,VT:0001502,behavioral circadian rhythm trait
117866,MP:0011396,abnormal sleep behavior
117866,MP:0020467,abnormal circadian behavior
117866,VT:0001501,sleep behavior trait
117867,MP:0020467,abnormal circadian behavior
117867,VT:0001501,sleep behavior trait
117867,VT:0001502,behavioral circadian rhythm trait
117867,MP:0011396,abnormal sleep behavior
117868,VT:0001502,behavioral circadian rhythm trait
117868,VT:0001501,sleep behavior trait
117868,MP:0020467,abnormal circadian behavior
117868,MP:0011396,abnormal sleep behavior
117869,MP:0011396,abnormal sleep behavior
117869,VT:0001501,sleep behavior trait
117869,VT:0001502,behavioral circadian rhythm trait
117869,MP:0020467,abnormal circadian behavior
117870,VT:0001502,behavioral circadian rhythm trait
117870,VT:0001501,sleep behavior trait
117870,MP:0020467,abnormal circadian behavior
117870,MP:0011396,abnormal sleep behavior
117871,MP:0011396,abnormal sleep behavior
117871,VT:0001501,sleep behavior trait
117871,MP:0020467,abnormal circadian behavior
117871,VT:0001502,behavioral circadian rhythm trait
117872,MP:0020467,abnormal circadian behavior
117872,VT:0001501,sleep behavior trait
117872,VT:0001502,behavioral circadian rhythm trait
117872,MP:0011396,abnormal sleep behavior
117873,MP:0011396,abnormal sleep behavior
117873,VT:0001502,behavioral circadian rhythm trait
117873,VT:0001501,sleep behavior trait
117873,MP:0020467,abnormal circadian behavior
117874,VT:0001501,sleep behavior trait
117874,MP:0020467,abnormal circadian behavior
117874,MP:0011396,abnormal sleep behavior
117874,VT:0001502,behavioral circadian rhythm trait
117875,MP:0011396,abnormal sleep behavior
117875,MP:0020467,abnormal circadian behavior
117875,VT:0001502,behavioral circadian rhythm trait
117875,VT:0001501,sleep behavior trait
117876,VT:0001501,sleep behavior trait
117876,VT:0001502,behavioral circadian rhythm trait
117876,MP:0020467,abnormal circadian behavior
117876,MP:0011396,abnormal sleep behavior
117877,VT:0001502,behavioral circadian rhythm trait
117877,VT:0001501,sleep behavior trait
117877,MP:0020467,abnormal circadian behavior
117877,MP:0011396,abnormal sleep behavior
117878,MP:0020467,abnormal circadian behavior
117878,VT:0001502,behavioral circadian rhythm trait
117878,MP:0011396,abnormal sleep behavior
117878,VT:0001501,sleep behavior trait
117879,VT:0001501,sleep behavior trait
117879,MP:0011396,abnormal sleep behavior
117879,MP:0020467,abnormal circadian behavior
117879,VT:0001502,behavioral circadian rhythm trait
117880,MP:0011396,abnormal sleep behavior
117880,VT:0001502,behavioral circadian rhythm trait
117880,VT:0001501,sleep behavior trait
117880,MP:0020467,abnormal circadian behavior
117881,VT:0001501,sleep behavior trait
117881,MP:0011396,abnormal sleep behavior
117881,MP:0020467,abnormal circadian behavior
117881,VT:0001502,behavioral circadian rhythm trait
117882,VT:0001502,behavioral circadian rhythm trait
117882,MP:0011396,abnormal sleep behavior
117882,MP:0020467,abnormal circadian behavior
117882,VT:0001501,sleep behavior trait
117883,MP:0011396,abnormal sleep behavior
117883,VT:0001502,behavioral circadian rhythm trait
117883,VT:0001501,sleep behavior trait
117883,MP:0020467,abnormal circadian behavior
117884,VT:0001502,behavioral circadian rhythm trait
117884,MP:0011396,abnormal sleep behavior
117884,MP:0020467,abnormal circadian behavior
117884,VT:0001501,sleep behavior trait
117885,MP:0011396,abnormal sleep behavior
117885,MP:0020467,abnormal circadian behavior
117885,VT:0001501,sleep behavior trait
117885,VT:0001502,behavioral circadian rhythm trait
117886,VT:0001502,behavioral circadian rhythm trait
117886,MP:0011396,abnormal sleep behavior
117886,MP:0020467,abnormal circadian behavior
117886,VT:0001501,sleep behavior trait
117887,VT:0001502,behavioral circadian rhythm trait
117887,VT:0001501,sleep behavior trait
117887,MP:0020467,abnormal circadian behavior
117887,MP:0011396,abnormal sleep behavior
117888,VT:0001502,behavioral circadian rhythm trait
117888,MP:0020467,abnormal circadian behavior
117888,MP:0011396,abnormal sleep behavior
117888,VT:0001501,sleep behavior trait
117889,VT:0001501,sleep behavior trait
117889,MP:0020467,abnormal circadian behavior
117889,MP:0011396,abnormal sleep behavior
117889,VT:0001502,behavioral circadian rhythm trait
117890,VT:0001501,sleep behavior trait
117890,VT:0001502,behavioral circadian rhythm trait
117890,MP:0011396,abnormal sleep behavior
117890,MP:0020467,abnormal circadian behavior
117891,VT:0001502,behavioral circadian rhythm trait
117891,VT:0001501,sleep behavior trait
117891,MP:0020467,abnormal circadian behavior
117891,MP:0011396,abnormal sleep behavior
117892,MP:0011396,abnormal sleep behavior
117892,VT:0001501,sleep behavior trait
117892,VT:0001502,behavioral circadian rhythm trait
117892,MP:0020467,abnormal circadian behavior
117893,MP:0011396,abnormal sleep behavior
117893,VT:0001502,behavioral circadian rhythm trait
117893,VT:0001501,sleep behavior trait
117893,MP:0020467,abnormal circadian behavior
117894,MP:0011396,abnormal sleep behavior
117894,VT:0001502,behavioral circadian rhythm trait
117894,VT:0001501,sleep behavior trait
117894,MP:0020467,abnormal circadian behavior
117895,MP:0020467,abnormal circadian behavior
117895,VT:0001502,behavioral circadian rhythm trait
117895,VT:0001501,sleep behavior trait
117895,MP:0011396,abnormal sleep behavior
117896,VT:0001501,sleep behavior trait
117896,MP:0011396,abnormal sleep behavior
117896,MP:0020467,abnormal circadian behavior
117896,VT:0001502,behavioral circadian rhythm trait
117897,VT:0001502,behavioral circadian rhythm trait
117897,MP:0011396,abnormal sleep behavior
117897,MP:0020467,abnormal circadian behavior
117897,VT:0001501,sleep behavior trait
117898,VT:0001502,behavioral circadian rhythm trait
117898,MP:0011396,abnormal sleep behavior
117898,MP:0020467,abnormal circadian behavior
117898,VT:0001501,sleep behavior trait
117899,VT:0001502,behavioral circadian rhythm trait
117899,MP:0011396,abnormal sleep behavior
117899,MP:0020467,abnormal circadian behavior
117899,VT:0001501,sleep behavior trait
117900,VT:0001501,sleep behavior trait
117900,MP:0011396,abnormal sleep behavior
117900,MP:0020467,abnormal circadian behavior
117900,VT:0001502,behavioral circadian rhythm trait
117901,MP:0020467,abnormal circadian behavior
117901,VT:0001502,behavioral circadian rhythm trait
117901,VT:0001501,sleep behavior trait
117901,MP:0011396,abnormal sleep behavior
117902,MP:0011396,abnormal sleep behavior
117902,MP:0020467,abnormal circadian behavior
117902,VT:0001501,sleep behavior trait
117902,VT:0001502,behavioral circadian rhythm trait
117903,MP:0011396,abnormal sleep behavior
117903,MP:0020467,abnormal circadian behavior
117903,VT:0001501,sleep behavior trait
117903,VT:0001502,behavioral circadian rhythm trait
117904,MP:0020467,abnormal circadian behavior
117904,VT:0001502,behavioral circadian rhythm trait
117904,MP:0011396,abnormal sleep behavior
117904,VT:0001501,sleep behavior trait
117905,VT:0001501,sleep behavior trait
117905,VT:0001502,behavioral circadian rhythm trait
117905,MP:0020467,abnormal circadian behavior
117905,MP:0011396,abnormal sleep behavior
117906,VT:0001501,sleep behavior trait
117906,VT:0001502,behavioral circadian rhythm trait
117906,MP:0011396,abnormal sleep behavior
117906,MP:0020467,abnormal circadian behavior
117907,MP:0011396,abnormal sleep behavior
117907,MP:0020467,abnormal circadian behavior
117907,VT:0001501,sleep behavior trait
117907,VT:0001502,behavioral circadian rhythm trait
117908,VT:0001502,behavioral circadian rhythm trait
117908,MP:0011396,abnormal sleep behavior
117908,MP:0020467,abnormal circadian behavior
117908,VT:0001501,sleep behavior trait
117909,VT:0001502,behavioral circadian rhythm trait
117909,MP:0011396,abnormal sleep behavior
117909,MP:0020467,abnormal circadian behavior
117909,VT:0001501,sleep behavior trait
117910,VT:0001502,behavioral circadian rhythm trait
117910,MP:0011396,abnormal sleep behavior
117910,MP:0020467,abnormal circadian behavior
117910,VT:0001501,sleep behavior trait
117911,VT:0001502,behavioral circadian rhythm trait
117911,MP:0011396,abnormal sleep behavior
117911,MP:0020467,abnormal circadian behavior
117911,VT:0001501,sleep behavior trait
117912,VT:0001502,behavioral circadian rhythm trait
117912,MP:0011396,abnormal sleep behavior
117912,MP:0020467,abnormal circadian behavior
117912,VT:0001501,sleep behavior trait
117913,MP:0011396,abnormal sleep behavior
117913,VT:0001502,behavioral circadian rhythm trait
117913,VT:0001501,sleep behavior trait
117913,MP:0020467,abnormal circadian behavior
117914,MP:0011396,abnormal sleep behavior
117914,VT:0001502,behavioral circadian rhythm trait
117914,VT:0001501,sleep behavior trait
117914,MP:0020467,abnormal circadian behavior
117915,VT:0001501,sleep behavior trait
117915,MP:0011396,abnormal sleep behavior
117915,MP:0020467,abnormal circadian behavior
117915,VT:0001502,behavioral circadian rhythm trait
117916,VT:0001502,behavioral circadian rhythm trait
117916,MP:0011396,abnormal sleep behavior
117916,MP:0020467,abnormal circadian behavior
117916,VT:0001501,sleep behavior trait
117917,MP:0011396,abnormal sleep behavior
117917,VT:0001502,behavioral circadian rhythm trait
117917,VT:0001501,sleep behavior trait
117917,MP:0020467,abnormal circadian behavior
117918,VT:0001502,behavioral circadian rhythm trait
117918,VT:0001501,sleep behavior trait
117918,MP:0020467,abnormal circadian behavior
117918,MP:0011396,abnormal sleep behavior
117919,MP:0020467,abnormal circadian behavior
117919,VT:0001502,behavioral circadian rhythm trait
117919,MP:0011396,abnormal sleep behavior
117919,VT:0001501,sleep behavior trait
117920,VT:0001501,sleep behavior trait
117920,MP:0011396,abnormal sleep behavior
117920,MP:0020467,abnormal circadian behavior
117920,VT:0001502,behavioral circadian rhythm trait
117921,MP:0011396,abnormal sleep behavior
117921,VT:0001502,behavioral circadian rhythm trait
117921,VT:0001501,sleep behavior trait
117921,MP:0020467,abnormal circadian behavior
117922,MP:0020467,abnormal circadian behavior
117922,VT:0001502,behavioral circadian rhythm trait
117922,VT:0001501,sleep behavior trait
117922,MP:0011396,abnormal sleep behavior
117923,MP:0020467,abnormal circadian behavior
117923,VT:0001502,behavioral circadian rhythm trait
117923,VT:0001501,sleep behavior trait
117923,MP:0011396,abnormal sleep behavior
117924,MP:0020467,abnormal circadian behavior
117924,VT:0001502,behavioral circadian rhythm trait
117924,VT:0001501,sleep behavior trait
117924,MP:0011396,abnormal sleep behavior
117925,MP:0020467,abnormal circadian behavior
117925,VT:0001502,behavioral circadian rhythm trait
117925,VT:0001501,sleep behavior trait
117925,MP:0011396,abnormal sleep behavior
117926,MP:0020467,abnormal circadian behavior
117926,VT:0001502,behavioral circadian rhythm trait
117926,VT:0001501,sleep behavior trait
117926,MP:0011396,abnormal sleep behavior
117927,MP:0020467,abnormal circadian behavior
117927,VT:0001502,behavioral circadian rhythm trait
117927,VT:0001501,sleep behavior trait
117927,MP:0011396,abnormal sleep behavior
117928,VT:0001501,sleep behavior trait
117928,VT:0001502,behavioral circadian rhythm trait
117928,MP:0020467,abnormal circadian behavior
117928,MP:0011396,abnormal sleep behavior
117929,MP:0011396,abnormal sleep behavior
117929,VT:0001502,behavioral circadian rhythm trait
117929,VT:0001501,sleep behavior trait
117929,MP:0020467,abnormal circadian behavior
117930,MP:0020467,abnormal circadian behavior
117930,VT:0001502,behavioral circadian rhythm trait
117930,VT:0001501,sleep behavior trait
117930,MP:0011396,abnormal sleep behavior
117931,MP:0020467,abnormal circadian behavior
117931,VT:0001502,behavioral circadian rhythm trait
117931,VT:0001501,sleep behavior trait
117931,MP:0011396,abnormal sleep behavior
117932,MP:0020467,abnormal circadian behavior
117932,VT:0001502,behavioral circadian rhythm trait
117932,VT:0001501,sleep behavior trait
117932,MP:0011396,abnormal sleep behavior
117933,MP:0020467,abnormal circadian behavior
117933,VT:0001502,behavioral circadian rhythm trait
117933,VT:0001501,sleep behavior trait
117933,MP:0011396,abnormal sleep behavior
117934,MP:0020467,abnormal circadian behavior
117934,VT:0001502,behavioral circadian rhythm trait
117934,VT:0001501,sleep behavior trait
117934,MP:0011396,abnormal sleep behavior
117935,MP:0020467,abnormal circadian behavior
117935,VT:0001502,behavioral circadian rhythm trait
117935,VT:0001501,sleep behavior trait
117935,MP:0011396,abnormal sleep behavior
117936,MP:0020467,abnormal circadian behavior
117936,VT:0001502,behavioral circadian rhythm trait
117936,VT:0001501,sleep behavior trait
117936,MP:0011396,abnormal sleep behavior
117937,MP:0020467,abnormal circadian behavior
117937,VT:0001502,behavioral circadian rhythm trait
117937,VT:0001501,sleep behavior trait
117937,MP:0011396,abnormal sleep behavior
117938,VT:0001501,sleep behavior trait
117938,VT:0001502,behavioral circadian rhythm trait
117938,MP:0011396,abnormal sleep behavior
117938,MP:0020467,abnormal circadian behavior
117939,VT:0001501,sleep behavior trait
117939,MP:0011396,abnormal sleep behavior
117939,MP:0020467,abnormal circadian behavior
117939,VT:0001502,behavioral circadian rhythm trait
117940,VT:0001502,behavioral circadian rhythm trait
117940,MP:0011396,abnormal sleep behavior
117940,MP:0020467,abnormal circadian behavior
117940,VT:0001501,sleep behavior trait
117941,VT:0001502,behavioral circadian rhythm trait
117941,MP:0011396,abnormal sleep behavior
117941,MP:0020467,abnormal circadian behavior
117941,VT:0001501,sleep behavior trait
117942,VT:0001502,behavioral circadian rhythm trait
117942,MP:0011396,abnormal sleep behavior
117942,MP:0020467,abnormal circadian behavior
117942,VT:0001501,sleep behavior trait
117943,MP:0011396,abnormal sleep behavior
117943,VT:0001501,sleep behavior trait
117943,MP:0020467,abnormal circadian behavior
117943,VT:0001502,behavioral circadian rhythm trait
117944,MP:0020467,abnormal circadian behavior
117944,VT:0001502,behavioral circadian rhythm trait
117944,MP:0011396,abnormal sleep behavior
117944,VT:0001501,sleep behavior trait
117945,VT:0001502,behavioral circadian rhythm trait
117945,VT:0001501,sleep behavior trait
117945,MP:0020467,abnormal circadian behavior
117945,MP:0011396,abnormal sleep behavior
117946,MP:0011396,abnormal sleep behavior
117946,VT:0001502,behavioral circadian rhythm trait
117946,VT:0001501,sleep behavior trait
117946,MP:0020467,abnormal circadian behavior
117947,MP:0011396,abnormal sleep behavior
117947,VT:0001502,behavioral circadian rhythm trait
117947,VT:0001501,sleep behavior trait
117947,MP:0020467,abnormal circadian behavior
117948,MP:0020467,abnormal circadian behavior
117948,VT:0001502,behavioral circadian rhythm trait
117948,VT:0001501,sleep behavior trait
117948,MP:0011396,abnormal sleep behavior
117949,VT:0001502,behavioral circadian rhythm trait
117949,MP:0011396,abnormal sleep behavior
117949,MP:0020467,abnormal circadian behavior
117949,VT:0001501,sleep behavior trait
117950,VT:0001501,sleep behavior trait
117950,VT:0001502,behavioral circadian rhythm trait
117950,MP:0020467,abnormal circadian behavior
117950,MP:0011396,abnormal sleep behavior
117951,VT:0001502,behavioral circadian rhythm trait
117951,MP:0011396,abnormal sleep behavior
117951,MP:0020467,abnormal circadian behavior
117951,VT:0001501,sleep behavior trait
117952,VT:0001502,behavioral circadian rhythm trait
117952,VT:0001501,sleep behavior trait
117952,MP:0020467,abnormal circadian behavior
117952,MP:0011396,abnormal sleep behavior
117953,MP:0011396,abnormal sleep behavior
117953,VT:0001502,behavioral circadian rhythm trait
117953,VT:0001501,sleep behavior trait
117953,MP:0020467,abnormal circadian behavior
117954,VT:0001502,behavioral circadian rhythm trait
117954,MP:0020467,abnormal circadian behavior
117954,MP:0011396,abnormal sleep behavior
117954,VT:0001501,sleep behavior trait
117955,VT:0001502,behavioral circadian rhythm trait
117955,MP:0011396,abnormal sleep behavior
117955,MP:0020467,abnormal circadian behavior
117955,VT:0001501,sleep behavior trait
117956,MP:0020467,abnormal circadian behavior
117956,VT:0001502,behavioral circadian rhythm trait
117956,VT:0001501,sleep behavior trait
117956,MP:0011396,abnormal sleep behavior
117957,VT:0001501,sleep behavior trait
117957,VT:0001502,behavioral circadian rhythm trait
117957,MP:0020467,abnormal circadian behavior
117957,MP:0011396,abnormal sleep behavior
117958,MP:0011396,abnormal sleep behavior
117958,VT:0001502,behavioral circadian rhythm trait
117958,VT:0001501,sleep behavior trait
117958,MP:0020467,abnormal circadian behavior
117959,VT:0001501,sleep behavior trait
117959,MP:0011396,abnormal sleep behavior
117959,MP:0020467,abnormal circadian behavior
117959,VT:0001502,behavioral circadian rhythm trait
117960,MP:0020467,abnormal circadian behavior
117960,VT:0001502,behavioral circadian rhythm trait
117960,VT:0001501,sleep behavior trait
117960,MP:0011396,abnormal sleep behavior
117961,VT:0001501,sleep behavior trait
117961,VT:0001502,behavioral circadian rhythm trait
117961,MP:0020467,abnormal circadian behavior
117961,MP:0011396,abnormal sleep behavior
117962,VT:0001501,sleep behavior trait
117962,MP:0020467,abnormal circadian behavior
117962,MP:0011396,abnormal sleep behavior
117962,VT:0001502,behavioral circadian rhythm trait
117963,VT:0001501,sleep behavior trait
117963,VT:0001502,behavioral circadian rhythm trait
117963,MP:0020467,abnormal circadian behavior
