measnum,projsym,mpdsector,seriestype,keymeasnum,varname,descrip,descrip2,units,datatype,magnitude,method,intervention,paneldesc,sextested,ageweeks,granularity,sourceparm,projyear,extname,reference,association,nstrainstested,listorder,label,supplemental,native_method,is_covar,is_measure,upload_factors,file_column,is_baseline,is_control,private,strain,sex,mean,sd,nmice,zscore
50505,HMDPpheno10,css,,50505,hypoxanthine,"hypoxanthine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,5,,,,,True,,,False,False,,AXB24/PgnJ,m,534971,99729,2,-2.25
50506,HMDPpheno10,css,,50506,inosine,"inosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,6,,,,,True,,,False,False,,AXB24/PgnJ,m,711752,140930,2,-0.20
50507,HMDPpheno10,css,,50507,adenine,"adenine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,7,,,,,True,,,False,False,,AXB24/PgnJ,m,73339,7608,2,-0.45
50508,HMDPpheno10,css,,50508,adenosine,"adenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,8,,,,,True,,,False,False,,AXB24/PgnJ,m,275982,67744,2,-0.11
50509,HMDPpheno10,css,,50509,AMP_2,"liver adenosine 2'-monophosphate (2'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,9,,,,,True,,,False,False,,AXB24/PgnJ,m,1539013,11212,2,-0.43
50510,HMDPpheno10,css,,50510,AMP_3,"liver adenosine 3'-monophosphate (3'-AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,10,,,,,True,,,False,False,,AXB24/PgnJ,m,322750,80907,2,0.16
50511,HMDPpheno10,css,,50511,AMP_5,"liver adenosine 5'-monophosphate (AMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,11,,,,,True,,,False,False,,AXB24/PgnJ,m,286605,70979,2,-1.12
50512,HMDPpheno10,css,,50512,methyladenosine,"liver N1-methyladenosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,12,,,,,True,,,False,False,,AXB24/PgnJ,m,59773,7154,2,-0.40
50513,HMDPpheno10,css,,50513,guanosine,"liver guanosine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,99,13,,,,,True,,,False,False,,AXB24/PgnJ,m,23604,3088,2,-1.41
50514,HMDPpheno10,css,,50514,allantoin,"liver allantoin (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,14,,,,,True,,,False,False,,AXB24/PgnJ,m,537733,235871,2,-0.64
50515,HMDPpheno10,css,,50515,CMP_5,"liver cytidine 5'-monophosphate (5'-CMP) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,15,,,,,True,,,False,False,,AXB24/PgnJ,m,134069,28124,2,-1.03
50516,HMDPpheno10,css,,50516,cytidine,"cytidine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,16,,,,,True,,,False,False,,AXB24/PgnJ,m,857202,48034,2,0.14
50517,HMDPpheno10,css,,50517,thymine,"thymine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,17,,,,,True,,,False,False,,AXB24/PgnJ,m,31263,4745,2,-1.38
50518,HMDPpheno10,css,,50518,aminoisobutyrate,"3-aminoisobutyrate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,18,,,,,True,,,False,False,,AXB24/PgnJ,m,228139,141805,2,0.63
50519,HMDPpheno10,css,,50519,uracil,"uracil (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,19,,,,,True,,,False,False,,AXB24/PgnJ,m,2362927,264505,2,-1.03
50520,HMDPpheno10,css,,50520,methyluridine,"5-methyluridine (ribothymidine) (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,100,20,,,,,True,,,False,False,,AXB24/PgnJ,m,6045,707,2,-0.53
50521,HMDPpheno10,css,,50521,pseudouridine,"pseudouridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,21,,,,,True,,,False,False,,AXB24/PgnJ,m,17093,8226,2,-0.42
50522,HMDPpheno10,css,,50522,uridine,"uridine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,22,,,,,True,,,False,False,,AXB24/PgnJ,m,916995,33951,2,-0.08
50523,HMDPpheno10,css,,50523,glycylglycine,"glycylglycine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,102,23,,,,,True,,,False,False,,AXB24/PgnJ,m,21051,4125,2,-0.89
50524,HMDPpheno10,css,,50524,glycylisoleucine,"glycylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,92,24,,,,,True,,,False,False,,AXB24/PgnJ,m,50502,21147,2,-0.03
50525,HMDPpheno10,css,,50525,glycylleucine,"glycylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,25,,,,,True,,,False,False,,AXB24/PgnJ,m,200612,12910,2,-0.14
50526,HMDPpheno10,css,,50526,glycylproline,"glycylproline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,26,,,,,True,,,False,False,,AXB24/PgnJ,m,192612,24440,2,-0.90
50527,HMDPpheno10,css,,50527,glycylvaline,"glycylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,105,27,,,,,True,,,False,False,,AXB24/PgnJ,m,68598,13241,2,-0.07
50528,HMDPpheno10,css,,50528,GGG,"gamma-glutamylglutamate (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,28,,,,,True,,,False,False,,AXB24/PgnJ,m,402817,81231,2,-0.61
50529,HMDPpheno10,css,,50529,GGI,"gamma-glutamylisoleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,95,29,,,,,True,,,False,False,,AXB24/PgnJ,m,41871,32718,2,0.78
50530,HMDPpheno10,css,,50530,GGL,"gamma-glutamylleucine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,30,,,,,True,,,False,False,,AXB24/PgnJ,m,321817,259488,2,1.28
50531,HMDPpheno10,css,,50531,GGT,"gamma-glutamylthreonine (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,104,31,,,,,True,,,False,False,,AXB24/PgnJ,m,63080,53123,2,-0.71
50532,HMDPpheno10,css,,50532,GGV,"gamma-glutamylvaline (16h fast), relative abundance",,,,,metabolite quantification,,HMDP,m,16wks,animal,,2014,,,,106,32,,,,,True,,,False,False,,AXB24/PgnJ,m,198553,143356,2,0.86
