measnum,genotype_id,genotypedescription,ctrl_f_n,ctrl_m_n,mt_f_n,mt_m_n,genotype_estimate,genotype_estimate_se,genotype_p_value,sex_estimate,sex_estimate_se,sex_p_value,weight_estimate,weight_estimate_se,weight_p_value,intercept_estimate,intercept_estimate_se,genotype_estimate_rankz,genotype_adjp_value,sex_adjp_value,weight_adjp_value
100123,3433902,H2-Eb2<em1(IMPC)J>/Mmjax -/-,10,8,7,8,-0.00181096917567171,0.000872511705749347,0.04758401399811,-0.0032932052054541,0.0012982925013559,0.0172864123523204,0.000788034778910012,0.000196324719454365,0.000426547053171879,0.03445365611061,0.0046289548018177,-1.6435340828711213,0.2250345061187429,0.026331628118069446,0.0006612832827959321
100123,3434002,Armc6<em1(IMPC)J>/Mmjax -/-,8,8,20,20,2.26683512051835e-05,0.000717356638253975,0.975816110764054,-0.00371837652390072,0.00083218378637298,5.10602734793652e-05,0.000433164078526191,0.000140138359928276,0.00338275063059001,0.0422436302577689,0.0032865513197502,0.06082492774645377,0.9941881472101484,0.00016236943257553246,0.004398862036736819
100123,3434102,Ly6d<em1(IMPC)J>/Mmjax -/-,5,5,8,7,0.00335111256742179,0.00145608472566979,0.260948052716421,-0.00473290976519304,0.00208273720579508,0.034244067613077,0.000794159724058767,0.000328581247667485,0.0253283950938739,0.0331494043657413,0.00780855949787158,2.6228663842579225,0.5618016192759924,0.04757850000180547,0.02812438676008076
100123,3434502,Smarca2<em1(IMPC)J>/Mmjax -/-,10,5,7,8,0.000107790489687258,0.00155752703089009,0.951122333548713,-0.00347461256980601,0.00344784468717309,0.323620940583618,0.000576681754623669,0.000393713299375197,0.155973668135043,0.0396859366350381,0.00853058956590023,0.14875891716290884,0.9847962346357081,0.3545524522284083,0.1582878175139012
100123,3435303,Camsap1<em1(IMPC)J>/Mmjax -/+,5,5,8,8,0.000926799633536785,0.000837306132717002,0.28216221356923,-0.00239993193350222,0.00160319566122879,0.150829966690484,0.00046239740473708,0.000239069071522939,0.0681285631752202,0.0420042374968494,0.00551240882102572,1.0511536849013086,0.5807918066060245,0.17895703760113446,0.07134099389444369
100123,3435402,Rwdd2a<em1(IMPC)J>/Mmjax -/-,5,5,7,8,-0.0012888155920464,0.000698295300754608,0.0797989646353942,-0.00502063939978033,0.00122203709529457,0.00054596890856221,0.000637045483303436,0.000145950365181083,0.000299863245207071,0.0375723029926133,0.00350714219419749,-1.2800005026541341,0.2986761247781897,0.0012690836226908657,0.0004717479579099977
100123,3435503,Actl6b<em1(IMPC)J>/Mmjax -/+,7,8,5,5,-0.000836898402545276,0.000846037903508177,0.334383997004914,0.00070695187678064,0.000829608411968143,0.40421928018247,,,,0.0531465240652211,0.000775288190675016,-0.8812146805581148,0.6335333166394755,0.43126129136396163,
100123,3435602,Bcl7c<em1(IMPC)J>/Mmjax -/-,8,8,10,10,-0.0014850000042765,0.000601395790990757,0.0194537935497038,0.00243888888855132,0.000597671940067861,0.000305794349460006,,,,0.0512155555585753,0.000500048223288195,-1.3970523804541453,0.1393681928521749,0.00075992796329221,
100123,3435703,Smarcc2<em1(IMPC)J>/Mmjax -/+,10,9,8,8,-6.65836093844767e-05,0.00108330855844842,0.954855970295386,-0.00160598274682639,0.00149197471642727,0.290929633356742,0.0004676902387109,0.000192845440992458,0.0220002719062806,0.0417311276917008,0.00440627853552732,-0.04440991718893015,0.9865948448009793,0.3212311544709601,0.02468534446177154
100123,3435802,1700030J22Rik<em1(IMPC)J>/Mmjax -/-,7,8,32,33,0.000104094521533821,0.000541109284931799,0.848015530609755,-0.00341819807597796,0.00087080221299549,0.00020237675326272,0.00048258184022244,0.000123564214758383,0.000216436687134876,0.0424167489139713,0.00272981143946942,0.1432363251964719,0.9408714356553481,0.0005302270935483264,0.00034981732986827786
100123,3435902,Dpf3<em1(IMPC)J>/Mmjax -/-,10,10,8,8,-0.000224999998645349,0.000631135042839813,0.723960932292209,0.000138888889017233,0.000627227046112205,0.82625549469682,,,,0.0522055555542072,0.000524775800005293,-0.20286947032768418,0.8716293188987909,0.8418625429299822,
100123,3437202,Tcea2<em1(IMPC)J>/Mmjax -/-,5,5,7,8,-0.000536433428530761,0.00084871051050712,0.534170980523325,-0.000158752499175252,0.000827112662296632,0.849636343342918,,,,0.0521197960836983,0.000786927479748883,-0.5664069574684293,0.7690406981791252,0.8623315183679645,
100123,3437302,Glipr2<em1(IMPC)J>/Mmjax -/-,5,5,8,7,-1.98024880995482e-05,0.00136441347710177,0.990761033498458,-0.00388117619255205,0.00212849665335445,0.0832197555376456,0.000542567938860036,0.000324310905015226,0.109900606268307,0.0403587350422888,0.00769009441714722,0.004781053070773702,0.9994270482112125,0.10520813591770832,0.11253295611904489
100123,3437503,Atp6v1f<em1(IMPC)J>/Mmjax -/+,7,8,5,5,-7.73244929765863e-05,0.00108153286770037,0.949509684229366,-0.00357984186554189,0.00118641789212063,0.00708406678151164,0.000630553555138051,0.000168683892914971,0.00139335867568425,0.0386084648857377,0.00401156775600825,-0.06630002342427171,0.9847962346357081,0.01199647135484058,0.0019386845690968818
100123,3439202,Serpina3i<em1(IMPC)J>/Mmjax -/-,5,5,8,8,0.00147216492926472,0.000920243236838479,0.124590418496488,-0.0054357450615507,0.00209885082584396,0.0170908469406096,0.000763146431950526,0.000258604828521089,0.00762809977661644,0.034443408740189,0.00573001464684797,1.5461396502930163,0.3851339378614188,0.026098762105810164,0.009297256320751329
100123,3439303,Smarce1<em1(IMPC)J>/Mmjax -/+,10,8,7,8,-0.00107137046875098,0.00078112636429871,0.182382364817312,-0.00390596726690474,0.00100543239039622,0.000665524314437233,0.000688031253572383,0.000148863240056091,9.92851954600865e-05,0.0389216627206046,0.00327075702647157,-1.1048841083299186,0.4705801787866406,0.0015047374434487692,0.00017028854988640713
100123,3439402,Fam171a1<em1(IMPC)J>/Mmjax -/-,10,8,8,8,-0.00126701900436676,0.000688103581054963,0.0761927041535194,-0.000310352344143878,0.00128130886736624,0.810378856474295,0.00042761798258966,0.000161865385385216,0.0133422838294238,0.042191136479869,0.00378598334797055,-1.264656331173878,0.2960538546982089,0.8266044620544255,0.015520615883207278
100123,3439503,Ss18<em1(IMPC)J>/Mmjax -/+,15,10,7,8,0.000107467096346214,0.000769939624711564,0.889841351821036,-0.00489942381241599,0.00151396521901541,0.00275646343459239,0.00083512205797027,0.000220854553375191,0.000623070898691331,0.0337758087814434,0.00501272174099677,0.14737785035108752,0.9633819594095513,0.005179665921150044,0.0009289025603855064
100123,3439602,Pygm<em1(IMPC)J>/Mmjax -/-,5,5,8,5,-0.00205418081488354,0.000672817550339268,0.00758936892912233,-0.00219965444825418,0.00107388057233143,0.0573045899724903,0.00044663630531023,0.000156488822520106,0.0114828846170394,0.0414181505551067,0.00389050711083426,-1.8892705481780072,0.08543412708397723,0.07490849466111704,0.013551230293400534
100123,3441203,Ttc26<em1(IMPC)J>/Mmjax -/+,8,10,8,8,0.000769265757171412,0.000738604291385606,0.30654759435789,-0.00474267837602438,0.00126757520351999,0.000836534828486997,0.000535127930252978,0.000187650682691919,0.0080788615832001,0.0411859615641178,0.00430596260360421,0.8812146805581148,0.6064814326347036,0.0018481245355955632,0.00981168558755126
100123,3441703,Clec16a<em1(IMPC)J>/Mmjax -/+,15,15,8,8,4.62148065022341e-05,0.000576662856551489,0.93997393148461,-0.00354411933938712,0.000910813637696965,0.000389486328655137,0.000704412761379936,0.000123008623141693,1.35061715385421e-06,0.0352145371694115,0.00283352763146155,0.0895933687026493,0.9826265353788667,0.0009423719350310306,2.9877818021871916e-06
100123,3441803,Psip1<em1(IMPC)J>/Mmjax -/+,15,14,8,8,-0.000799014951435324,0.000681225476036149,0.247770271445842,9.6003899084777e-05,0.000650618582457713,0.883432986352382,,,,0.0536347490541911,0.000680075666146923,-0.8416212335729142,0.5481431578186662,0.8931731515822869,
100123,3443602,Klhl34<em1(IMPC)J>/Mmjax -/-,5,5,8,2,0.000880340007130042,0.000681458092363295,0.215960328234488,0.000725755408829498,0.00130971004897444,0.5876537076715,0.000384273836648137,0.000214087271580763,0.0928360148652093,0.042334313370579,0.00460277185581534,0.9913270973615985,0.5137110790947483,0.610438200409368,0.09575144195077266
100123,3443605,Klhl34<em1(IMPC)J>/Mmjax -/Y,5,5,0,6,,,,,,,,,,,,,,,
100123,3443703,Cct7<em1(IMPC)J>/Mmjax -/+,10,8,8,8,0.00140346092751553,0.000512176274149194,0.0109497850717617,-0.00240221212240135,0.000435373908299987,8.62117171045384e-06,0.00023831910085753,8.34835392756661e-05,0.00834999463070727,0.0459515298505021,0.00188778441284519,1.4695289581827122,0.10008618591696497,3.4447121823469156e-05,0.01011224562217382
100123,3443803,Ttk<em1(IMPC)J>/Mmjax -/+,10,10,7,8,0.000235677880971689,0.000637428839321808,0.714268501905118,-0.00421692103240027,0.00156680496337719,0.0116873513254752,0.000906592325201769,0.000229762342418169,0.000463428353039421,0.0318302716494872,0.00501775734166454,0.27456400176335294,0.8697849893512685,0.018673182506403783,0.000713930165493162
100123,3443903,Sptb<em1(IMPC)J>/Mmjax -/+,5,5,6,8,-0.0003429150700735,0.000836878665698606,0.686568727642114,-0.00338246815156989,0.00135296987454355,0.0217389388886882,0.000656728240818066,0.000188040377468707,0.00243654122741668,0.0368057186441811,0.00396784541312148,-0.3447993369153169,0.8536725738953471,0.03204920733268019,0.0032373624699941904
100123,3444003,Tpx2<em1(IMPC)J>/Mmjax -/+,5,5,8,8,0.000918832080061238,0.000745032849469919,0.305293276508534,-0.00423259658527385,0.00147422588583775,0.0097805017110446,0.00075534845996436,0.000206130493149903,0.00164810507698331,0.0353399168251939,0.00479842422156396,1.037017888449192,0.6053058044504339,0.015916095952134692,0.0022582208987511703
100123,3450702,Tdrd3<em1(IMPC)J>/Mmjax -/-,10,8,7,8,-0.00193975001609785,0.000606875180109837,0.00343722673753576,-0.00253707513790472,0.00111511009524235,0.0307486047089787,0.000857605139422493,0.000178532686983483,4.74431300922928e-05,0.0317340259163712,0.00432813529933957,-1.7344752839032338,0.05167109702164413,0.04339161048055486,8.566816521417179e-05
100123,3450802,Echdc1<em1(IMPC)J>/Mmjax -/-,5,5,8,8,0.00144746223794557,0.00259285649756839,0.632829002668886,0.000203886484723565,0.00107959497107128,0.852020011189642,,,,0.0519580567576382,0.00228423535774505,1.5152848926387195,0.8207980133626145,0.8642725113505549,
100123,3450902,Snx12<em1(IMPC)J>/Mmjax -/-,10,10,8,0,,,,,,,,,,,,,,,
100123,3450905,Snx12<em1(IMPC)J>/Mmjax -/Y,10,10,0,8,,,,,,,,,,,,,,,
100123,3451202,Cpa5<em1(IMPC)J>/Mmjax -/-,5,5,7,7,0.000224879317258847,0.000926716178951456,0.811010368424543,-0.00487175900597077,0.0013214724950746,0.00168824455950001,0.000737776146584714,0.000170458611277584,0.000404992766453372,0.0353622452592759,0.00353868145280431,0.2660629406002807,0.9181438368460568,0.00337648911900002,0.0006295796642138782
100123,3451303,Wdr25<em1(IMPC)J>/Mmjax -/+,10,10,7,7,0.00110138467768375,0.000694610523382654,0.124915670976423,-0.00272135499041967,0.00108680904471731,0.0188862678333902,0.000775410276644304,0.000128812837184463,2.34029194397085e-06,0.033750169367611,0.00297847458215594,1.2174494915693035,0.3851339378614188,0.028461310769463948,5.008634823767401e-06
100123,3451503,Scoc<em1(IMPC)J>/Mmjax -/+,9,9,8,7,-0.0010994266487864,0.000724857097296518,0.140952057515986,-0.00576629452728939,0.00105010379269403,8.16439146136351e-06,0.000895026771205164,0.000165083451284357,9.83059263143123e-06,0.0330896681078788,0.0036618679813401,-1.1408053021895932,0.4103271007687592,3.276475698061417e-05,1.9366720506621434e-05
100123,3451702,Creg2<em1(IMPC)J>/Mmjax -/-,5,5,8,8,0.000367131180852486,0.000666875125246819,0.588056604946375,-0.00595034918766581,0.00170000735963784,0.00225413003596446,0.000948361647601207,0.000209092324261907,0.000201359006536342,0.0309852789069273,0.00455848066379459,0.41976189990688045,0.7965257115743366,0.004365442962997698,0.0003279275249306141
100123,3451802,Slc25a44<em1(IMPC)J>/Mmjax -/-,10,0,8,7,,,,,,,,,,,,,,,
100123,3451902,Ccdc34<em1(IMPC)J>/Mmjax -/-,8,8,7,8,-0.00153325292275977,0.00102469082612733,0.148170689098873,0.00199413087021669,0.000766029459459813,0.015895445755546,,,,0.0527076957640025,0.000950813087969394,-1.4458157659948594,0.42327888443509826,0.024436083416321343,
100123,3452502,Ctf2<em1(IMPC)J>/Mmjax -/-,10,0,8,8,,,,,,,,,,,,,,,
100123,3452602,E330021D16Rik<em1(IMPC)J>/Mmjax -/-,10,10,8,8,0.00153329903191552,0.00214571786701812,0.549014408194474,-0.00252279640550497,0.00133456421686032,0.0684058604523738,0.000403339746945886,0.00020567271889143,0.059210960929819,0.0422315669724163,0.00485896237017615,1.6076953962474096,0.7774394072210269,0.08816328044248319,0.06234651674260498
100123,3452702,Fsbp<em1(IMPC)J>/Mmjax -/-,10,10,8,8,0.00179859811326423,0.000698551859361477,0.0821531768436445,-0.00242741389984765,0.000859948865745305,0.00851422773434212,0.000360583920983506,0.000127241273054168,0.00828656679284757,0.0430554396848496,0.00290991621259365,1.827830915348526,0.30315679342302615,0.014093044823811775,0.010049666110474713
100123,3456002,Gm28729<em1(IMPC)J>/Mmjax -/-,10,10,8,8,0.000241573046646987,0.000571309473636034,0.700890553349759,-0.000624365174027129,0.00113934700731405,0.587883879161028,0.000324826783044598,0.00014870734733218,0.0371691527542706,0.0442300906259497,0.00343823758800262,0.2802423814084405,0.8628672622003419,0.610438200409368,0.040201929923973895
100123,3456103,Tsen54<em1(IMPC)J>/Mmjax -/+,5,5,8,8,,,,,,,,,,,,,,,
100123,3456203,Actl6a<em1(IMPC)J>/Mmjax -/+,7,8,9,9,-0.00113603887672879,0.000679344009431392,0.106024081605206,-0.00581137131383008,0.000989996061385295,2.98130140936429e-06,0.00098077212577969,0.000165118059979402,2.47956619029048e-06,0.0316821316603541,0.00373333620961234,-1.1782621856184061,0.34476625117721243,1.3368476246391463e-05,5.280271712822816e-06
100123,3456602,Galntl6<em1(IMPC)J>/Mmjax -/-,10,2,8,7,0.000894786375287212,0.000516744337027206,0.0973488201222255,0.000761923153786493,0.00060250435538776,0.219250148548459,,,,0.0525860425753704,0.00103104210582942,1.013907896651988,0.32968977379767456,0.24959948630532205,
100123,3456702,Zfp821<em1(IMPC)J>/Mmjax -/-,5,5,8,8,-0.000731494551382581,0.000717091540841875,0.319869632535311,-0.00129721687969409,0.00168083368284579,0.449274273699504,0.000557556117605353,0.000233619045117462,0.0269988964611855,0.040670004020199,0.00538772069468073,-0.7957832343616925,0.6188195211706332,0.4765581364747775,0.029709210391652
100123,3456802,Cchcr1<em1(IMPC)J>/Mmjax -/-,10,0,7,8,,,,,,,,,,,,,,,
100123,3457002,Eva1a<em1(IMPC)J>/Mmjax -/-,5,5,8,7,0.00189221662849233,0.00107310965495662,0.219902607633359,0.0018611241500015,0.000558559547365356,0.00332288861032455,,,,0.0504494379249993,0.000942829334144792,1.8732387589645916,0.5185571462456023,0.00613713767506065,
100123,3458103,Polr2g<em1(IMPC)J>/Mmjax -/+,5,5,7,8,0.000751735239730564,0.00105144431073265,0.483807625630835,-0.00415632124329589,0.00165509267574788,0.021792894561248,0.000671588735716201,0.000210670902815358,0.00509670307532777,0.0377739975768973,0.00496255373365733,0.8652146592089147,0.7470622122657404,0.03210294668701111,0.006422521929852975
100123,3463503,Cpd<em1(IMPC)J>/Mmjax -/+,5,5,8,8,-0.00125212828726957,0.00113567967207944,0.283319453831254,-0.00480167772683416,0.00210889724080702,0.0339331025920375,0.000998538632767915,0.00024805747875644,0.000662905546038415,0.0307385929580999,0.00505555870264216,-1.2525920119353084,0.5818677248897199,0.0471821911704297,0.0009789019721292657
100123,3463602,Morn5<em1(IMPC)J>/Mmjax -/-,15,14,8,6,0.000138712666447557,0.00059860468708864,0.818062484289232,-0.00214894561802575,0.000935728800786261,0.0275707122767011,0.000377180595846214,0.000127320745626604,0.00537943368607762,0.043718411498805,0.00300228027749193,0.18755416690274673,0.9221429601637685,0.03938059681890173,0.0067638467670534785
100123,3463703,U2af2<em1(IMPC)J>/Mmjax -/+,15,16,8,7,0.000941582282289166,0.00120500290924981,0.439679481558333,-0.00406951200171336,0.00125468709963441,0.00254981186894889,0.000631816148399056,0.000150257003009862,0.000165083283256983,0.0381683520439152,0.00333114160854808,1.060695429223699,0.7142357565792583,0.004840947171482675,0.0002722202645799816
100123,3463802,Pjvk<em1(IMPC)J>/Mmjax -/-,10,10,8,8,-0.00140816553048794,0.000925418153135163,0.13892628035412,-0.00735031550578257,0.00160719125240957,8.28826950434628e-05,0.00102390587370482,0.000284673451948113,0.00118089964446936,0.030112416038364,0.00604817705541279,-1.341258581653047,0.406364909361174,0.0002473837119443817,0.001671637741757124
100123,3463902,Yif1a<em1(IMPC)J>/Mmjax -/-,5,5,8,8,-0.000414436930606193,0.00073134593148044,0.576940809408191,-0.00467336256738985,0.00130248529124717,0.00173192057533254,0.000797344051643333,0.000193898180112779,0.000496900820759793,0.0352983336995929,0.00456418051430619,-0.43172670681259456,0.7884571121122372,0.0034487973237349386,0.0007579843028539215
100123,3464002,Cped1<em1(IMPC)J>/Mmjax -/-,10,10,8,7,-0.00179686814109527,0.000715025848249919,0.0177819672591439,-0.00169995070441295,0.0011944865312366,0.165358240495333,0.000583986279700147,0.000165391299218479,0.00140524535850179,0.0387653223187211,0.00384318341619054,-1.6177240952793166,0.1345461133993213,0.19427739466267824,0.0019520467612006993
100123,3464102,Kbtbd13<em1(IMPC)J>/Mmjax -/-,5,5,8,7,-0.000709177195465895,0.00126801914616472,0.58286358233579,-0.00171912215664744,0.00194714547237429,0.388933226881153,0.000452368988607895,0.000263586974630797,0.103284753845785,0.04242130266401,0.00671857720251799,-0.7643030831230677,0.7930057937713939,0.4166492629088987,0.10607623367945486
100123,3464202,Tmem144<em1(IMPC)J>/Mmjax -/-,5,5,8,8,0.001580299991234,0.000586183221857578,0.114447802498435,-0.00289982522428121,0.00169560440322471,0.102698060603425,0.00053165670789503,0.000211969697543917,0.0208659970151525,0.0395361723753637,0.0045467112959377,1.638284316322372,0.364404982260642,0.12674848125617863,0.02348970039230466
100123,3465602,Lysmd4<em1(IMPC)J>/Mmjax -/-,10,10,8,8,0.00014333701684598,0.00137310955980675,0.92344859704183,-0.00011344565166161,0.000672045463272711,0.867081859078312,,,,0.0516017228258308,0.00108385393391242,0.19450999953270035,0.9772205405146864,0.87857907709924,
100123,3465702,Amigo2<em1(IMPC)J>/Mmjax -/-,8,7,5,5,0.00145529411872718,0.000727085918359482,0.0584214577233062,0.000658823528838649,0.000712966398765146,0.365952101502295,,,,0.0510505882345501,0.000666283538621389,1.5327372812853512,0.25510703205843704,0.39549567127590396,
100123,3466402,Jakmip2<em1(IMPC)J>/Mmjax -/-,5,5,8,8,-0.00201322617016986,0.000886777297937932,0.0350174797440039,-0.0037179500793586,0.000786271956902232,0.000146186801148095,0.000237958890883054,0.000106202488730554,0.0371957702935112,0.0481564530214943,0.00265350275046324,-1.8351395603918328,0.18888840544265634,0.00040375632291327393,0.04020528900246786
100123,3466502,Fhod1<em1(IMPC)J>/Mmjax -/-,10,10,8,8,0.000510013415220534,0.00181509747092128,0.805123525612002,-0.00361229967607259,0.00140054293727288,0.0150485305131378,0.000630444937195816,0.000199302741715752,0.00355960509792888,0.0378008883828521,0.00453236875131131,0.6069724285408268,0.9133467502025233,0.02319244114377708,0.004611306604135139
100123,3466602,Lysmd1<em1(IMPC)J>/Mmjax -/-,5,5,7,8,-0.000759909582497021,0.000984973703524363,0.449898549955559,-0.00119469182073882,0.00180951970667562,0.517033721490413,0.000101675220781639,0.000224515833645004,0.655775202534282,0.0501038258319524,0.00467820044460486,-0.8165792147226452,0.7250561868352331,0.5424713073303304,0.6565430891883034
100123,3466703,Ppa2<em1(IMPC)J>/Mmjax -/+,10,10,7,7,0.00126803139535214,0.000750269284680521,0.10211387581375,-0.00365406682215439,0.00179815316256927,0.0517260315169728,0.000737304130283869,0.000217851290715607,0.00212611722056377,0.0344746828154921,0.00478335551318821,1.341258581653047,0.3380727474424498,0.06844555685579229,0.0028559783559811837
100123,3468802,Klhl9<em1(IMPC)J>/Mmjax -/-,10,10,8,6,-0.00117233422571595,0.00079660346525965,0.152262277888165,-0.00181638868507152,0.000930009513090787,0.0608694931628676,0.000774931222617351,0.000146733799216541,1.28614910506607e-05,0.0344435205815007,0.00333621510056764,-1.2117369790390125,0.42961387330291473,0.07909524550624697,2.5077707749862938e-05
100123,3468902,1700008P02Rik<em1(IMPC)J>/Mmjax -/-,8,8,5,5,-0.00148500000083917,0.000679626657675137,0.0398240212373136,0.000523076922929375,0.000661282520351028,0.437386824073234,,,,0.0516984615394944,0.000627347687968328,-1.3934368185431325,0.2034463926162483,0.4644860656342277,
100123,3469102,Cdh18<em1(IMPC)J>/Mmjax -/-,15,15,8,6,0.000339975049954271,0.000726555174249161,0.664194013261457,-0.000732653592984266,0.00122158359514573,0.552424592467972,0.000392265976160404,0.000169981266837184,0.0268742192183452,0.0423649609880084,0.00385020817443905,0.3842172437797339,0.8398621005257186,0.5769628146846587,0.029629216546338034
100123,3469802,Pxmp4<em1(IMPC)J>/Mmjax -/-,5,5,8,8,-0.000531469345731596,0.00065299845570714,0.425292194207487,-0.00496042523253242,0.00101739282108254,9.1530184377573e-05,0.000713808750690736,0.000152398788722504,0.000142677234737455,0.0359452450108085,0.00366306236878048,-0.5536235401833473,0.7036752367831011,0.0002690165995969053,0.0002375638475180604
100123,3469902,Ccdc40<em1(IMPC)J>/Mmjax -/-,10,2,8,8,-5.09688264117043e-05,0.00102307921771574,0.960737400966307,-0.00260405617422691,0.00124438805744948,0.0487061412868801,0.000508447483717334,0.000209492231049649,0.0243050983873555,0.0416301041247156,0.00473764076104376,-0.02527387467587735,0.989982105008706,0.06510718886307441,0.027093688554353266
100123,3470003,Kin<em1(IMPC)J>/Mmjax -/+,15,15,8,8,0.000310472291929641,0.000574082145810376,0.591634197761749,-0.00273320906561853,0.000963282207490939,0.00710806048400752,0.000526252181905974,0.000140803183979244,0.000580942568556355,0.0403736750043101,0.00314451085653929,0.3535105485038668,0.7978361166875351,0.012022502573281371,0.0008706501246550105
100123,3470102,Gm5127<em1(IMPC)J>/Mmjax -/-,5,5,8,0,,,,,,,,,,,,,,,
100123,3470105,Gm5127<em1(IMPC)J>/Mmjax -/Y,10,10,0,6,,,,,,,,,,,,,,,
100123,3471403,Rfc5<em1(IMPC)J>/Mmjax -/+,5,5,8,8,0.000221250000381765,0.000628431401366287,0.728470519727315,0.00283076923044861,0.000611469096894294,0.000161874515660849,,,,0.0520946153846677,0.000580090525109624,0.26323355131107545,0.8716293188987909,0.0004391684344999957,
100123,3471503,Preb<em1(IMPC)J>/Mmjax -/+,5,5,8,8,0.00201376130854901,0.000782412783530173,0.0177020752741368,0.000654626070970201,0.000675223477560225,0.34333257712238,,,,0.0504068501300006,0.00110030652652779,1.931623488603104,0.1345461133993213,0.3730289508835067,
100123,3471603,Gtf2h3<em1(IMPC)J>/Mmjax -/+,5,5,8,8,0.00250124999508033,0.000568684544293368,0.000250679069782653,-0.000115384616263472,0.000553334899597223,0.836827701815683,,,,0.0510376923131278,0.000524939585259199,2.3773254967010424,0.008951990381183534,0.8512157543704729,
100123,3472203,Vps36<em1(IMPC)J>/Mmjax -/+,14,15,8,8,0.000766664502424926,0.000911359766183711,0.438586723104936,-0.0040611492812863,0.00118972421798116,0.00160086199352518,0.000581581260816151,0.000155594115396956,0.000643032246616324,0.0392909457953136,0.00356175834424443,0.879202382022087,0.7137249779720076,0.0032192772983828727,0.0009528467432529585
100123,3472302,Tarsl2<em1(IMPC)J>/Mmjax -/-,10,10,8,6,-0.00133668274409572,0.000885162178936864,0.142633518549111,-0.00156141686851606,0.000979369642600032,0.122507651059374,0.0004915914940323,0.00015775449446665,0.00431343773385416,0.0403174837530305,0.00371476771789034,-1.3051974770404422,0.4126023233739267,0.14790972989514786,0.005524490392709868
100123,3472402,Cstad<em1(IMPC)J>/Mmjax -/-,10,10,8,8,0.00061824876107433,0.000604490668422833,0.31487791531065,-0.00322161137219397,0.00157397310540234,0.0498354219556806,0.000608487214261174,0.000182284689886591,0.00232598707834607,0.0385190158429518,0.00412928386451676,0.7070039345590247,0.6138386007042298,0.06637484667154554,0.0031049476221481492
100123,3472602,Pycrl<em1(IMPC)J>/Mmjax -/-,15,15,7,8,-0.000950482713811303,0.000684308634455753,0.172723571402207,-0.00240894734634457,0.00101836173815004,0.0230722419484335,0.000457566066278171,0.000131753690231653,0.0012752201836296,0.0407325369222491,0.00307096584370498,-0.971428082521586,0.45955306405039337,0.03363632093277189,0.001791804859495987
100123,3473202,Slc10a3<em1(IMPC)J>/Mmjax -/-,5,5,8,0,,,,,,,,,,,,,,,
100123,3473205,Slc10a3<em1(IMPC)J>/Mmjax -/Y,5,5,0,8,,,,,,,,,,,,,,,
100123,3475503,Isy1<em1(IMPC)J>/Mmjax -/+,10,10,8,8,0.001433017313695,0.000675089910537367,0.0421439787229418,-0.00500829936811066,0.00100733538491403,2.52252348184064e-05,0.000547429670279675,0.000126178234342246,0.000149499204226777,0.0398034629616017,0.00302623333202181,1.4982822047619024,0.2080803008486372,8.631171764357713e-05,0.0002481977079881443
100123,3475602,Slc17a1<em1(IMPC)J>/Mmjax -/-,10,10,7,8,0.00010179622871059,0.0007912733762802,0.898494291849105,-0.00191911602941671,0.00145569089171806,0.197362499904851,0.0005504953327001,0.000206763202500548,0.0123488192372827,0.0393524313010643,0.00492439138979049,0.14047667708253797,0.9682618735540167,0.226935940329465,0.014463343079283162
100123,3475702,Tbc1d9b<em1(IMPC)J>/Mmjax -/-,5,5,8,7,-0.00149367889197574,0.000976449141411088,0.14175335177224,-0.00156829431135805,0.000773215686535502,0.0560608553647558,,,,0.0542790599735687,0.000969356174439264,-1.4043388065410498,0.4120057799529131,0.07354478450569538,
100123,3478502,Trim69<em1(IMPC)J>/Mmjax -/-,5,5,8,8,-0.00039461680749289,0.000788060950852018,0.62175916014824,-0.00479883611772829,0.00158464477998498,0.00639357424467415,0.000980039729103599,0.000227149495282146,0.000306276450019811,0.0313856106787629,0.00472438491701495,-0.4138020622281708,0.8142134158485383,0.011004862133155362,0.00048092996284102555
100123,3478602,Lilr4b<em1(IMPC)J>/Mmjax -/-,5,5,7,8,0.000185609896520549,0.00110769827625383,0.868609359306149,-0.00516808888940929,0.00200542360310441,0.0179970783019198,0.000806409968552784,0.000315307629217442,0.0187700514304288,0.0353567535171163,0.00642893236535793,0.23224365358075658,0.9521710389119937,0.027255690838745596,0.02135514833402079
100123,3478702,Pwwp2b<em1(IMPC)J>/Mmjax -/-,10,10,8,8,-0.000614039515680231,0.000435850425877063,0.168837192022723,-0.00502382933492747,0.00109153802933949,6.68849048352434e-05,0.000760564751159758,0.000175259555947816,0.000140974836938156,0.0352530253282033,0.00376005440642985,-0.672347655709913,0.4533637044943982,0.00020616288313922085,0.0002358776625873256
100123,3478802,Tmem179<em2(IMPC)J>/Mmjax -/-,9,9,8,8,-0.000327889992828948,0.000648263763822843,0.617613331069349,-0.00360343494867404,0.00132327499872537,0.0118600591660703,0.000645157088922967,0.000175942866586788,0.00121699976396632,0.038172093045694,0.00401918800705581,-0.3274543686450359,0.8137233111933808,0.018930677554893763,0.0017184720036188333
100123,3478902,Gprasp2<em1(IMPC)J>/Mmjax -/-,5,5,8,0,,,,,,,,,,,,,,,
100123,3478905,Gprasp2<em1(IMPC)J>/Mmjax -/Y,5,5,0,8,,,,,,,,,,,,,,,
