measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,18167,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,18168,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,77.0,18169,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,97.0,18170,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,83.0,18171,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,114.0,18172,626,009376,70,0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,122.0,18173,626,009376,70,0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,120.0,18175,626,009376,70,0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,55.0,18176,626,009376,70,-0.51
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,76.0,18177,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,100.0,18936,626,009376,70,0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,108.0,18937,626,009376,70,0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,18938,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,30.0,18940,626,009376,70,-0.79
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,56.0,18941,626,009376,70,-0.5
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,141.0,18942,626,009376,70,0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,18943,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,109.0,18944,626,009376,70,0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,140.0,18945,626,009376,70,0.46
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,18946,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,18947,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,18948,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,135.0,18949,626,009376,70,0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,83.0,18950,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,18951,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,138.0,18952,626,009376,70,0.44
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,43.0,18953,626,009376,70,-0.64
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,18954,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,18955,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,98.0,18956,626,009376,70,-0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,136.0,18957,626,009376,70,0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,134.0,18958,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,16.0,18959,626,009376,70,-0.95
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,164.0,18960,626,009376,70,0.73
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,63.0,18961,626,009376,70,-0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,77.0,18962,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,18963,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,176.0,18964,626,009376,70,0.87
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,132.0,18965,626,009376,70,0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,121.0,18966,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,18967,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,115.0,18968,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,18969,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,73.0,18970,626,009376,70,-0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,156.0,18971,626,009376,70,0.64
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,88.0,18972,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,18973,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,110.0,18974,626,009376,70,0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,18975,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,115.0,18976,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,18977,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,121.0,18978,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,126.0,18979,626,009376,70,0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,83.0,18980,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,135.0,18981,626,009376,70,0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,116.0,18982,626,009376,70,0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,18983,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,112.0,18985,626,009376,70,0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,158.0,18986,626,009376,70,0.66
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,99.0,18987,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,18988,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,112.0,18989,626,009376,70,0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,18990,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,18991,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,136.0,18992,626,009376,70,0.41
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,92.0,18993,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,18994,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,86.0,18995,626,009376,70,-0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,81.0,18996,626,009376,70,-0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,76.0,18997,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,18998,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,148.0,18999,626,009376,70,0.55
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,107.0,19000,626,009376,70,0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,119.0,19001,626,009376,70,0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,78.0,19002,626,009376,70,-0.25
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,116.0,19003,626,009376,70,0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,19004,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,98.0,19005,626,009376,70,-0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,116.0,19006,626,009376,70,0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,19007,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,113.0,19008,626,009376,70,0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,19009,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,57.0,19011,626,009376,70,-0.48
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,163.0,19012,626,009376,70,0.72
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,19013,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,19014,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,19015,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,170.0,19016,626,009376,70,0.8
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,94.0,19017,626,009376,70,-0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,121.0,19018,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,115.0,19019,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,19020,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,19021,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,80.0,19023,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,114.0,19024,626,009376,70,0.16
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,58.0,19025,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,78.0,19026,626,009376,70,-0.25
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,19027,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,19030,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,54.0,19031,626,009376,70,-0.52
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,63.0,19032,626,009376,70,-0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,121.0,19033,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,19034,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,19035,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,167.0,19037,626,009376,70,0.77
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,19038,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,133.0,19039,626,009376,70,0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,45.0,19040,626,009376,70,-0.62
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,97.0,19041,626,009376,70,-0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,19042,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,19043,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,111.0,19045,626,009376,70,0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,64.0,19046,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,65.0,19048,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,61.0,19049,626,009376,70,-0.44
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,127.0,19050,626,009376,70,0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,71.0,19051,626,009376,70,-0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,82.0,19052,626,009376,70,-0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,71.0,19053,626,009376,70,-0.32
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,107.0,19054,626,009376,70,0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,134.0,19055,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,298.0,19056,626,009376,70,2.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,120.0,19057,626,009376,70,0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,19058,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,86.0,19060,626,009376,70,-0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,117.0,19061,626,009376,70,0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,19062,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,55.0,19063,626,009376,70,-0.51
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,108.0,19064,626,009376,70,0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,79.0,19065,626,009376,70,-0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,55.0,19066,626,009376,70,-0.51
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,120.0,19068,626,009376,70,0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,118.0,19069,626,009376,70,0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,121.0,19070,626,009376,70,0.24
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,92.0,19071,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,123.0,19072,626,009376,70,0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,19073,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,19074,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,19075,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,19076,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,19077,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,92.0,19078,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,76.0,19079,626,009376,70,-0.27
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,19080,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,65.0,19081,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,107.0,19082,626,009376,70,0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,19083,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,150.0,19084,626,009376,70,0.57
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,117.0,19085,626,009376,70,0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,132.0,19086,626,009376,70,0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,80.0,20730,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,20731,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,91.0,20732,626,009376,70,-0.1
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,20733,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,107.0,20734,626,009376,70,0.08
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,119.0,20736,626,009376,70,0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,104.0,20737,626,009376,70,0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,20738,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,81.0,20739,626,009376,70,-0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,64.0,20740,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,92.0,20741,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,113.0,20742,626,009376,70,0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,20744,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,20745,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,70.0,20746,626,009376,70,-0.34
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,36.0,20747,626,009376,70,-0.72
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,39.0,20748,626,009376,70,-0.69
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,110.0,20749,626,009376,70,0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,67.0,21441,626,009376,70,-0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,158.0,21442,626,009376,70,0.66
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,80.0,21443,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,126.0,21444,626,009376,70,0.3
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,21445,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,49.0,21446,626,009376,70,-0.58
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,115.0,21447,626,009376,70,0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,52.0,21448,626,009376,70,-0.54
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,106.0,21449,626,009376,70,0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,60.0,21450,626,009376,70,-0.45
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,134.0,21451,626,009376,70,0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,67.0,21452,626,009376,70,-0.37
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,86.0,21453,626,009376,70,-0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,116.0,21454,626,009376,70,0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,80.0,21455,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,69.0,21456,626,009376,70,-0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,21457,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,56.0,21458,626,009376,70,-0.5
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,64.0,21459,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,102.0,21460,626,009376,70,0.03
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,124.0,21461,626,009376,70,0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,105.0,21462,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,103.0,21463,626,009376,70,0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,42.0,21464,626,009376,70,-0.65
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,82.0,21465,626,009376,70,-0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,153.0,21466,626,009376,70,0.61
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,92.0,21467,626,009376,70,-0.09
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,52.0,21468,626,009376,70,-0.54
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,100.0,21469,626,009376,70,0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,48.0,21470,626,009376,70,-0.59
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,63.0,21471,626,009376,70,-0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,21472,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,94.0,21473,626,009376,70,-0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,58.0,21474,626,009376,70,-0.47
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,80.0,21475,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,63.0,21476,626,009376,70,-0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,112.0,21477,626,009376,70,0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,93.0,21478,626,009376,70,-0.07
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,21479,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,118.0,21480,626,009376,70,0.21
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,50.0,21482,626,009376,70,-0.56
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,101.0,21483,626,009376,70,0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,103.0,21484,626,009376,70,0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,27.0,21485,626,009376,70,-0.83
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,62.0,21486,626,009376,70,-0.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,80.0,21487,626,009376,70,-0.22
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,21488,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,46.0,21489,626,009376,70,-0.61
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,129.0,21490,626,009376,70,0.33
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,21491,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,78.0,21492,626,009376,70,-0.25
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,21493,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,63.0,21494,626,009376,70,-0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,99.0,21495,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,83.0,21496,626,009376,70,-0.19
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,122.0,21497,626,009376,70,0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,17.0,21498,626,009376,70,-0.94
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,100.0,21499,626,009376,70,0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,105.0,21500,626,009376,70,0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,21501,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,110.0,21502,626,009376,70,0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,143.0,21503,626,009376,70,0.49
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,133.0,21504,626,009376,70,0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,47.0,21505,626,009376,70,-0.6
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,120.0,21506,626,009376,70,0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,21507,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,88.0,21508,626,009376,70,-0.13
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,60.0,21509,626,009376,70,-0.45
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,113.0,21510,626,009376,70,0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,21511,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,64.0,21512,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,144.0,21513,626,009376,70,0.51
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,133.0,21514,626,009376,70,0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,89.0,21515,626,009376,70,-0.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,100.0,21516,626,009376,70,0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,21517,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,94.0,21518,626,009376,70,-0.06
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,130.0,21519,626,009376,70,0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,103.0,21520,626,009376,70,0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,21521,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,74.0,21522,626,009376,70,-0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,53.0,21523,626,009376,70,-0.53
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,198.0,21524,626,009376,70,1.12
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,21525,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,120.0,21526,626,009376,70,0.23
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,62.0,21527,626,009376,70,-0.43
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,21528,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,68.0,21529,626,009376,70,-0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,98.0,21530,626,009376,70,-0.02
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,47.0,21531,626,009376,70,-0.6
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,21532,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,109.0,21533,626,009376,70,0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,41.0,21534,626,009376,70,-0.67
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,72.0,21535,626,009376,70,-0.31
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,64.0,21536,626,009376,70,-0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,75.0,21537,626,009376,70,-0.28
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,78.0,21538,626,009376,70,-0.25
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,85.0,21539,626,009376,70,-0.17
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,69.0,21540,626,009376,70,-0.35
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,113.0,21541,626,009376,70,0.15
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,87.0,21542,626,009376,70,-0.14
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,135.0,22362,626,009376,70,0.4
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,165.0,22363,626,009376,70,0.74
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,103.0,22364,626,009376,70,0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,82.0,22365,626,009376,70,-0.2
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,66.0,22366,626,009376,70,-0.38
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,77.0,22368,626,009376,70,-0.26
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,96.0,22369,626,009376,70,-0.04
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,131.0,22370,626,009376,70,0.36
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,65.0,22371,626,009376,70,-0.39
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,63.0,22372,626,009376,70,-0.42
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,74.0,22373,626,009376,70,-0.29
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,99.0,22374,626,009376,70,-0.01
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,20.0,22375,626,009376,70,-0.91
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,84.0,22376,626,009376,70,-0.18
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,95.0,22378,626,009376,70,-0.05
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,174.0,22385,626,009376,70,0.85
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,22386,626,009376,70,-0.11
90264,CSNA03,light_dark_transitions_LD_do,J:DO,m,90.0,22387,626,009376,70,-0.11
