measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06208,DO420,1016,009376,70,-0.38
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06087,DO471,1016,009376,70,0.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05714,DO472,1016,009376,70,1.25
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05696,DO473,1016,009376,70,1.31
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06415,DO474,1016,009376,70,-1.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06016,DO475,1016,009376,70,0.25
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06369,DO476,1016,009376,70,-0.92
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06074,DO477,1016,009376,70,0.06
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06046,DO478,1016,009376,70,0.15
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05888,DO479,1016,009376,70,0.68
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06249,DO480,1016,009376,70,-0.52
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06228,DO481,1016,009376,70,-0.45
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05869,DO482,1016,009376,70,0.74
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05722,DO483,1016,009376,70,1.22
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0654,DO484,1016,009376,70,-1.48
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06248,DO485,1016,009376,70,-0.51
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06392,DO486,1016,009376,70,-0.99
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0592,DO487,1016,009376,70,0.57
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0594,DO488,1016,009376,70,0.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06246,DO489,1016,009376,70,-0.51
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05972,DO490,1016,009376,70,0.4
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06144,DO491,1016,009376,70,-0.17
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05599,DO492,1016,009376,70,1.63
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05768,DO493,1016,009376,70,1.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05932,DO494,1016,009376,70,0.53
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06324,DO495,1016,009376,70,-0.77
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05817,DO496,1016,009376,70,0.91
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06552,DO497,1016,009376,70,-1.52
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06229,DO498,1016,009376,70,-0.45
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06462,DO499,1016,009376,70,-1.22
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05988,DO500,1016,009376,70,0.35
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0633,DO501,1016,009376,70,-0.79
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0636,DO502,1016,009376,70,-0.89
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06061,DO503,1016,009376,70,0.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0596,DO504,1016,009376,70,0.44
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05801,DO505,1016,009376,70,0.96
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05994,DO506,1016,009376,70,0.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06072,DO507,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05453,DO508,1016,009376,70,2.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06084,DO509,1016,009376,70,0.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05622,DO510,1016,009376,70,1.56
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06316,DO511,1016,009376,70,-0.74
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06022,DO512,1016,009376,70,0.23
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06235,DO513,1016,009376,70,-0.47
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05992,DO514,1016,009376,70,0.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06314,DO515,1016,009376,70,-0.73
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0587,DO516,1016,009376,70,0.74
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06166,DO517,1016,009376,70,-0.24
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.064,DO518,1016,009376,70,-1.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06147,DO519,1016,009376,70,-0.18
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05676,DO520,1016,009376,70,1.38
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06107,DO61,1016,009376,70,-0.05
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0606,DO62,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06414,DO63,1016,009376,70,-1.06
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06004,DO64,1016,009376,70,0.29
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06417,DO65,1016,009376,70,-1.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05771,DO66,1016,009376,70,1.06
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06239,DO67,1016,009376,70,-0.49
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06573,DO68,1016,009376,70,-1.59
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06249,DO69,1016,009376,70,-0.52
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05917,DO70,1016,009376,70,0.58
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06118,DO71,1016,009376,70,-0.08
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05969,DO72,1016,009376,70,0.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06064,DO73,1016,009376,70,0.09
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.061,DO74,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06378,DO75,1016,009376,70,-0.94
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06442,DO76,1016,009376,70,-1.16
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06252,DO77,1016,009376,70,-0.53
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06549,DO78,1016,009376,70,-1.51
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05891,DO79,1016,009376,70,0.67
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06124,DO80,1016,009376,70,-0.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0616,DO81,1016,009376,70,-0.22
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.07002,DO82,1016,009376,70,-3.01
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06583,DO83,1016,009376,70,-1.62
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06134,DO84,1016,009376,70,-0.14
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06473,DO85,1016,009376,70,-1.26
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06268,DO86,1016,009376,70,-0.58
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06223,DO87,1016,009376,70,-0.43
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06095,DO88,1016,009376,70,-0.01
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06336,DO89,1016,009376,70,-0.81
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06119,DO90,1016,009376,70,-0.09
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06169,DO91,1016,009376,70,-0.25
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06059,DO92,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06171,DO93,1016,009376,70,-0.26
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0682,DO94,1016,009376,70,-2.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06193,DO95,1016,009376,70,-0.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06277,DO96,1016,009376,70,-0.61
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06051,DO97,1016,009376,70,0.14
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05521,DO98,1016,009376,70,1.89
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06349,DO99,1016,009376,70,-0.85
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06222,DP_DO1_012_m,1016,009376,70,-0.43
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06267,DP_DO1_013_m,1016,009376,70,-0.58
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0628,DP_DO1_014_m,1016,009376,70,-0.62
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06849,DP_DO1_015_m,1016,009376,70,-2.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06402,DP_DO1_016_m,1016,009376,70,-1.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06636,DP_DO1_019_m,1016,009376,70,-1.8
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06122,DP_DO1_020_m,1016,009376,70,-0.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06016,DP_DO1_021_m,1016,009376,70,0.25
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06387,DP_DO1_022_m,1016,009376,70,-0.97
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06147,DP_DO1_023_m,1016,009376,70,-0.18
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06203,DP_DO1_024_m,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06081,DP_DO1_025_m,1016,009376,70,0.04
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06125,DP_DO1_026_m,1016,009376,70,-0.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06153,DP_DO1_027_m,1016,009376,70,-0.2
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06513,DP_DO1_028_m,1016,009376,70,-1.39
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06019,DP_DO1_029_m,1016,009376,70,0.24
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06477,DP_DO1_030_m,1016,009376,70,-1.27
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06117,DP_DO1_031_m,1016,009376,70,-0.08
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0626,DP_DO1_032_m,1016,009376,70,-0.55
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.061,DP_DO1_033_m,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05688,DP_DO1_034_m,1016,009376,70,1.34
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06479,DP_DO1_035_m,1016,009376,70,-1.28
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06031,DP_DO1_036_m,1016,009376,70,0.2
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06036,DP_DO1_037_m,1016,009376,70,0.19
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.061,DP_DO1_049_m,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05683,DP_DO1_050_m,1016,009376,70,1.35
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06172,DP_DO1_051_m,1016,009376,70,-0.26
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06135,DP_DO1_052_m,1016,009376,70,-0.14
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05639,DP_DO1_053_m,1016,009376,70,1.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06351,DP_DO1_054_m,1016,009376,70,-0.86
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06082,DP_DO1_055_m,1016,009376,70,0.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06077,DP_DO1_056_m,1016,009376,70,0.05
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0608,DP_DO1_057_m,1016,009376,70,0.04
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.061,DP_DO1_058_m,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05912,DP_DO1_059_m,1016,009376,70,0.6
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06322,DP_DO1_060_m,1016,009376,70,-0.76
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06401,DP_DO1_061_m,1016,009376,70,-1.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06141,DP_DO1_084_m,1016,009376,70,-0.16
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06218,DP_DO1_085_m,1016,009376,70,-0.42
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05907,DP_DO1_086_m,1016,009376,70,0.61
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06097,DP_DO1_087_m,1016,009376,70,-0.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06317,DP_DO1_088_m,1016,009376,70,-0.74
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05775,DP_DO1_089_m,1016,009376,70,1.05
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0623,DP_DO1_090_m,1016,009376,70,-0.46
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05948,DP_DO1_091_m,1016,009376,70,0.48
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06099,DP_DO1_092_m,1016,009376,70,-0.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05984,DP_DO1_093_m,1016,009376,70,0.36
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05633,DP_DO1_094_m,1016,009376,70,1.52
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05786,DP_DO1_095_m,1016,009376,70,1.01
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.059,DP_DO1_096_m,1016,009376,70,0.64
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05823,DP_DO1_108_m,1016,009376,70,0.89
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06452,DP_DO1_109_m,1016,009376,70,-1.19
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06084,DP_DO1_111_m,1016,009376,70,0.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05645,DP_DO1_112_m,1016,009376,70,1.48
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06001,DP_DO1_113_m,1016,009376,70,0.3
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05605,DP_DO1_114_m,1016,009376,70,1.61
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06176,DP_DO1_116_m,1016,009376,70,-0.28
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0603,DP_DO1_117_m,1016,009376,70,0.21
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06667,DP_DO1_118_m,1016,009376,70,-1.9
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06215,DP_DO1_119_m,1016,009376,70,-0.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06359,DP_DO1_120_m,1016,009376,70,-0.88
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06194,DP_DO1_121_m,1016,009376,70,-0.34
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06265,DP_DO1_122_m,1016,009376,70,-0.57
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06131,DP_DO1_123_m,1016,009376,70,-0.13
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06616,DP_DO1_124_m,1016,009376,70,-1.73
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06232,DP_DO1_125_m,1016,009376,70,-0.46
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0569,DP_DO1_126_m,1016,009376,70,1.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06424,DP_DO1_127_m,1016,009376,70,-1.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0621,DP_DO1_128_m,1016,009376,70,-0.39
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06425,DP_DO1_129_m,1016,009376,70,-1.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06653,DP_DO1_130_m,1016,009376,70,-1.85
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06125,DP_DO1_131_m,1016,009376,70,-0.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05986,DP_DO1_132_m,1016,009376,70,0.35
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06008,DP_DO1_133_m,1016,009376,70,0.28
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06,DP_DO1_147_m,1016,009376,70,0.31
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06805,DP_DO1_148_m,1016,009376,70,-2.36
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06406,DP_DO1_160_m,1016,009376,70,-1.04
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05934,DP_DO1_161_m,1016,009376,70,0.52
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06417,DP_DO1_162_m,1016,009376,70,-1.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06256,DP_DO1_163_m,1016,009376,70,-0.54
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05877,DP_DO1_165_m,1016,009376,70,0.71
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06678,DP_DO1_166_m,1016,009376,70,-1.94
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05993,DP_DO1_167_m,1016,009376,70,0.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06087,DP_DO1_168_m,1016,009376,70,0.02
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06074,DP_DO1_169_m,1016,009376,70,0.06
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.066,DP_DO1_170_m,1016,009376,70,-1.68
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05735,DP_DO1_171_m,1016,009376,70,1.18
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06329,DP_DO1_172_m,1016,009376,70,-0.78
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06307,DP_DO1_173_m,1016,009376,70,-0.71
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06203,DP_DO1_174_m,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05945,DP_DO1_175_m,1016,009376,70,0.49
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06273,DP_DO1_176_m,1016,009376,70,-0.6
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06242,DP_DO1_177_m,1016,009376,70,-0.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06013,DP_DO1_178_m,1016,009376,70,0.26
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0606,DP_DO1_179_m,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06611,DP_DO1_189_m,1016,009376,70,-1.72
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05941,DP_DO1_190_m,1016,009376,70,0.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06254,DP_DO1_205_m,1016,009376,70,-0.53
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06426,DP_DO1_206_m,1016,009376,70,-1.1
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06591,DP_DO1_207_m,1016,009376,70,-1.65
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06266,DP_DO1_208_m,1016,009376,70,-0.57
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06058,DP_DO1_209_m,1016,009376,70,0.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06143,DP_DO1_210_m,1016,009376,70,-0.17
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0589,DP_DO1_211_m,1016,009376,70,0.67
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06399,DP_DO1_212_m,1016,009376,70,-1.01
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06446,DP_DO1_213_m,1016,009376,70,-1.17
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06251,DP_DO1_214_m,1016,009376,70,-0.52
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06567,DP_DO1_215_m,1016,009376,70,-1.57
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05717,DP_DO1_217_m,1016,009376,70,1.24
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05782,DP_DO1_218_m,1016,009376,70,1.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05905,DP_DO1_219_m,1016,009376,70,0.62
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06427,DP_DO1_220_m,1016,009376,70,-1.11
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06195,DP_DO1_221_m,1016,009376,70,-0.34
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.058,DP_DO1_222_m,1016,009376,70,0.97
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06182,DP_DO1_223_m,1016,009376,70,-0.3
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05564,DP_DO1_224_m,1016,009376,70,1.75
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06184,DP_DO1_225_m,1016,009376,70,-0.3
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05954,DP_DO1_226_m,1016,009376,70,0.46
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05911,DP_DO1_227_m,1016,009376,70,0.6
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06541,DP_DO1_253_m,1016,009376,70,-1.48
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05928,DP_DO1_254_m,1016,009376,70,0.54
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06546,DP_DO1_255_m,1016,009376,70,-1.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05854,DP_DO1_256_m,1016,009376,70,0.79
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06203,DP_DO1_258_m,1016,009376,70,-0.37
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05597,DP_DO1_259_m,1016,009376,70,1.64
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05804,DP_DO1_260_m,1016,009376,70,0.95
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06197,DP_DO1_261_m,1016,009376,70,-0.35
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0624,DP_DO1_262_m,1016,009376,70,-0.49
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06172,DP_DO1_263_m,1016,009376,70,-0.26
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06006,DP_DO1_266_m,1016,009376,70,0.29
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06038,DP_DO1_267_m,1016,009376,70,0.18
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06463,DP_DO1_268_m,1016,009376,70,-1.23
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05788,DP_DO1_272_m,1016,009376,70,1.01
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06102,DP_DO1_273_m,1016,009376,70,-0.03
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06072,DP_DO1_276_m,1016,009376,70,0.07
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06585,DP_DO1_277_m,1016,009376,70,-1.63
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06069,DP_DO1_301_m,1016,009376,70,0.08
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06502,DP_DO1_302_m,1016,009376,70,-1.36
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0631,DP_DO1_303_m,1016,009376,70,-0.72
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05853,DP_DO1_304_m,1016,009376,70,0.79
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06144,DP_DO1_305_m,1016,009376,70,-0.17
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0569,DP_DO1_306_m,1016,009376,70,1.33
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06409,DP_DO1_308_m,1016,009376,70,-1.05
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06219,DP_DO1_316_m,1016,009376,70,-0.42
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0594,K_DO_1,1016,009376,70,0.5
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05599,K_DO_10,1016,009376,70,1.63
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05609,K_DO_12,1016,009376,70,1.6
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05631,K_DO_13,1016,009376,70,1.53
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05845,K_DO_14,1016,009376,70,0.82
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0583,K_DO_15,1016,009376,70,0.87
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05835,K_DO_16,1016,009376,70,0.85
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06299,K_DO_17,1016,009376,70,-0.68
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05824,K_DO_18,1016,009376,70,0.89
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06018,K_DO_19,1016,009376,70,0.25
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0665,K_DO_2,1016,009376,70,-1.84
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05753,K_DO_20,1016,009376,70,1.12
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06081,K_DO_21,1016,009376,70,0.04
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05844,K_DO_22,1016,009376,70,0.82
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06523,K_DO_23,1016,009376,70,-1.42
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0555,K_DO_24,1016,009376,70,1.79
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.0573,K_DO_25,1016,009376,70,1.2
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05911,K_DO_26,1016,009376,70,0.6
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05544,K_DO_27,1016,009376,70,1.81
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06134,K_DO_28,1016,009376,70,-0.14
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06014,K_DO_29,1016,009376,70,0.26
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05842,K_DO_3,1016,009376,70,0.83
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05951,K_DO_30,1016,009376,70,0.47
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06154,K_DO_31,1016,009376,70,-0.2
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05327,K_DO_32,1016,009376,70,2.53
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06275,K_DO_33,1016,009376,70,-0.6
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05969,K_DO_34,1016,009376,70,0.41
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05925,K_DO_35,1016,009376,70,0.55
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.05215,K_DO_36,1016,009376,70,2.9
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06289,K_DO_37,1016,009376,70,-0.65
110563,Hallgrimsson1,lm4_z,J:DO,m,-0.06136,K_DO_38,1016,009376,70,-0.14
