measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110551,Hallgrimsson1,centroid,J:DO,m,18.882,DO85,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,m,19.208,DO86,1016,009376,70,-0.39
110551,Hallgrimsson1,centroid,J:DO,m,19.115,DO87,1016,009376,70,-0.51
110551,Hallgrimsson1,centroid,J:DO,m,19.492,DO88,1016,009376,70,-0.05
110551,Hallgrimsson1,centroid,J:DO,m,19.001,DO89,1016,009376,70,-0.65
110551,Hallgrimsson1,centroid,J:DO,m,19.787,DO90,1016,009376,70,0.31
110551,Hallgrimsson1,centroid,J:DO,m,18.96,DO91,1016,009376,70,-0.7
110551,Hallgrimsson1,centroid,J:DO,m,19.875,DO92,1016,009376,70,0.42
110551,Hallgrimsson1,centroid,J:DO,m,19.733,DO93,1016,009376,70,0.25
110551,Hallgrimsson1,centroid,J:DO,m,18.589,DO94,1016,009376,70,-1.15
110551,Hallgrimsson1,centroid,J:DO,m,19.433,DO95,1016,009376,70,-0.12
110551,Hallgrimsson1,centroid,J:DO,m,18.94,DO96,1016,009376,70,-0.72
110551,Hallgrimsson1,centroid,J:DO,m,19.63,DO97,1016,009376,70,0.12
110551,Hallgrimsson1,centroid,J:DO,m,20.076,DO98,1016,009376,70,0.66
110551,Hallgrimsson1,centroid,J:DO,m,18.635,DO99,1016,009376,70,-1.09
110551,Hallgrimsson1,centroid,J:DO,m,18.91,DP_DO1_012_m,1016,009376,70,-0.76
110551,Hallgrimsson1,centroid,J:DO,m,18.325,DP_DO1_013_m,1016,009376,70,-1.47
110551,Hallgrimsson1,centroid,J:DO,m,18.604,DP_DO1_014_m,1016,009376,70,-1.13
110551,Hallgrimsson1,centroid,J:DO,m,19.086,DP_DO1_015_m,1016,009376,70,-0.54
110551,Hallgrimsson1,centroid,J:DO,m,18.886,DP_DO1_016_m,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,m,18.288,DP_DO1_019_m,1016,009376,70,-1.51
110551,Hallgrimsson1,centroid,J:DO,m,19.464,DP_DO1_020_m,1016,009376,70,-0.08
110551,Hallgrimsson1,centroid,J:DO,m,18.552,DP_DO1_021_m,1016,009376,70,-1.19
110551,Hallgrimsson1,centroid,J:DO,m,19.141,DP_DO1_022_m,1016,009376,70,-0.48
110551,Hallgrimsson1,centroid,J:DO,m,18.967,DP_DO1_023_m,1016,009376,70,-0.69
110551,Hallgrimsson1,centroid,J:DO,m,18.638,DP_DO1_024_m,1016,009376,70,-1.09
110551,Hallgrimsson1,centroid,J:DO,m,18.755,DP_DO1_025_m,1016,009376,70,-0.95
110551,Hallgrimsson1,centroid,J:DO,m,18.666,DP_DO1_026_m,1016,009376,70,-1.05
110551,Hallgrimsson1,centroid,J:DO,m,19.724,DP_DO1_027_m,1016,009376,70,0.23
110551,Hallgrimsson1,centroid,J:DO,m,18.407,DP_DO1_028_m,1016,009376,70,-1.37
110551,Hallgrimsson1,centroid,J:DO,m,17.696,DP_DO1_029_m,1016,009376,70,-2.23
110551,Hallgrimsson1,centroid,J:DO,m,19.288,DP_DO1_030_m,1016,009376,70,-0.3
110551,Hallgrimsson1,centroid,J:DO,m,19.923,DP_DO1_031_m,1016,009376,70,0.48
110551,Hallgrimsson1,centroid,J:DO,m,18.573,DP_DO1_032_m,1016,009376,70,-1.17
110551,Hallgrimsson1,centroid,J:DO,m,18.628,DP_DO1_033_m,1016,009376,70,-1.1
110551,Hallgrimsson1,centroid,J:DO,m,18.707,DP_DO1_034_m,1016,009376,70,-1.0
110551,Hallgrimsson1,centroid,J:DO,m,17.912,DP_DO1_035_m,1016,009376,70,-1.97
110551,Hallgrimsson1,centroid,J:DO,m,18.855,DP_DO1_036_m,1016,009376,70,-0.82
110551,Hallgrimsson1,centroid,J:DO,m,18.572,DP_DO1_037_m,1016,009376,70,-1.17
110551,Hallgrimsson1,centroid,J:DO,m,19.735,DP_DO1_049_m,1016,009376,70,0.25
110551,Hallgrimsson1,centroid,J:DO,m,19.321,DP_DO1_050_m,1016,009376,70,-0.26
110551,Hallgrimsson1,centroid,J:DO,m,18.796,DP_DO1_051_m,1016,009376,70,-0.9
110551,Hallgrimsson1,centroid,J:DO,m,19.009,DP_DO1_052_m,1016,009376,70,-0.64
110551,Hallgrimsson1,centroid,J:DO,m,18.904,DP_DO1_053_m,1016,009376,70,-0.76
110551,Hallgrimsson1,centroid,J:DO,m,19.479,DP_DO1_054_m,1016,009376,70,-0.06
110551,Hallgrimsson1,centroid,J:DO,m,19.133,DP_DO1_055_m,1016,009376,70,-0.48
110551,Hallgrimsson1,centroid,J:DO,m,17.907,DP_DO1_056_m,1016,009376,70,-1.98
110551,Hallgrimsson1,centroid,J:DO,m,18.932,DP_DO1_057_m,1016,009376,70,-0.73
110551,Hallgrimsson1,centroid,J:DO,m,17.836,DP_DO1_058_m,1016,009376,70,-2.06
110551,Hallgrimsson1,centroid,J:DO,m,20.096,DP_DO1_059_m,1016,009376,70,0.69
110551,Hallgrimsson1,centroid,J:DO,m,18.994,DP_DO1_060_m,1016,009376,70,-0.65
110551,Hallgrimsson1,centroid,J:DO,m,18.701,DP_DO1_061_m,1016,009376,70,-1.01
110551,Hallgrimsson1,centroid,J:DO,m,19.874,DP_DO1_084_m,1016,009376,70,0.42
110551,Hallgrimsson1,centroid,J:DO,m,18.519,DP_DO1_085_m,1016,009376,70,-1.23
110551,Hallgrimsson1,centroid,J:DO,m,18.795,DP_DO1_086_m,1016,009376,70,-0.9
110551,Hallgrimsson1,centroid,J:DO,m,18.799,DP_DO1_087_m,1016,009376,70,-0.89
110551,Hallgrimsson1,centroid,J:DO,m,18.883,DP_DO1_088_m,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,m,18.424,DP_DO1_089_m,1016,009376,70,-1.35
110551,Hallgrimsson1,centroid,J:DO,m,19.187,DP_DO1_090_m,1016,009376,70,-0.42
110551,Hallgrimsson1,centroid,J:DO,m,19.211,DP_DO1_091_m,1016,009376,70,-0.39
110551,Hallgrimsson1,centroid,J:DO,m,19.625,DP_DO1_092_m,1016,009376,70,0.11
110551,Hallgrimsson1,centroid,J:DO,m,19.529,DP_DO1_093_m,1016,009376,70,0.0
110551,Hallgrimsson1,centroid,J:DO,m,18.25,DP_DO1_094_m,1016,009376,70,-1.56
110551,Hallgrimsson1,centroid,J:DO,m,18.155,DP_DO1_095_m,1016,009376,70,-1.68
110551,Hallgrimsson1,centroid,J:DO,m,19.86,DP_DO1_096_m,1016,009376,70,0.4
110551,Hallgrimsson1,centroid,J:DO,m,18.933,DP_DO1_108_m,1016,009376,70,-0.73
110551,Hallgrimsson1,centroid,J:DO,m,18.696,DP_DO1_109_m,1016,009376,70,-1.02
110551,Hallgrimsson1,centroid,J:DO,m,18.809,DP_DO1_111_m,1016,009376,70,-0.88
110551,Hallgrimsson1,centroid,J:DO,m,19.28,DP_DO1_112_m,1016,009376,70,-0.31
110551,Hallgrimsson1,centroid,J:DO,m,19.381,DP_DO1_113_m,1016,009376,70,-0.18
110551,Hallgrimsson1,centroid,J:DO,m,19.946,DP_DO1_114_m,1016,009376,70,0.51
110551,Hallgrimsson1,centroid,J:DO,m,18.98,DP_DO1_116_m,1016,009376,70,-0.67
110551,Hallgrimsson1,centroid,J:DO,m,18.707,DP_DO1_117_m,1016,009376,70,-1.0
110551,Hallgrimsson1,centroid,J:DO,m,19.33,DP_DO1_118_m,1016,009376,70,-0.25
110551,Hallgrimsson1,centroid,J:DO,m,18.491,DP_DO1_119_m,1016,009376,70,-1.27
110551,Hallgrimsson1,centroid,J:DO,m,18.202,DP_DO1_120_m,1016,009376,70,-1.62
110551,Hallgrimsson1,centroid,J:DO,m,19.343,DP_DO1_121_m,1016,009376,70,-0.23
110551,Hallgrimsson1,centroid,J:DO,m,19.735,DP_DO1_122_m,1016,009376,70,0.25
110551,Hallgrimsson1,centroid,J:DO,m,18.798,DP_DO1_123_m,1016,009376,70,-0.89
110551,Hallgrimsson1,centroid,J:DO,m,18.9,DP_DO1_124_m,1016,009376,70,-0.77
110551,Hallgrimsson1,centroid,J:DO,m,19.829,DP_DO1_125_m,1016,009376,70,0.36
110551,Hallgrimsson1,centroid,J:DO,m,19.828,DP_DO1_126_m,1016,009376,70,0.36
110551,Hallgrimsson1,centroid,J:DO,m,19.754,DP_DO1_127_m,1016,009376,70,0.27
110551,Hallgrimsson1,centroid,J:DO,m,19.177,DP_DO1_128_m,1016,009376,70,-0.43
110551,Hallgrimsson1,centroid,J:DO,m,19.224,DP_DO1_129_m,1016,009376,70,-0.37
110551,Hallgrimsson1,centroid,J:DO,m,18.038,DP_DO1_130_m,1016,009376,70,-1.82
110551,Hallgrimsson1,centroid,J:DO,m,18.977,DP_DO1_131_m,1016,009376,70,-0.67
110551,Hallgrimsson1,centroid,J:DO,m,19.223,DP_DO1_132_m,1016,009376,70,-0.38
110551,Hallgrimsson1,centroid,J:DO,m,18.814,DP_DO1_133_m,1016,009376,70,-0.87
110551,Hallgrimsson1,centroid,J:DO,m,19.91,DP_DO1_147_m,1016,009376,70,0.46
110551,Hallgrimsson1,centroid,J:DO,m,19.466,DP_DO1_148_m,1016,009376,70,-0.08
110551,Hallgrimsson1,centroid,J:DO,m,19.01,DP_DO1_160_m,1016,009376,70,-0.63
110551,Hallgrimsson1,centroid,J:DO,m,18.621,DP_DO1_161_m,1016,009376,70,-1.11
110551,Hallgrimsson1,centroid,J:DO,m,19.721,DP_DO1_162_m,1016,009376,70,0.23
110551,Hallgrimsson1,centroid,J:DO,m,18.997,DP_DO1_163_m,1016,009376,70,-0.65
110551,Hallgrimsson1,centroid,J:DO,m,18.385,DP_DO1_165_m,1016,009376,70,-1.4
110551,Hallgrimsson1,centroid,J:DO,m,18.424,DP_DO1_166_m,1016,009376,70,-1.35
110551,Hallgrimsson1,centroid,J:DO,m,19.123,DP_DO1_167_m,1016,009376,70,-0.5
110551,Hallgrimsson1,centroid,J:DO,m,18.847,DP_DO1_168_m,1016,009376,70,-0.83
110551,Hallgrimsson1,centroid,J:DO,m,18.414,DP_DO1_169_m,1016,009376,70,-1.36
110551,Hallgrimsson1,centroid,J:DO,m,19.336,DP_DO1_170_m,1016,009376,70,-0.24
110551,Hallgrimsson1,centroid,J:DO,m,18.791,DP_DO1_171_m,1016,009376,70,-0.9
110551,Hallgrimsson1,centroid,J:DO,m,19.117,DP_DO1_172_m,1016,009376,70,-0.5
110551,Hallgrimsson1,centroid,J:DO,m,18.742,DP_DO1_173_m,1016,009376,70,-0.96
110551,Hallgrimsson1,centroid,J:DO,m,19.069,DP_DO1_174_m,1016,009376,70,-0.56
110551,Hallgrimsson1,centroid,J:DO,m,18.054,DP_DO1_175_m,1016,009376,70,-1.8
110551,Hallgrimsson1,centroid,J:DO,m,18.888,DP_DO1_176_m,1016,009376,70,-0.78
110551,Hallgrimsson1,centroid,J:DO,m,19.254,DP_DO1_177_m,1016,009376,70,-0.34
110551,Hallgrimsson1,centroid,J:DO,m,17.925,DP_DO1_178_m,1016,009376,70,-1.96
110551,Hallgrimsson1,centroid,J:DO,m,18.942,DP_DO1_179_m,1016,009376,70,-0.72
110551,Hallgrimsson1,centroid,J:DO,m,18.47,DP_DO1_189_m,1016,009376,70,-1.29
110551,Hallgrimsson1,centroid,J:DO,m,18.979,DP_DO1_190_m,1016,009376,70,-0.67
110551,Hallgrimsson1,centroid,J:DO,m,19.199,DP_DO1_205_m,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,m,18.394,DP_DO1_206_m,1016,009376,70,-1.38
110551,Hallgrimsson1,centroid,J:DO,m,18.922,DP_DO1_207_m,1016,009376,70,-0.74
110551,Hallgrimsson1,centroid,J:DO,m,18.718,DP_DO1_208_m,1016,009376,70,-0.99
110551,Hallgrimsson1,centroid,J:DO,m,18.176,DP_DO1_209_m,1016,009376,70,-1.65
110551,Hallgrimsson1,centroid,J:DO,m,18.885,DP_DO1_210_m,1016,009376,70,-0.79
110551,Hallgrimsson1,centroid,J:DO,m,19.4,DP_DO1_211_m,1016,009376,70,-0.16
110551,Hallgrimsson1,centroid,J:DO,m,18.873,DP_DO1_212_m,1016,009376,70,-0.8
110551,Hallgrimsson1,centroid,J:DO,m,18.468,DP_DO1_213_m,1016,009376,70,-1.29
110551,Hallgrimsson1,centroid,J:DO,m,18.453,DP_DO1_214_m,1016,009376,70,-1.31
110551,Hallgrimsson1,centroid,J:DO,m,18.607,DP_DO1_215_m,1016,009376,70,-1.13
110551,Hallgrimsson1,centroid,J:DO,m,18.842,DP_DO1_217_m,1016,009376,70,-0.84
110551,Hallgrimsson1,centroid,J:DO,m,19.313,DP_DO1_218_m,1016,009376,70,-0.27
110551,Hallgrimsson1,centroid,J:DO,m,18.46,DP_DO1_219_m,1016,009376,70,-1.3
110551,Hallgrimsson1,centroid,J:DO,m,18.744,DP_DO1_220_m,1016,009376,70,-0.96
110551,Hallgrimsson1,centroid,J:DO,m,19.818,DP_DO1_221_m,1016,009376,70,0.35
110551,Hallgrimsson1,centroid,J:DO,m,19.089,DP_DO1_222_m,1016,009376,70,-0.54
110551,Hallgrimsson1,centroid,J:DO,m,18.834,DP_DO1_223_m,1016,009376,70,-0.85
110551,Hallgrimsson1,centroid,J:DO,m,18.704,DP_DO1_224_m,1016,009376,70,-1.01
110551,Hallgrimsson1,centroid,J:DO,m,18.759,DP_DO1_225_m,1016,009376,70,-0.94
110551,Hallgrimsson1,centroid,J:DO,m,19.703,DP_DO1_226_m,1016,009376,70,0.21
110551,Hallgrimsson1,centroid,J:DO,m,19.2,DP_DO1_227_m,1016,009376,70,-0.4
110551,Hallgrimsson1,centroid,J:DO,m,18.755,DP_DO1_253_m,1016,009376,70,-0.95
110551,Hallgrimsson1,centroid,J:DO,m,19.512,DP_DO1_254_m,1016,009376,70,-0.02
110551,Hallgrimsson1,centroid,J:DO,m,19.095,DP_DO1_255_m,1016,009376,70,-0.53
110551,Hallgrimsson1,centroid,J:DO,m,18.425,DP_DO1_256_m,1016,009376,70,-1.35
110551,Hallgrimsson1,centroid,J:DO,m,19.017,DP_DO1_258_m,1016,009376,70,-0.63
110551,Hallgrimsson1,centroid,J:DO,m,18.926,DP_DO1_259_m,1016,009376,70,-0.74
110551,Hallgrimsson1,centroid,J:DO,m,19.342,DP_DO1_260_m,1016,009376,70,-0.23
110551,Hallgrimsson1,centroid,J:DO,m,18.909,DP_DO1_261_m,1016,009376,70,-0.76
110551,Hallgrimsson1,centroid,J:DO,m,19.105,DP_DO1_262_m,1016,009376,70,-0.52
110551,Hallgrimsson1,centroid,J:DO,m,19.124,DP_DO1_263_m,1016,009376,70,-0.5
110551,Hallgrimsson1,centroid,J:DO,m,19.262,DP_DO1_266_m,1016,009376,70,-0.33
110551,Hallgrimsson1,centroid,J:DO,m,18.205,DP_DO1_267_m,1016,009376,70,-1.61
110551,Hallgrimsson1,centroid,J:DO,m,19.562,DP_DO1_268_m,1016,009376,70,0.04
110551,Hallgrimsson1,centroid,J:DO,m,19.061,DP_DO1_272_m,1016,009376,70,-0.57
110551,Hallgrimsson1,centroid,J:DO,m,19.132,DP_DO1_273_m,1016,009376,70,-0.49
110551,Hallgrimsson1,centroid,J:DO,m,18.981,DP_DO1_276_m,1016,009376,70,-0.67
110551,Hallgrimsson1,centroid,J:DO,m,18.58,DP_DO1_277_m,1016,009376,70,-1.16
110551,Hallgrimsson1,centroid,J:DO,m,18.571,DP_DO1_301_m,1016,009376,70,-1.17
110551,Hallgrimsson1,centroid,J:DO,m,18.967,DP_DO1_302_m,1016,009376,70,-0.69
110551,Hallgrimsson1,centroid,J:DO,m,18.345,DP_DO1_303_m,1016,009376,70,-1.44
110551,Hallgrimsson1,centroid,J:DO,m,17.907,DP_DO1_304_m,1016,009376,70,-1.98
110551,Hallgrimsson1,centroid,J:DO,m,18.338,DP_DO1_305_m,1016,009376,70,-1.45
110551,Hallgrimsson1,centroid,J:DO,m,18.814,DP_DO1_306_m,1016,009376,70,-0.87
110551,Hallgrimsson1,centroid,J:DO,m,18.997,DP_DO1_308_m,1016,009376,70,-0.65
110551,Hallgrimsson1,centroid,J:DO,m,18.674,DP_DO1_316_m,1016,009376,70,-1.04
110551,Hallgrimsson1,centroid,J:DO,m,20.182,K_DO_1,1016,009376,70,0.79
110551,Hallgrimsson1,centroid,J:DO,m,20.519,K_DO_10,1016,009376,70,1.2
110551,Hallgrimsson1,centroid,J:DO,m,20.894,K_DO_12,1016,009376,70,1.66
110551,Hallgrimsson1,centroid,J:DO,m,22.264,K_DO_13,1016,009376,70,3.33
110551,Hallgrimsson1,centroid,J:DO,m,21.394,K_DO_14,1016,009376,70,2.27
110551,Hallgrimsson1,centroid,J:DO,m,21.471,K_DO_15,1016,009376,70,2.36
110551,Hallgrimsson1,centroid,J:DO,m,20.519,K_DO_16,1016,009376,70,1.2
110551,Hallgrimsson1,centroid,J:DO,m,20.296,K_DO_17,1016,009376,70,0.93
110551,Hallgrimsson1,centroid,J:DO,m,21.713,K_DO_18,1016,009376,70,2.66
110551,Hallgrimsson1,centroid,J:DO,m,22.728,K_DO_19,1016,009376,70,3.89
110551,Hallgrimsson1,centroid,J:DO,m,20.048,K_DO_2,1016,009376,70,0.63
110551,Hallgrimsson1,centroid,J:DO,m,19.916,K_DO_20,1016,009376,70,0.47
110551,Hallgrimsson1,centroid,J:DO,m,20.396,K_DO_21,1016,009376,70,1.05
110551,Hallgrimsson1,centroid,J:DO,m,21.168,K_DO_22,1016,009376,70,1.99
110551,Hallgrimsson1,centroid,J:DO,m,20.235,K_DO_23,1016,009376,70,0.86
110551,Hallgrimsson1,centroid,J:DO,m,22.107,K_DO_24,1016,009376,70,3.14
110551,Hallgrimsson1,centroid,J:DO,m,20.987,K_DO_25,1016,009376,70,1.77
110551,Hallgrimsson1,centroid,J:DO,m,21.129,K_DO_26,1016,009376,70,1.95
110551,Hallgrimsson1,centroid,J:DO,m,21.026,K_DO_27,1016,009376,70,1.82
110551,Hallgrimsson1,centroid,J:DO,m,21.049,K_DO_28,1016,009376,70,1.85
110551,Hallgrimsson1,centroid,J:DO,m,21.29,K_DO_29,1016,009376,70,2.14
110551,Hallgrimsson1,centroid,J:DO,m,20.594,K_DO_3,1016,009376,70,1.29
110551,Hallgrimsson1,centroid,J:DO,m,21.566,K_DO_30,1016,009376,70,2.48
110551,Hallgrimsson1,centroid,J:DO,m,20.98,K_DO_31,1016,009376,70,1.76
110551,Hallgrimsson1,centroid,J:DO,m,21.405,K_DO_32,1016,009376,70,2.28
110551,Hallgrimsson1,centroid,J:DO,m,20.883,K_DO_33,1016,009376,70,1.65
110551,Hallgrimsson1,centroid,J:DO,m,20.022,K_DO_34,1016,009376,70,0.6
110551,Hallgrimsson1,centroid,J:DO,m,21.503,K_DO_35,1016,009376,70,2.4
110551,Hallgrimsson1,centroid,J:DO,m,20.576,K_DO_36,1016,009376,70,1.27
110551,Hallgrimsson1,centroid,J:DO,m,21.069,K_DO_37,1016,009376,70,1.87
110551,Hallgrimsson1,centroid,J:DO,m,20.298,K_DO_38,1016,009376,70,0.93
110551,Hallgrimsson1,centroid,J:DO,m,21.154,K_DO_39,1016,009376,70,1.98
110551,Hallgrimsson1,centroid,J:DO,m,20.596,K_DO_4,1016,009376,70,1.3
110551,Hallgrimsson1,centroid,J:DO,m,21.493,K_DO_40,1016,009376,70,2.39
110551,Hallgrimsson1,centroid,J:DO,m,20.06,K_DO_41,1016,009376,70,0.64
110551,Hallgrimsson1,centroid,J:DO,m,20.505,K_DO_42,1016,009376,70,1.19
110551,Hallgrimsson1,centroid,J:DO,m,21.01,K_DO_43,1016,009376,70,1.8
110551,Hallgrimsson1,centroid,J:DO,m,21.656,K_DO_5,1016,009376,70,2.59
110551,Hallgrimsson1,centroid,J:DO,m,20.818,K_DO_6,1016,009376,70,1.57
110551,Hallgrimsson1,centroid,J:DO,m,20.694,K_DO_60,1016,009376,70,1.42
110551,Hallgrimsson1,centroid,J:DO,m,20.439,K_DO_65,1016,009376,70,1.11
110551,Hallgrimsson1,centroid,J:DO,m,21.953,K_DO_66,1016,009376,70,2.95
110551,Hallgrimsson1,centroid,J:DO,m,20.568,K_DO_67,1016,009376,70,1.26
110551,Hallgrimsson1,centroid,J:DO,m,19.978,K_DO_68,1016,009376,70,0.54
110551,Hallgrimsson1,centroid,J:DO,m,21.57,K_DO_69,1016,009376,70,2.48
110551,Hallgrimsson1,centroid,J:DO,m,20.838,K_DO_7,1016,009376,70,1.59
110551,Hallgrimsson1,centroid,J:DO,m,21.233,K_DO_70,1016,009376,70,2.07
110551,Hallgrimsson1,centroid,J:DO,m,20.828,K_DO_71,1016,009376,70,1.58
110551,Hallgrimsson1,centroid,J:DO,m,19.993,K_DO_72,1016,009376,70,0.56
110551,Hallgrimsson1,centroid,J:DO,m,20.496,K_DO_73,1016,009376,70,1.17
110551,Hallgrimsson1,centroid,J:DO,m,21.754,K_DO_74,1016,009376,70,2.71
110551,Hallgrimsson1,centroid,J:DO,m,21.481,K_DO_75,1016,009376,70,2.37
110551,Hallgrimsson1,centroid,J:DO,m,20.689,K_DO_76,1016,009376,70,1.41
110551,Hallgrimsson1,centroid,J:DO,m,20.489,K_DO_77,1016,009376,70,1.17
110551,Hallgrimsson1,centroid,J:DO,m,20.188,K_DO_78,1016,009376,70,0.8
110551,Hallgrimsson1,centroid,J:DO,m,20.003,K_DO_79,1016,009376,70,0.57
110551,Hallgrimsson1,centroid,J:DO,m,20.643,K_DO_8,1016,009376,70,1.35
110551,Hallgrimsson1,centroid,J:DO,m,20.516,K_DO_81,1016,009376,70,1.2
110551,Hallgrimsson1,centroid,J:DO,m,20.076,K_DO_82,1016,009376,70,0.66
110551,Hallgrimsson1,centroid,J:DO,m,20.036,K_DO_83,1016,009376,70,0.61
110551,Hallgrimsson1,centroid,J:DO,m,21.587,K_DO_84,1016,009376,70,2.5
110551,Hallgrimsson1,centroid,J:DO,m,21.014,K_DO_85,1016,009376,70,1.81
110551,Hallgrimsson1,centroid,J:DO,m,19.89,K_DO_86,1016,009376,70,0.44
110551,Hallgrimsson1,centroid,J:DO,m,20.276,K_DO_87,1016,009376,70,0.91
110551,Hallgrimsson1,centroid,J:DO,m,21.17,K_DO_88,1016,009376,70,2.0
110551,Hallgrimsson1,centroid,J:DO,m,21.839,K_DO_89,1016,009376,70,2.81
110551,Hallgrimsson1,centroid,J:DO,m,20.795,K_DO_9,1016,009376,70,1.54
110551,Hallgrimsson1,centroid,J:DO,m,20.316,K_DO_90,1016,009376,70,0.96
110551,Hallgrimsson1,centroid,J:DO,m,20.612,K_DO_91,1016,009376,70,1.32
110551,Hallgrimsson1,centroid,J:DO,m,21.36,K_DO_92,1016,009376,70,2.23
