measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31405,Jax5,wean,NZW/LacJ,f,5.00,row_6986,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_6987,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,7.00,row_6870,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,2.00,row_6868,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,2.00,row_6867,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,8.00,row_6865,314,001058,36,1.77
31405,Jax5,wean,NZW/LacJ,f,1.00,row_6864,314,001058,36,-1.32
31405,Jax5,wean,NZW/LacJ,f,6.00,row_6863,314,001058,36,0.88
31405,Jax5,wean,NZW/LacJ,f,5.00,row_6862,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,2.00,row_6861,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7103,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7102,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7101,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7100,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7099,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7097,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7096,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7095,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7094,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7093,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7091,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,8.00,row_7090,314,001058,36,1.77
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7089,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7088,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7086,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7085,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7084,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7082,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7081,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7080,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7078,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,9.00,row_7077,314,001058,36,2.21
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7076,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7075,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7074,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7072,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,1.00,row_7071,314,001058,36,-1.32
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7070,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7069,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7067,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7066,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7065,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7064,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7063,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,9.00,row_7061,314,001058,36,2.21
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7060,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7059,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7058,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7056,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7054,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7053,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7052,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7051,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7050,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7049,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7047,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7046,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7045,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7044,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,8.00,row_7042,314,001058,36,1.77
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7041,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7040,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7039,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,6.00,row_7037,314,001058,36,0.88
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7036,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7035,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7034,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7032,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7031,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7029,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7028,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7026,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7025,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7024,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7023,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7021,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,0.0,row_7020,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7019,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,6.00,row_7017,314,001058,36,0.88
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7016,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7015,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7013,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7012,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_7011,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,6.00,row_7009,314,001058,36,0.88
31405,Jax5,wean,NZW/LacJ,f,4.00,row_7008,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7007,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,5.00,row_7006,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,2.00,row_7004,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,7.00,row_7003,314,001058,36,1.32
31405,Jax5,wean,NZW/LacJ,f,4.00,row_6988,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,6.00,row_6989,314,001058,36,0.88
31405,Jax5,wean,NZW/LacJ,f,0.0,row_6991,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,5.00,row_6992,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_6993,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,0.0,row_6994,314,001058,36,-1.77
31405,Jax5,wean,NZW/LacJ,f,3.00,row_6946,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,2.00,row_6947,314,001058,36,-0.88
31405,Jax5,wean,NZW/LacJ,f,4.00,row_6948,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,5.00,row_6950,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,6.00,row_6951,314,001058,36,0.88
31405,Jax5,wean,NZW/LacJ,f,4.00,row_6952,314,001058,36,0.00
31405,Jax5,wean,NZW/LacJ,f,6.00,row_6953,314,001058,36,0.88
31405,Jax5,wean,NZW/LacJ,f,3.00,row_6954,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,5.00,row_6955,314,001058,36,0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_6957,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_6958,314,001058,36,-0.44
31405,Jax5,wean,NZW/LacJ,f,3.00,row_6959,314,001058,36,-0.44
31405,Jax5,wean,PL/J,f,2.00,row_7259,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,5.00,row_7261,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7262,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,3.00,row_7264,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,7.00,row_7265,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,0.0,row_7267,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,3.00,row_7268,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,6.00,row_7269,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,3.00,row_7270,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,7.00,row_7271,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,4.00,row_7272,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7274,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7275,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7276,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7277,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,3.00,row_7278,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,7.00,row_7279,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,0.0,row_7281,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,4.00,row_7283,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,2.00,row_7284,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,6.00,row_7285,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,4.00,row_7286,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7287,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7288,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,3.00,row_7290,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,6.00,row_7291,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,8.00,row_7292,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,2.00,row_7294,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,0.0,row_7197,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,0.0,row_7198,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,0.0,row_7199,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,3.00,row_7200,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,5.00,row_7201,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,9.00,row_7202,314,000680,14,2.26
31405,Jax5,wean,PL/J,f,6.00,row_7203,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,4.00,row_7205,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7206,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7207,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,0.0,row_7209,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,3.00,row_7211,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,2.00,row_7295,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,2.00,row_7296,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,6.00,row_7297,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,5.00,row_7298,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,0.0,row_7300,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,0.0,row_7301,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,4.00,row_7302,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,6.00,row_7303,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,5.00,row_7304,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7306,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7307,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,2.00,row_7308,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,7.00,row_7309,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,4.00,row_7311,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7312,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7313,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7314,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,4.00,row_7316,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7317,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,6.00,row_7319,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,5.00,row_7320,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7322,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,7.00,row_7323,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,3.00,row_7324,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,7.00,row_7325,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,3.00,row_7327,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,2.00,row_7328,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,4.00,row_7329,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,3.00,row_7330,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,8.00,row_7331,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,6.00,row_7332,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,3.00,row_7333,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,7.00,row_7335,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,7.00,row_7336,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,3.00,row_7337,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,6.00,row_7338,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,3.00,row_7339,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,9.00,row_7340,314,000680,14,2.26
31405,Jax5,wean,PL/J,f,3.00,row_7341,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,4.00,row_7343,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,4.00,row_7344,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7345,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,8.00,row_7346,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,0.0,row_7348,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,0.0,row_7349,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,7.00,row_7351,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,5.00,row_7352,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,6.00,row_7353,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,4.00,row_7354,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7355,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,6.00,row_7356,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,4.00,row_7358,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,6.00,row_7359,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,3.00,row_7360,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,6.00,row_7361,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,4.00,row_7362,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7364,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,2.00,row_7365,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,2.00,row_7366,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,4.00,row_7367,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,0.0,row_7244,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,7.00,row_7243,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,4.00,row_7242,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,3.00,row_7241,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,0.0,row_7239,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,4.00,row_7238,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,3.00,row_7236,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,5.00,row_7235,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7234,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,7.00,row_7233,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,4.00,row_7232,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7231,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7229,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7228,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7227,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,6.00,row_7225,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,2.00,row_7224,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,8.00,row_7223,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,4.00,row_7222,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7221,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,8.00,row_7220,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,4.00,row_7219,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,0.0,row_7217,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,4.00,row_7215,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,3.00,row_7214,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,5.00,row_7212,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,6.00,row_7105,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,5.00,row_7106,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,6.00,row_7107,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,7.00,row_7108,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,3.00,row_7110,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,4.00,row_7112,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,7.00,row_7113,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,2.00,row_7114,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,1.00,row_7115,314,000680,14,-1.61
31405,Jax5,wean,PL/J,f,1.00,row_7116,314,000680,14,-1.61
31405,Jax5,wean,PL/J,f,3.00,row_7117,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,5.00,row_7118,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7120,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,6.00,row_7121,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,5.00,row_7122,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,6.00,row_7213,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,6.00,row_7123,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,5.00,row_7124,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,8.00,row_7125,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,2.00,row_7127,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,0.0,row_7128,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,6.00,row_7129,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,6.00,row_7130,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,0.0,row_7131,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,5.00,row_7132,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7133,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7134,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7136,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,6.00,row_7137,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,4.00,row_7138,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,4.00,row_7139,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7140,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,2.00,row_7141,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,4.00,row_7143,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,8.00,row_7144,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,6.00,row_7145,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,4.00,row_7146,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,4.00,row_7147,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,8.00,row_7148,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,4.00,row_7150,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,7.00,row_7151,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,2.00,row_7152,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,7.00,row_7153,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,6.00,row_7154,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,7.00,row_7156,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,6.00,row_7157,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,5.00,row_7158,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,6.00,row_7159,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,8.00,row_7160,314,000680,14,1.78
31405,Jax5,wean,PL/J,f,4.00,row_7162,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,3.00,row_7164,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,6.00,row_7165,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,5.00,row_7166,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,7.00,row_7167,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,4.00,row_7168,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7169,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,6.00,row_7170,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,3.00,row_7172,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,4.00,row_7173,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,4.00,row_7174,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,7.00,row_7175,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,4.00,row_7177,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,7.00,row_7178,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,3.00,row_7179,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,3.00,row_7180,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,4.00,row_7181,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,2.00,row_7183,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,1.00,row_7184,314,000680,14,-1.61
31405,Jax5,wean,PL/J,f,2.00,row_7185,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,0.0,row_7187,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,0.0,row_7188,314,000680,14,-2.09
31405,Jax5,wean,PL/J,f,4.00,row_7189,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,7.00,row_7190,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,4.00,row_7192,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,7.00,row_7193,314,000680,14,1.30
31405,Jax5,wean,PL/J,f,4.00,row_7194,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,4.00,row_7195,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,2.00,row_7245,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,4.00,row_7246,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,4.00,row_7248,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,5.00,row_7249,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,5.00,row_7250,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,3.00,row_7251,314,000680,14,-0.64
31405,Jax5,wean,PL/J,f,5.00,row_7252,314,000680,14,0.33
31405,Jax5,wean,PL/J,f,4.00,row_7253,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,4.00,row_7255,314,000680,14,-0.16
31405,Jax5,wean,PL/J,f,6.00,row_7256,314,000680,14,0.81
31405,Jax5,wean,PL/J,f,2.00,row_7257,314,000680,14,-1.12
31405,Jax5,wean,PL/J,f,3.00,row_7258,314,000680,14,-0.64
31405,Jax5,wean,SJL/J,f,8.00,row_7413,314,000686,17,0.61
31405,Jax5,wean,SJL/J,f,9.00,row_7438,314,000686,17,0.96
31405,Jax5,wean,SJL/J,f,3.00,row_7668,314,000686,17,-1.12
31405,Jax5,wean,SJL/J,f,0.0,row_7667,314,000686,17,-2.15
31405,Jax5,wean,SJL/J,f,9.00,row_7666,314,000686,17,0.96
31405,Jax5,wean,SJL/J,f,4.00,row_7665,314,000686,17,-0.77
31405,Jax5,wean,SJL/J,f,5.00,row_7664,314,000686,17,-0.43
31405,Jax5,wean,SJL/J,f,2.00,row_7662,314,000686,17,-1.46
31405,Jax5,wean,SJL/J,f,3.00,row_7661,314,000686,17,-1.12
31405,Jax5,wean,SJL/J,f,4.00,row_7660,314,000686,17,-0.77
31405,Jax5,wean,SJL/J,f,7.00,row_7659,314,000686,17,0.26
31405,Jax5,wean,SJL/J,f,10.0,row_7658,314,000686,17,1.30
31405,Jax5,wean,SJL/J,f,5.00,row_7657,314,000686,17,-0.43
31405,Jax5,wean,SJL/J,f,10.0,row_7655,314,000686,17,1.30
31405,Jax5,wean,SJL/J,f,9.00,row_7654,314,000686,17,0.96
31405,Jax5,wean,SJL/J,f,2.00,row_7653,314,000686,17,-1.46
31405,Jax5,wean,SJL/J,f,11.0,row_7652,314,000686,17,1.65
31405,Jax5,wean,SJL/J,f,4.00,row_7651,314,000686,17,-0.77
31405,Jax5,wean,SJL/J,f,9.00,row_7649,314,000686,17,0.96
31405,Jax5,wean,SJL/J,f,4.00,row_7648,314,000686,17,-0.77
31405,Jax5,wean,SJL/J,f,7.00,row_7647,314,000686,17,0.26
31405,Jax5,wean,SJL/J,f,7.00,row_7646,314,000686,17,0.26
31405,Jax5,wean,SJL/J,f,9.00,row_7645,314,000686,17,0.96
31405,Jax5,wean,SJL/J,f,2.00,row_7643,314,000686,17,-1.46
31405,Jax5,wean,SJL/J,f,10.0,row_7642,314,000686,17,1.30
31405,Jax5,wean,SJL/J,f,6.00,row_7641,314,000686,17,-0.08
31405,Jax5,wean,SJL/J,f,8.00,row_7640,314,000686,17,0.61
