measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16871,DO489,1016,009376,70,0.9
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15188,DO490,1016,009376,70,-1.63
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17198,DO491,1016,009376,70,1.39
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17074,DO492,1016,009376,70,1.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16635,DO493,1016,009376,70,0.55
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17079,DO494,1016,009376,70,1.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16246,DO495,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16616,DO496,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15893,DO497,1016,009376,70,-0.57
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15646,DO498,1016,009376,70,-0.94
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15487,DO499,1016,009376,70,-1.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1652,DO500,1016,009376,70,0.37
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15377,DO501,1016,009376,70,-1.34
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16926,DO502,1016,009376,70,0.98
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1652,DO503,1016,009376,70,0.37
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15888,DO504,1016,009376,70,-0.57
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15904,DO505,1016,009376,70,-0.55
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16589,DO506,1016,009376,70,0.48
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16593,DO507,1016,009376,70,0.48
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15492,DO508,1016,009376,70,-1.17
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1636,DO509,1016,009376,70,0.13
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16423,DO510,1016,009376,70,0.23
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16468,DO511,1016,009376,70,0.3
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16362,DO512,1016,009376,70,0.14
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1719,DO513,1016,009376,70,1.38
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16227,DO514,1016,009376,70,-0.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15263,DO515,1016,009376,70,-1.51
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1611,DO516,1016,009376,70,-0.24
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16523,DO517,1016,009376,70,0.38
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15324,DO518,1016,009376,70,-1.42
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16336,DO519,1016,009376,70,0.1
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16411,DO520,1016,009376,70,0.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16633,DO61,1016,009376,70,0.54
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17057,DO62,1016,009376,70,1.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16973,DO63,1016,009376,70,1.05
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1687,DO64,1016,009376,70,0.9
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16342,DO65,1016,009376,70,0.11
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16604,DO66,1016,009376,70,0.5
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16151,DO67,1016,009376,70,-0.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16694,DO68,1016,009376,70,0.64
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16569,DO69,1016,009376,70,0.45
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16632,DO70,1016,009376,70,0.54
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16527,DO71,1016,009376,70,0.39
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16672,DO72,1016,009376,70,0.6
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16727,DO73,1016,009376,70,0.69
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16878,DO74,1016,009376,70,0.91
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15967,DO75,1016,009376,70,-0.46
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16401,DO76,1016,009376,70,0.2
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16242,DO77,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16543,DO78,1016,009376,70,0.41
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17424,DO79,1016,009376,70,1.73
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16057,DO80,1016,009376,70,-0.32
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17268,DO81,1016,009376,70,1.5
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16619,DO82,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1664,DO83,1016,009376,70,0.55
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16761,DO84,1016,009376,70,0.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15846,DO85,1016,009376,70,-0.64
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16472,DO86,1016,009376,70,0.3
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15936,DO87,1016,009376,70,-0.5
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15584,DO88,1016,009376,70,-1.03
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15963,DO89,1016,009376,70,-0.46
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16955,DO90,1016,009376,70,1.03
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17251,DO91,1016,009376,70,1.47
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16658,DO92,1016,009376,70,0.58
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16078,DO93,1016,009376,70,-0.29
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16647,DO94,1016,009376,70,0.57
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15069,DO95,1016,009376,70,-1.8
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15413,DO96,1016,009376,70,-1.29
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16673,DO97,1016,009376,70,0.6
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17173,DO98,1016,009376,70,1.36
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17099,DO99,1016,009376,70,1.24
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16721,DP_DO1_012_m,1016,009376,70,0.68
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16181,DP_DO1_013_m,1016,009376,70,-0.13
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16251,DP_DO1_014_m,1016,009376,70,-0.03
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15928,DP_DO1_015_m,1016,009376,70,-0.51
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17448,DP_DO1_016_m,1016,009376,70,1.77
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16054,DP_DO1_019_m,1016,009376,70,-0.33
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16364,DP_DO1_020_m,1016,009376,70,0.14
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16134,DP_DO1_021_m,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15781,DP_DO1_022_m,1016,009376,70,-0.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17245,DP_DO1_023_m,1016,009376,70,1.46
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1716,DP_DO1_024_m,1016,009376,70,1.34
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16103,DP_DO1_025_m,1016,009376,70,-0.25
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17615,DP_DO1_026_m,1016,009376,70,2.02
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17119,DP_DO1_027_m,1016,009376,70,1.27
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16472,DP_DO1_028_m,1016,009376,70,0.3
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16521,DP_DO1_029_m,1016,009376,70,0.38
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15671,DP_DO1_030_m,1016,009376,70,-0.9
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1611,DP_DO1_031_m,1016,009376,70,-0.24
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16784,DP_DO1_032_m,1016,009376,70,0.77
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16438,DP_DO1_033_m,1016,009376,70,0.25
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16936,DP_DO1_034_m,1016,009376,70,1.0
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17246,DP_DO1_035_m,1016,009376,70,1.46
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16657,DP_DO1_036_m,1016,009376,70,0.58
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17056,DP_DO1_037_m,1016,009376,70,1.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16964,DP_DO1_049_m,1016,009376,70,1.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16757,DP_DO1_050_m,1016,009376,70,0.73
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14998,DP_DO1_051_m,1016,009376,70,-1.91
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16409,DP_DO1_052_m,1016,009376,70,0.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17336,DP_DO1_053_m,1016,009376,70,1.6
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17085,DP_DO1_054_m,1016,009376,70,1.22
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1565,DP_DO1_055_m,1016,009376,70,-0.93
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15885,DP_DO1_056_m,1016,009376,70,-0.58
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16408,DP_DO1_057_m,1016,009376,70,0.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16281,DP_DO1_058_m,1016,009376,70,0.02
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1637,DP_DO1_059_m,1016,009376,70,0.15
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15402,DP_DO1_060_m,1016,009376,70,-1.3
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16363,DP_DO1_061_m,1016,009376,70,0.14
110558,Hallgrimsson1,lm3_x,J:DO,m,0.157,DP_DO1_084_m,1016,009376,70,-0.86
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16742,DP_DO1_085_m,1016,009376,70,0.71
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1705,DP_DO1_086_m,1016,009376,70,1.17
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1594,DP_DO1_087_m,1016,009376,70,-0.5
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16982,DP_DO1_088_m,1016,009376,70,1.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16572,DP_DO1_089_m,1016,009376,70,0.45
110558,Hallgrimsson1,lm3_x,J:DO,m,0.161,DP_DO1_090_m,1016,009376,70,-0.26
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17252,DP_DO1_091_m,1016,009376,70,1.47
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1563,DP_DO1_092_m,1016,009376,70,-0.96
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15556,DP_DO1_093_m,1016,009376,70,-1.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16895,DP_DO1_094_m,1016,009376,70,0.94
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15985,DP_DO1_095_m,1016,009376,70,-0.43
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15805,DP_DO1_096_m,1016,009376,70,-0.7
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16655,DP_DO1_108_m,1016,009376,70,0.58
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16636,DP_DO1_109_m,1016,009376,70,0.55
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1646,DP_DO1_111_m,1016,009376,70,0.28
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16202,DP_DO1_112_m,1016,009376,70,-0.1
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15714,DP_DO1_113_m,1016,009376,70,-0.84
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16903,DP_DO1_114_m,1016,009376,70,0.95
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15851,DP_DO1_116_m,1016,009376,70,-0.63
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16144,DP_DO1_117_m,1016,009376,70,-0.19
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16505,DP_DO1_118_m,1016,009376,70,0.35
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17125,DP_DO1_119_m,1016,009376,70,1.28
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15497,DP_DO1_120_m,1016,009376,70,-1.16
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16145,DP_DO1_121_m,1016,009376,70,-0.19
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16292,DP_DO1_122_m,1016,009376,70,0.03
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15736,DP_DO1_123_m,1016,009376,70,-0.8
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15893,DP_DO1_124_m,1016,009376,70,-0.57
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15621,DP_DO1_125_m,1016,009376,70,-0.98
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17552,DP_DO1_126_m,1016,009376,70,1.92
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16014,DP_DO1_127_m,1016,009376,70,-0.39
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1601,DP_DO1_128_m,1016,009376,70,-0.39
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15734,DP_DO1_129_m,1016,009376,70,-0.81
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16767,DP_DO1_130_m,1016,009376,70,0.75
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16748,DP_DO1_131_m,1016,009376,70,0.72
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16607,DP_DO1_132_m,1016,009376,70,0.51
110558,Hallgrimsson1,lm3_x,J:DO,m,0.163,DP_DO1_133_m,1016,009376,70,0.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17025,DP_DO1_147_m,1016,009376,70,1.13
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16834,DP_DO1_148_m,1016,009376,70,0.85
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16699,DP_DO1_160_m,1016,009376,70,0.64
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16508,DP_DO1_161_m,1016,009376,70,0.36
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15577,DP_DO1_162_m,1016,009376,70,-1.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16128,DP_DO1_163_m,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16221,DP_DO1_165_m,1016,009376,70,-0.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1539,DP_DO1_166_m,1016,009376,70,-1.32
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16616,DP_DO1_167_m,1016,009376,70,0.52
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16107,DP_DO1_168_m,1016,009376,70,-0.25
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16045,DP_DO1_169_m,1016,009376,70,-0.34
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15855,DP_DO1_170_m,1016,009376,70,-0.62
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16826,DP_DO1_171_m,1016,009376,70,0.83
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16431,DP_DO1_172_m,1016,009376,70,0.24
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16068,DP_DO1_173_m,1016,009376,70,-0.3
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17074,DP_DO1_174_m,1016,009376,70,1.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16902,DP_DO1_175_m,1016,009376,70,0.95
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16758,DP_DO1_176_m,1016,009376,70,0.73
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16774,DP_DO1_177_m,1016,009376,70,0.76
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1563,DP_DO1_178_m,1016,009376,70,-0.96
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15572,DP_DO1_179_m,1016,009376,70,-1.05
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16531,DP_DO1_189_m,1016,009376,70,0.39
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17082,DP_DO1_190_m,1016,009376,70,1.22
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16873,DP_DO1_205_m,1016,009376,70,0.9
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16849,DP_DO1_206_m,1016,009376,70,0.87
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16392,DP_DO1_207_m,1016,009376,70,0.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16499,DP_DO1_208_m,1016,009376,70,0.34
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1686,DP_DO1_209_m,1016,009376,70,0.89
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15988,DP_DO1_210_m,1016,009376,70,-0.42
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16197,DP_DO1_211_m,1016,009376,70,-0.11
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16806,DP_DO1_212_m,1016,009376,70,0.8
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1578,DP_DO1_213_m,1016,009376,70,-0.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16175,DP_DO1_214_m,1016,009376,70,-0.14
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16081,DP_DO1_215_m,1016,009376,70,-0.28
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16322,DP_DO1_217_m,1016,009376,70,0.08
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16587,DP_DO1_218_m,1016,009376,70,0.48
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15732,DP_DO1_219_m,1016,009376,70,-0.81
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15919,DP_DO1_220_m,1016,009376,70,-0.53
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17053,DP_DO1_221_m,1016,009376,70,1.17
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15132,DP_DO1_222_m,1016,009376,70,-1.71
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16244,DP_DO1_223_m,1016,009376,70,-0.04
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17262,DP_DO1_224_m,1016,009376,70,1.49
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14958,DP_DO1_225_m,1016,009376,70,-1.97
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17105,DP_DO1_226_m,1016,009376,70,1.25
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16116,DP_DO1_227_m,1016,009376,70,-0.23
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15843,DP_DO1_253_m,1016,009376,70,-0.64
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15631,DP_DO1_254_m,1016,009376,70,-0.96
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15985,DP_DO1_255_m,1016,009376,70,-0.43
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16211,DP_DO1_256_m,1016,009376,70,-0.09
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16463,DP_DO1_258_m,1016,009376,70,0.29
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16561,DP_DO1_259_m,1016,009376,70,0.44
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1693,DP_DO1_260_m,1016,009376,70,0.99
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17008,DP_DO1_261_m,1016,009376,70,1.11
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1619,DP_DO1_262_m,1016,009376,70,-0.12
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16868,DP_DO1_263_m,1016,009376,70,0.9
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16126,DP_DO1_266_m,1016,009376,70,-0.22
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17429,DP_DO1_267_m,1016,009376,70,1.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15172,DP_DO1_268_m,1016,009376,70,-1.65
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15932,DP_DO1_272_m,1016,009376,70,-0.51
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16815,DP_DO1_273_m,1016,009376,70,0.82
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15862,DP_DO1_276_m,1016,009376,70,-0.61
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1613,DP_DO1_277_m,1016,009376,70,-0.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17237,DP_DO1_301_m,1016,009376,70,1.45
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16054,DP_DO1_302_m,1016,009376,70,-0.33
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16797,DP_DO1_303_m,1016,009376,70,0.79
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16788,DP_DO1_304_m,1016,009376,70,0.78
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16502,DP_DO1_305_m,1016,009376,70,0.35
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16555,DP_DO1_306_m,1016,009376,70,0.43
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16983,DP_DO1_308_m,1016,009376,70,1.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16782,DP_DO1_316_m,1016,009376,70,0.77
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14542,K_DO_1,1016,009376,70,-2.6
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15536,K_DO_10,1016,009376,70,-1.1
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16396,K_DO_12,1016,009376,70,0.19
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15827,K_DO_13,1016,009376,70,-0.67
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16087,K_DO_14,1016,009376,70,-0.28
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15045,K_DO_15,1016,009376,70,-1.84
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15567,K_DO_16,1016,009376,70,-1.06
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14278,K_DO_17,1016,009376,70,-2.99
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14655,K_DO_18,1016,009376,70,-2.43
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1471,K_DO_19,1016,009376,70,-2.34
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14204,K_DO_2,1016,009376,70,-3.1
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15561,K_DO_20,1016,009376,70,-1.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15957,K_DO_21,1016,009376,70,-0.47
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15243,K_DO_22,1016,009376,70,-1.54
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16363,K_DO_23,1016,009376,70,0.14
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14801,K_DO_24,1016,009376,70,-2.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1651,K_DO_25,1016,009376,70,0.36
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16218,K_DO_26,1016,009376,70,-0.08
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14775,K_DO_27,1016,009376,70,-2.25
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1587,K_DO_28,1016,009376,70,-0.6
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1527,K_DO_29,1016,009376,70,-1.5
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15421,K_DO_3,1016,009376,70,-1.28
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15542,K_DO_30,1016,009376,70,-1.09
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16579,K_DO_31,1016,009376,70,0.46
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16326,K_DO_32,1016,009376,70,0.08
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14819,K_DO_33,1016,009376,70,-2.18
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15114,K_DO_34,1016,009376,70,-1.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16223,K_DO_35,1016,009376,70,-0.07
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15515,K_DO_36,1016,009376,70,-1.13
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15055,K_DO_37,1016,009376,70,-1.83
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15764,K_DO_38,1016,009376,70,-0.76
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15111,K_DO_39,1016,009376,70,-1.74
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15491,K_DO_4,1016,009376,70,-1.17
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15281,K_DO_40,1016,009376,70,-1.49
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1537,K_DO_41,1016,009376,70,-1.35
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15099,K_DO_42,1016,009376,70,-1.76
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15096,K_DO_43,1016,009376,70,-1.76
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15771,K_DO_5,1016,009376,70,-0.75
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15239,K_DO_6,1016,009376,70,-1.55
110558,Hallgrimsson1,lm3_x,J:DO,m,0.1616,K_DO_60,1016,009376,70,-0.17
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16164,K_DO_65,1016,009376,70,-0.16
110558,Hallgrimsson1,lm3_x,J:DO,m,0.17071,K_DO_66,1016,009376,70,1.2
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14797,K_DO_67,1016,009376,70,-2.21
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15893,K_DO_68,1016,009376,70,-0.57
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15573,K_DO_69,1016,009376,70,-1.05
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15197,K_DO_7,1016,009376,70,-1.61
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15387,K_DO_70,1016,009376,70,-1.33
110558,Hallgrimsson1,lm3_x,J:DO,m,0.14644,K_DO_71,1016,009376,70,-2.44
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15037,K_DO_72,1016,009376,70,-1.85
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15994,K_DO_73,1016,009376,70,-0.42
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15329,K_DO_74,1016,009376,70,-1.41
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15672,K_DO_75,1016,009376,70,-0.9
110558,Hallgrimsson1,lm3_x,J:DO,m,0.15503,K_DO_76,1016,009376,70,-1.15
110558,Hallgrimsson1,lm3_x,J:DO,m,0.16439,K_DO_77,1016,009376,70,0.25
