measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43581,Chesler3,pct_sleep_daily,PreCCF4587/Ornl,m,50.16,7934,435,,2950,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF4595/Ornl,f,40.78,7405,435,,2951,0.00
43581,Chesler3,pct_sleep_daily,PreCCF4595/Ornl,m,29.74,7406,435,,2951,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5019/Ornl,m,44.52,7941,435,,2954,0.71
43581,Chesler3,pct_sleep_daily,PreCCF5019/Ornl,m,34.25,8397,435,,2954,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF5046/Ornl,m,29.09,7943,435,,2955,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5066/Ornl,m,33.44,7412,435,,2957,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5067/Ornl,m,37.04,7414,435,,2958,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5076/Ornl,m,34.76,7416,435,,2959,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5091/Ornl,m,36.02,7419,435,,2960,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5118/Ornl,f,19.09,7420,435,,2961,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5118/Ornl,m,41.13,7421,435,,2961,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5154/Ornl,m,41.40,7426,435,,2964,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5156/Ornl,m,39.86,7428,435,,2965,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5168/Ornl,m,29.20,7430,435,,2966,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5181/Ornl,m,32.45,7433,435,,2968,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5232/Ornl,m,29.75,7435,435,,2969,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5358/Ornl,f,27.19,7441,435,,2974,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5389/Ornl,m,36.04,7948,435,,2976,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5410/Ornl,f,37.44,8400,435,,2977,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5480/Ornl,m,49.80,7449,435,,2980,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5489/Ornl,f,24.86,7450,435,,2981,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5489/Ornl,m,28.46,8404,435,,2981,-0.71
43581,Chesler3,pct_sleep_daily,PreCCF5489/Ornl,m,32.78,7451,435,,2981,0.71
43581,Chesler3,pct_sleep_daily,PreCCF5513/Ornl,m,35.31,7952,435,,2982,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5528/Ornl,m,32.25,7953,435,,2984,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5549/Ornl,m,33.45,7456,435,,2986,0.00
43581,Chesler3,pct_sleep_daily,PreCCF5612/Ornl,m,17.86,7459,435,,2987,0.00
43581,Chesler3,pct_sleep_daily,PWK/PhJ,f,34.93,322,435,003715,217,0.45
43581,Chesler3,pct_sleep_daily,PWK/PhJ,f,36.42,321,435,003715,217,0.61
43581,Chesler3,pct_sleep_daily,PWK/PhJ,f,34.86,320,435,003715,217,0.44
43581,Chesler3,pct_sleep_daily,PWK/PhJ,f,16.89,325,435,003715,217,-1.50
43581,Chesler3,pct_sleep_daily,PWK/PhJ,m,43.49,319,435,003715,217,-0.46
43581,Chesler3,pct_sleep_daily,PWK/PhJ,m,43.36,316,435,003715,217,-0.69
43581,Chesler3,pct_sleep_daily,PWK/PhJ,m,44.38,313,435,003715,217,1.15
43581,Chesler3,pct_sleep_daily,WSB/EiJ,f,21.35,334,435,001145,42,-1.13
43581,Chesler3,pct_sleep_daily,WSB/EiJ,f,40.13,357,435,001145,42,0.78
43581,Chesler3,pct_sleep_daily,WSB/EiJ,f,35.89,358,435,001145,42,0.35
43581,Chesler3,pct_sleep_daily,WSB/EiJ,m,28.02,348,435,001145,42,-1.11
43581,Chesler3,pct_sleep_daily,WSB/EiJ,m,33.73,360,435,001145,42,0.28
43581,Chesler3,pct_sleep_daily,WSB/EiJ,m,36.01,361,435,001145,42,0.83
