measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05913,DO489,1016,009376,70,0.39
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05902,DO490,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04955,DO491,1016,009376,70,-1.46
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06809,DO492,1016,009376,70,2.13
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04976,DO493,1016,009376,70,-1.42
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05041,DO494,1016,009376,70,-1.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04918,DO495,1016,009376,70,-1.53
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05553,DO496,1016,009376,70,-0.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05818,DO497,1016,009376,70,0.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0599,DO498,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05312,DO499,1016,009376,70,-0.77
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06019,DO500,1016,009376,70,0.6
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05545,DO501,1016,009376,70,-0.32
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06085,DO502,1016,009376,70,0.72
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06025,DO503,1016,009376,70,0.61
110590,Hallgrimsson1,lm13_z,J:DO,m,0.056,DO504,1016,009376,70,-0.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06336,DO505,1016,009376,70,1.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05587,DO506,1016,009376,70,-0.24
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06326,DO507,1016,009376,70,1.19
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05798,DO508,1016,009376,70,0.17
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05938,DO509,1016,009376,70,0.44
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05979,DO510,1016,009376,70,0.52
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05467,DO511,1016,009376,70,-0.47
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05704,DO512,1016,009376,70,-0.01
110590,Hallgrimsson1,lm13_z,J:DO,m,0.062,DO513,1016,009376,70,0.95
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06044,DO514,1016,009376,70,0.65
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06414,DO515,1016,009376,70,1.36
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05272,DO516,1016,009376,70,-0.85
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06484,DO517,1016,009376,70,1.5
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05041,DO518,1016,009376,70,-1.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05995,DO519,1016,009376,70,0.55
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05277,DO520,1016,009376,70,-0.84
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06052,DO61,1016,009376,70,0.66
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05888,DO62,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05779,DO63,1016,009376,70,0.13
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05847,DO64,1016,009376,70,0.26
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05802,DO65,1016,009376,70,0.18
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05441,DO66,1016,009376,70,-0.52
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05027,DO67,1016,009376,70,-1.32
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05617,DO68,1016,009376,70,-0.18
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05683,DO69,1016,009376,70,-0.05
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05643,DO70,1016,009376,70,-0.13
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06018,DO71,1016,009376,70,0.6
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05307,DO72,1016,009376,70,-0.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05442,DO73,1016,009376,70,-0.52
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05773,DO74,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05422,DO75,1016,009376,70,-0.56
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06293,DO76,1016,009376,70,1.13
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05799,DO77,1016,009376,70,0.17
110590,Hallgrimsson1,lm13_z,J:DO,m,0.07101,DO78,1016,009376,70,2.69
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06029,DO79,1016,009376,70,0.62
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05658,DO80,1016,009376,70,-0.1
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05606,DO81,1016,009376,70,-0.2
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05597,DO82,1016,009376,70,-0.22
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05907,DO83,1016,009376,70,0.38
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05614,DO84,1016,009376,70,-0.19
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05579,DO85,1016,009376,70,-0.25
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05788,DO86,1016,009376,70,0.15
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05839,DO87,1016,009376,70,0.25
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05536,DO88,1016,009376,70,-0.34
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05181,DO89,1016,009376,70,-1.02
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05981,DO90,1016,009376,70,0.52
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05992,DO91,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05723,DO92,1016,009376,70,0.02
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05569,DO93,1016,009376,70,-0.27
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05825,DO94,1016,009376,70,0.22
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05188,DO95,1016,009376,70,-1.01
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05945,DO96,1016,009376,70,0.45
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05149,DO97,1016,009376,70,-1.09
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0603,DO98,1016,009376,70,0.62
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06516,DO99,1016,009376,70,1.56
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05907,DP_DO1_012_m,1016,009376,70,0.38
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05992,DP_DO1_013_m,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04877,DP_DO1_014_m,1016,009376,70,-1.61
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05347,DP_DO1_015_m,1016,009376,70,-0.7
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05473,DP_DO1_016_m,1016,009376,70,-0.46
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0596,DP_DO1_019_m,1016,009376,70,0.48
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05223,DP_DO1_020_m,1016,009376,70,-0.94
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05415,DP_DO1_021_m,1016,009376,70,-0.57
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05172,DP_DO1_022_m,1016,009376,70,-1.04
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0564,DP_DO1_023_m,1016,009376,70,-0.14
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05022,DP_DO1_024_m,1016,009376,70,-1.33
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0677,DP_DO1_025_m,1016,009376,70,2.05
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05307,DP_DO1_026_m,1016,009376,70,-0.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04935,DP_DO1_027_m,1016,009376,70,-1.5
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05558,DP_DO1_028_m,1016,009376,70,-0.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05884,DP_DO1_029_m,1016,009376,70,0.34
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05107,DP_DO1_030_m,1016,009376,70,-1.17
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05093,DP_DO1_031_m,1016,009376,70,-1.19
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05343,DP_DO1_032_m,1016,009376,70,-0.71
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05461,DP_DO1_033_m,1016,009376,70,-0.48
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05756,DP_DO1_034_m,1016,009376,70,0.09
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05041,DP_DO1_035_m,1016,009376,70,-1.3
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05352,DP_DO1_036_m,1016,009376,70,-0.69
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05758,DP_DO1_037_m,1016,009376,70,0.09
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0623,DP_DO1_049_m,1016,009376,70,1.01
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05346,DP_DO1_050_m,1016,009376,70,-0.71
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05152,DP_DO1_051_m,1016,009376,70,-1.08
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05666,DP_DO1_052_m,1016,009376,70,-0.09
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05214,DP_DO1_053_m,1016,009376,70,-0.96
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05084,DP_DO1_054_m,1016,009376,70,-1.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04295,DP_DO1_055_m,1016,009376,70,-2.74
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05869,DP_DO1_056_m,1016,009376,70,0.31
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05246,DP_DO1_057_m,1016,009376,70,-0.9
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04963,DP_DO1_058_m,1016,009376,70,-1.45
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05428,DP_DO1_059_m,1016,009376,70,-0.55
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05851,DP_DO1_060_m,1016,009376,70,0.27
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06967,DP_DO1_061_m,1016,009376,70,2.43
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05015,DP_DO1_084_m,1016,009376,70,-1.35
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05118,DP_DO1_085_m,1016,009376,70,-1.15
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05902,DP_DO1_086_m,1016,009376,70,0.37
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05435,DP_DO1_087_m,1016,009376,70,-0.53
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05539,DP_DO1_088_m,1016,009376,70,-0.33
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05638,DP_DO1_089_m,1016,009376,70,-0.14
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05201,DP_DO1_090_m,1016,009376,70,-0.99
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05817,DP_DO1_091_m,1016,009376,70,0.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05247,DP_DO1_092_m,1016,009376,70,-0.9
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05174,DP_DO1_093_m,1016,009376,70,-1.04
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05567,DP_DO1_094_m,1016,009376,70,-0.28
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05194,DP_DO1_095_m,1016,009376,70,-1.0
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0578,DP_DO1_096_m,1016,009376,70,0.13
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05391,DP_DO1_108_m,1016,009376,70,-0.62
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05678,DP_DO1_109_m,1016,009376,70,-0.06
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06065,DP_DO1_111_m,1016,009376,70,0.69
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05419,DP_DO1_112_m,1016,009376,70,-0.56
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04692,DP_DO1_113_m,1016,009376,70,-1.97
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05216,DP_DO1_114_m,1016,009376,70,-0.96
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05355,DP_DO1_116_m,1016,009376,70,-0.69
110590,Hallgrimsson1,lm13_z,J:DO,m,0.056,DP_DO1_117_m,1016,009376,70,-0.21
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0533,DP_DO1_118_m,1016,009376,70,-0.74
110590,Hallgrimsson1,lm13_z,J:DO,m,0.052,DP_DO1_119_m,1016,009376,70,-0.99
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0517,DP_DO1_120_m,1016,009376,70,-1.05
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04898,DP_DO1_121_m,1016,009376,70,-1.57
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04946,DP_DO1_122_m,1016,009376,70,-1.48
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05069,DP_DO1_123_m,1016,009376,70,-1.24
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05176,DP_DO1_124_m,1016,009376,70,-1.03
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06166,DP_DO1_125_m,1016,009376,70,0.88
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05309,DP_DO1_126_m,1016,009376,70,-0.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05095,DP_DO1_127_m,1016,009376,70,-1.19
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06482,DP_DO1_128_m,1016,009376,70,1.49
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05449,DP_DO1_129_m,1016,009376,70,-0.51
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05619,DP_DO1_130_m,1016,009376,70,-0.18
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05737,DP_DO1_131_m,1016,009376,70,0.05
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04759,DP_DO1_132_m,1016,009376,70,-1.84
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04789,DP_DO1_133_m,1016,009376,70,-1.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05663,DP_DO1_147_m,1016,009376,70,-0.09
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06031,DP_DO1_148_m,1016,009376,70,0.62
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0561,DP_DO1_160_m,1016,009376,70,-0.19
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06158,DP_DO1_161_m,1016,009376,70,0.87
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05248,DP_DO1_162_m,1016,009376,70,-0.9
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05752,DP_DO1_163_m,1016,009376,70,0.08
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06077,DP_DO1_165_m,1016,009376,70,0.71
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06085,DP_DO1_166_m,1016,009376,70,0.72
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06005,DP_DO1_167_m,1016,009376,70,0.57
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05754,DP_DO1_168_m,1016,009376,70,0.08
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05468,DP_DO1_169_m,1016,009376,70,-0.47
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05881,DP_DO1_170_m,1016,009376,70,0.33
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0576,DP_DO1_171_m,1016,009376,70,0.1
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05111,DP_DO1_172_m,1016,009376,70,-1.16
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05297,DP_DO1_173_m,1016,009376,70,-0.8
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05945,DP_DO1_174_m,1016,009376,70,0.45
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05414,DP_DO1_175_m,1016,009376,70,-0.57
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05496,DP_DO1_176_m,1016,009376,70,-0.42
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05427,DP_DO1_177_m,1016,009376,70,-0.55
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0546,DP_DO1_178_m,1016,009376,70,-0.48
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05246,DP_DO1_179_m,1016,009376,70,-0.9
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04768,DP_DO1_189_m,1016,009376,70,-1.82
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05745,DP_DO1_190_m,1016,009376,70,0.07
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04916,DP_DO1_205_m,1016,009376,70,-1.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06217,DP_DO1_206_m,1016,009376,70,0.98
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05435,DP_DO1_207_m,1016,009376,70,-0.53
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05408,DP_DO1_208_m,1016,009376,70,-0.59
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05276,DP_DO1_209_m,1016,009376,70,-0.84
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05589,DP_DO1_210_m,1016,009376,70,-0.24
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04363,DP_DO1_211_m,1016,009376,70,-2.61
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05501,DP_DO1_212_m,1016,009376,70,-0.41
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0577,DP_DO1_213_m,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05261,DP_DO1_214_m,1016,009376,70,-0.87
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04772,DP_DO1_215_m,1016,009376,70,-1.82
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04613,DP_DO1_217_m,1016,009376,70,-2.12
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05152,DP_DO1_218_m,1016,009376,70,-1.08
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05361,DP_DO1_219_m,1016,009376,70,-0.68
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06089,DP_DO1_220_m,1016,009376,70,0.73
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05337,DP_DO1_221_m,1016,009376,70,-0.72
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05369,DP_DO1_222_m,1016,009376,70,-0.66
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05875,DP_DO1_223_m,1016,009376,70,0.32
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05991,DP_DO1_224_m,1016,009376,70,0.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0509,DP_DO1_225_m,1016,009376,70,-1.2
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05596,DP_DO1_226_m,1016,009376,70,-0.22
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05307,DP_DO1_227_m,1016,009376,70,-0.78
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05962,DP_DO1_253_m,1016,009376,70,0.49
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05397,DP_DO1_254_m,1016,009376,70,-0.61
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05258,DP_DO1_255_m,1016,009376,70,-0.88
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05059,DP_DO1_256_m,1016,009376,70,-1.26
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04902,DP_DO1_258_m,1016,009376,70,-1.56
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05241,DP_DO1_259_m,1016,009376,70,-0.91
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05798,DP_DO1_260_m,1016,009376,70,0.17
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05165,DP_DO1_261_m,1016,009376,70,-1.06
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04847,DP_DO1_262_m,1016,009376,70,-1.67
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0562,DP_DO1_263_m,1016,009376,70,-0.18
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0502,DP_DO1_266_m,1016,009376,70,-1.34
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04969,DP_DO1_267_m,1016,009376,70,-1.43
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05439,DP_DO1_268_m,1016,009376,70,-0.53
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05143,DP_DO1_272_m,1016,009376,70,-1.1
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04549,DP_DO1_273_m,1016,009376,70,-2.25
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05599,DP_DO1_276_m,1016,009376,70,-0.22
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0521,DP_DO1_277_m,1016,009376,70,-0.97
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05561,DP_DO1_301_m,1016,009376,70,-0.29
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05212,DP_DO1_302_m,1016,009376,70,-0.96
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05495,DP_DO1_303_m,1016,009376,70,-0.42
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05449,DP_DO1_304_m,1016,009376,70,-0.51
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05842,DP_DO1_305_m,1016,009376,70,0.25
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05645,DP_DO1_306_m,1016,009376,70,-0.13
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05151,DP_DO1_308_m,1016,009376,70,-1.08
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06264,DP_DO1_316_m,1016,009376,70,1.07
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06363,K_DO_1,1016,009376,70,1.26
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06048,K_DO_10,1016,009376,70,0.65
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05872,K_DO_12,1016,009376,70,0.31
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05526,K_DO_13,1016,009376,70,-0.36
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05379,K_DO_14,1016,009376,70,-0.64
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06738,K_DO_15,1016,009376,70,1.99
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06756,K_DO_16,1016,009376,70,2.02
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04718,K_DO_17,1016,009376,70,-1.92
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05398,K_DO_18,1016,009376,70,-0.6
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06166,K_DO_19,1016,009376,70,0.88
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05499,K_DO_2,1016,009376,70,-0.41
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06348,K_DO_20,1016,009376,70,1.23
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06299,K_DO_21,1016,009376,70,1.14
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06146,K_DO_22,1016,009376,70,0.84
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06896,K_DO_23,1016,009376,70,2.29
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06237,K_DO_24,1016,009376,70,1.02
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06174,K_DO_25,1016,009376,70,0.9
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06482,K_DO_26,1016,009376,70,1.49
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05595,K_DO_27,1016,009376,70,-0.22
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05385,K_DO_28,1016,009376,70,-0.63
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05453,K_DO_29,1016,009376,70,-0.5
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06548,K_DO_3,1016,009376,70,1.62
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05665,K_DO_30,1016,009376,70,-0.09
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06081,K_DO_31,1016,009376,70,0.72
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0564,K_DO_32,1016,009376,70,-0.14
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05704,K_DO_33,1016,009376,70,-0.01
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06269,K_DO_34,1016,009376,70,1.08
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05891,K_DO_35,1016,009376,70,0.35
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05144,K_DO_36,1016,009376,70,-1.1
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0543,K_DO_37,1016,009376,70,-0.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05948,K_DO_38,1016,009376,70,0.46
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05703,K_DO_39,1016,009376,70,-0.01
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05775,K_DO_4,1016,009376,70,0.12
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05697,K_DO_40,1016,009376,70,-0.03
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06308,K_DO_41,1016,009376,70,1.16
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0521,K_DO_42,1016,009376,70,-0.97
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05934,K_DO_43,1016,009376,70,0.43
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05922,K_DO_5,1016,009376,70,0.41
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05462,K_DO_6,1016,009376,70,-0.48
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05436,K_DO_60,1016,009376,70,-0.53
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05889,K_DO_65,1016,009376,70,0.35
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05433,K_DO_66,1016,009376,70,-0.54
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05816,K_DO_67,1016,009376,70,0.2
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05929,K_DO_68,1016,009376,70,0.42
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05414,K_DO_69,1016,009376,70,-0.57
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0565,K_DO_7,1016,009376,70,-0.12
110590,Hallgrimsson1,lm13_z,J:DO,m,0.04971,K_DO_70,1016,009376,70,-1.43
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05075,K_DO_71,1016,009376,70,-1.23
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05363,K_DO_72,1016,009376,70,-0.67
110590,Hallgrimsson1,lm13_z,J:DO,m,0.06877,K_DO_73,1016,009376,70,2.26
110590,Hallgrimsson1,lm13_z,J:DO,m,0.0481,K_DO_74,1016,009376,70,-1.74
110590,Hallgrimsson1,lm13_z,J:DO,m,0.07198,K_DO_75,1016,009376,70,2.88
110590,Hallgrimsson1,lm13_z,J:DO,m,0.05366,K_DO_76,1016,009376,70,-0.67
