measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27081,DO486,1016,009376,70,-0.26
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27039,DO487,1016,009376,70,-0.31
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27247,DO488,1016,009376,70,-0.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2585,DO489,1016,009376,70,-1.74
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26691,DO490,1016,009376,70,-0.73
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26655,DO491,1016,009376,70,-0.77
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26521,DO492,1016,009376,70,-0.93
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2706,DO493,1016,009376,70,-0.28
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26776,DO494,1016,009376,70,-0.62
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27574,DO495,1016,009376,70,0.33
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27573,DO496,1016,009376,70,0.33
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26147,DO497,1016,009376,70,-1.38
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27458,DO498,1016,009376,70,0.19
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27186,DO499,1016,009376,70,-0.13
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27813,DO500,1016,009376,70,0.62
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27656,DO501,1016,009376,70,0.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2617,DO502,1016,009376,70,-1.35
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26491,DO503,1016,009376,70,-0.97
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26273,DO504,1016,009376,70,-1.23
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26946,DO505,1016,009376,70,-0.42
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2643,DO506,1016,009376,70,-1.04
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26156,DO507,1016,009376,70,-1.37
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27295,DO508,1016,009376,70,0.0
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26111,DO509,1016,009376,70,-1.42
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26516,DO510,1016,009376,70,-0.94
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28033,DO511,1016,009376,70,0.88
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27021,DO512,1016,009376,70,-0.33
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27017,DO513,1016,009376,70,-0.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26411,DO514,1016,009376,70,-1.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25794,DO515,1016,009376,70,-1.8
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27123,DO516,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26489,DO517,1016,009376,70,-0.97
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2659,DO518,1016,009376,70,-0.85
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27089,DO519,1016,009376,70,-0.25
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26587,DO520,1016,009376,70,-0.85
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27364,DO61,1016,009376,70,0.08
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26394,DO62,1016,009376,70,-1.08
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27166,DO63,1016,009376,70,-0.16
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26991,DO64,1016,009376,70,-0.37
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27289,DO65,1016,009376,70,-0.01
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26961,DO66,1016,009376,70,-0.4
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26924,DO67,1016,009376,70,-0.45
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27839,DO68,1016,009376,70,0.65
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26424,DO69,1016,009376,70,-1.05
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26994,DO70,1016,009376,70,-0.36
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28058,DO71,1016,009376,70,0.91
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26855,DO72,1016,009376,70,-0.53
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27839,DO73,1016,009376,70,0.65
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27357,DO74,1016,009376,70,0.07
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26784,DO75,1016,009376,70,-0.62
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27248,DO76,1016,009376,70,-0.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27626,DO77,1016,009376,70,0.39
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27948,DO78,1016,009376,70,0.78
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27111,DO79,1016,009376,70,-0.22
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26358,DO80,1016,009376,70,-1.13
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26497,DO81,1016,009376,70,-0.96
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27694,DO82,1016,009376,70,0.48
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26766,DO83,1016,009376,70,-0.64
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27801,DO84,1016,009376,70,0.6
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26495,DO85,1016,009376,70,-0.96
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26888,DO86,1016,009376,70,-0.49
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2736,DO87,1016,009376,70,0.08
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26911,DO88,1016,009376,70,-0.46
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26708,DO89,1016,009376,70,-0.71
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27067,DO90,1016,009376,70,-0.28
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2715,DO91,1016,009376,70,-0.18
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27572,DO92,1016,009376,70,0.33
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26684,DO93,1016,009376,70,-0.74
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27409,DO94,1016,009376,70,0.13
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26019,DO95,1016,009376,70,-1.53
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26841,DO96,1016,009376,70,-0.55
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27614,DO97,1016,009376,70,0.38
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27789,DO98,1016,009376,70,0.59
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26568,DO99,1016,009376,70,-0.87
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28185,DP_DO1_012_m,1016,009376,70,1.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27492,DP_DO1_013_m,1016,009376,70,0.23
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28418,DP_DO1_014_m,1016,009376,70,1.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27743,DP_DO1_015_m,1016,009376,70,0.53
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28226,DP_DO1_016_m,1016,009376,70,1.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26946,DP_DO1_019_m,1016,009376,70,-0.42
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29235,DP_DO1_020_m,1016,009376,70,2.32
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27869,DP_DO1_021_m,1016,009376,70,0.69
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27875,DP_DO1_022_m,1016,009376,70,0.69
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28008,DP_DO1_023_m,1016,009376,70,0.85
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29129,DP_DO1_024_m,1016,009376,70,2.2
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2826,DP_DO1_025_m,1016,009376,70,1.15
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28568,DP_DO1_026_m,1016,009376,70,1.52
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27628,DP_DO1_027_m,1016,009376,70,0.4
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28672,DP_DO1_028_m,1016,009376,70,1.65
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27413,DP_DO1_029_m,1016,009376,70,0.14
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27408,DP_DO1_030_m,1016,009376,70,0.13
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28451,DP_DO1_031_m,1016,009376,70,1.38
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28251,DP_DO1_032_m,1016,009376,70,1.14
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28243,DP_DO1_033_m,1016,009376,70,1.13
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27581,DP_DO1_034_m,1016,009376,70,0.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28311,DP_DO1_035_m,1016,009376,70,1.22
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27992,DP_DO1_036_m,1016,009376,70,0.83
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28612,DP_DO1_037_m,1016,009376,70,1.58
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28423,DP_DO1_049_m,1016,009376,70,1.35
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28667,DP_DO1_050_m,1016,009376,70,1.64
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27994,DP_DO1_051_m,1016,009376,70,0.84
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27755,DP_DO1_052_m,1016,009376,70,0.55
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28311,DP_DO1_053_m,1016,009376,70,1.22
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29371,DP_DO1_054_m,1016,009376,70,2.49
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27905,DP_DO1_055_m,1016,009376,70,0.73
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28226,DP_DO1_056_m,1016,009376,70,1.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28539,DP_DO1_057_m,1016,009376,70,1.49
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28118,DP_DO1_058_m,1016,009376,70,0.98
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27536,DP_DO1_059_m,1016,009376,70,0.29
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27137,DP_DO1_060_m,1016,009376,70,-0.19
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28731,DP_DO1_061_m,1016,009376,70,1.72
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28672,DP_DO1_084_m,1016,009376,70,1.65
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28278,DP_DO1_085_m,1016,009376,70,1.18
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28419,DP_DO1_086_m,1016,009376,70,1.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27894,DP_DO1_087_m,1016,009376,70,0.72
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28291,DP_DO1_088_m,1016,009376,70,1.19
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28244,DP_DO1_089_m,1016,009376,70,1.14
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28278,DP_DO1_090_m,1016,009376,70,1.18
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27711,DP_DO1_091_m,1016,009376,70,0.5
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28983,DP_DO1_092_m,1016,009376,70,2.02
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29165,DP_DO1_093_m,1016,009376,70,2.24
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28417,DP_DO1_094_m,1016,009376,70,1.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27324,DP_DO1_095_m,1016,009376,70,0.03
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28255,DP_DO1_096_m,1016,009376,70,1.15
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28394,DP_DO1_108_m,1016,009376,70,1.31
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27653,DP_DO1_109_m,1016,009376,70,0.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27252,DP_DO1_111_m,1016,009376,70,-0.05
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27354,DP_DO1_112_m,1016,009376,70,0.07
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28059,DP_DO1_113_m,1016,009376,70,0.91
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28626,DP_DO1_114_m,1016,009376,70,1.59
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28219,DP_DO1_116_m,1016,009376,70,1.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28604,DP_DO1_117_m,1016,009376,70,1.57
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29299,DP_DO1_118_m,1016,009376,70,2.4
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28515,DP_DO1_119_m,1016,009376,70,1.46
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27994,DP_DO1_120_m,1016,009376,70,0.84
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28674,DP_DO1_121_m,1016,009376,70,1.65
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28705,DP_DO1_122_m,1016,009376,70,1.69
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27492,DP_DO1_123_m,1016,009376,70,0.23
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27734,DP_DO1_124_m,1016,009376,70,0.52
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28027,DP_DO1_125_m,1016,009376,70,0.87
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2836,DP_DO1_126_m,1016,009376,70,1.27
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28858,DP_DO1_127_m,1016,009376,70,1.87
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28445,DP_DO1_128_m,1016,009376,70,1.38
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28306,DP_DO1_129_m,1016,009376,70,1.21
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27906,DP_DO1_130_m,1016,009376,70,0.73
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28159,DP_DO1_131_m,1016,009376,70,1.03
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29602,DP_DO1_132_m,1016,009376,70,2.76
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27827,DP_DO1_133_m,1016,009376,70,0.64
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27976,DP_DO1_147_m,1016,009376,70,0.81
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27332,DP_DO1_148_m,1016,009376,70,0.04
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27607,DP_DO1_160_m,1016,009376,70,0.37
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28002,DP_DO1_161_m,1016,009376,70,0.84
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27798,DP_DO1_162_m,1016,009376,70,0.6
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28125,DP_DO1_163_m,1016,009376,70,0.99
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26863,DP_DO1_165_m,1016,009376,70,-0.52
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27947,DP_DO1_166_m,1016,009376,70,0.78
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28073,DP_DO1_167_m,1016,009376,70,0.93
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27104,DP_DO1_168_m,1016,009376,70,-0.23
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29083,DP_DO1_169_m,1016,009376,70,2.14
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29139,DP_DO1_170_m,1016,009376,70,2.21
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28959,DP_DO1_171_m,1016,009376,70,1.99
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28078,DP_DO1_172_m,1016,009376,70,0.94
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28593,DP_DO1_173_m,1016,009376,70,1.55
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28495,DP_DO1_174_m,1016,009376,70,1.44
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28179,DP_DO1_175_m,1016,009376,70,1.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28915,DP_DO1_176_m,1016,009376,70,1.94
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27755,DP_DO1_177_m,1016,009376,70,0.55
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27811,DP_DO1_178_m,1016,009376,70,0.62
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27808,DP_DO1_179_m,1016,009376,70,0.61
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28185,DP_DO1_189_m,1016,009376,70,1.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27823,DP_DO1_190_m,1016,009376,70,0.63
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28567,DP_DO1_205_m,1016,009376,70,1.52
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27254,DP_DO1_206_m,1016,009376,70,-0.05
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28413,DP_DO1_207_m,1016,009376,70,1.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27939,DP_DO1_208_m,1016,009376,70,0.77
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27577,DP_DO1_209_m,1016,009376,70,0.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28245,DP_DO1_210_m,1016,009376,70,1.14
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28981,DP_DO1_211_m,1016,009376,70,2.02
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27121,DP_DO1_212_m,1016,009376,70,-0.21
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28118,DP_DO1_213_m,1016,009376,70,0.98
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28828,DP_DO1_214_m,1016,009376,70,1.84
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28632,DP_DO1_215_m,1016,009376,70,1.6
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28425,DP_DO1_217_m,1016,009376,70,1.35
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28055,DP_DO1_218_m,1016,009376,70,0.91
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28314,DP_DO1_219_m,1016,009376,70,1.22
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28208,DP_DO1_220_m,1016,009376,70,1.09
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27615,DP_DO1_221_m,1016,009376,70,0.38
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28038,DP_DO1_222_m,1016,009376,70,0.89
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28419,DP_DO1_223_m,1016,009376,70,1.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28226,DP_DO1_224_m,1016,009376,70,1.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27883,DP_DO1_225_m,1016,009376,70,0.7
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28223,DP_DO1_226_m,1016,009376,70,1.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27905,DP_DO1_227_m,1016,009376,70,0.73
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2803,DP_DO1_253_m,1016,009376,70,0.88
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28117,DP_DO1_254_m,1016,009376,70,0.98
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28385,DP_DO1_255_m,1016,009376,70,1.3
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26787,DP_DO1_256_m,1016,009376,70,-0.61
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28794,DP_DO1_258_m,1016,009376,70,1.79
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28438,DP_DO1_259_m,1016,009376,70,1.37
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27715,DP_DO1_260_m,1016,009376,70,0.5
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27713,DP_DO1_261_m,1016,009376,70,0.5
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28476,DP_DO1_262_m,1016,009376,70,1.41
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27775,DP_DO1_263_m,1016,009376,70,0.57
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2896,DP_DO1_266_m,1016,009376,70,1.99
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28887,DP_DO1_267_m,1016,009376,70,1.91
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27875,DP_DO1_268_m,1016,009376,70,0.69
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28224,DP_DO1_272_m,1016,009376,70,1.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27588,DP_DO1_273_m,1016,009376,70,0.35
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27684,DP_DO1_276_m,1016,009376,70,0.46
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27794,DP_DO1_277_m,1016,009376,70,0.6
110588,Hallgrimsson1,lm13_x,J:DO,m,0.29675,DP_DO1_301_m,1016,009376,70,2.85
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28114,DP_DO1_302_m,1016,009376,70,0.98
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27545,DP_DO1_303_m,1016,009376,70,0.3
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27036,DP_DO1_304_m,1016,009376,70,-0.31
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27817,DP_DO1_305_m,1016,009376,70,0.62
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28054,DP_DO1_306_m,1016,009376,70,0.91
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28021,DP_DO1_308_m,1016,009376,70,0.87
110588,Hallgrimsson1,lm13_x,J:DO,m,0.28414,DP_DO1_316_m,1016,009376,70,1.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26764,K_DO_1,1016,009376,70,-0.64
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26605,K_DO_10,1016,009376,70,-0.83
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26573,K_DO_12,1016,009376,70,-0.87
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27527,K_DO_13,1016,009376,70,0.28
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27029,K_DO_14,1016,009376,70,-0.32
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27168,K_DO_15,1016,009376,70,-0.15
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25526,K_DO_16,1016,009376,70,-2.12
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25337,K_DO_17,1016,009376,70,-2.35
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27112,K_DO_18,1016,009376,70,-0.22
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26977,K_DO_19,1016,009376,70,-0.38
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25259,K_DO_2,1016,009376,70,-2.44
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27066,K_DO_20,1016,009376,70,-0.28
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27374,K_DO_21,1016,009376,70,0.09
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26739,K_DO_22,1016,009376,70,-0.67
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25926,K_DO_23,1016,009376,70,-1.64
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27859,K_DO_24,1016,009376,70,0.67
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26819,K_DO_25,1016,009376,70,-0.57
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26506,K_DO_26,1016,009376,70,-0.95
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26776,K_DO_27,1016,009376,70,-0.62
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26107,K_DO_28,1016,009376,70,-1.43
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26477,K_DO_29,1016,009376,70,-0.98
110588,Hallgrimsson1,lm13_x,J:DO,m,0.24868,K_DO_3,1016,009376,70,-2.91
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25862,K_DO_30,1016,009376,70,-1.72
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25454,K_DO_31,1016,009376,70,-2.21
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2549,K_DO_32,1016,009376,70,-2.17
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25678,K_DO_33,1016,009376,70,-1.94
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26883,K_DO_34,1016,009376,70,-0.5
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27579,K_DO_35,1016,009376,70,0.34
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26523,K_DO_36,1016,009376,70,-0.93
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26848,K_DO_37,1016,009376,70,-0.54
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26222,K_DO_38,1016,009376,70,-1.29
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26508,K_DO_39,1016,009376,70,-0.95
110588,Hallgrimsson1,lm13_x,J:DO,m,0.2697,K_DO_4,1016,009376,70,-0.39
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26906,K_DO_40,1016,009376,70,-0.47
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27053,K_DO_41,1016,009376,70,-0.29
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26335,K_DO_42,1016,009376,70,-1.15
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26963,K_DO_43,1016,009376,70,-0.4
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26304,K_DO_5,1016,009376,70,-1.19
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26474,K_DO_6,1016,009376,70,-0.99
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26709,K_DO_60,1016,009376,70,-0.71
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26823,K_DO_65,1016,009376,70,-0.57
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25624,K_DO_66,1016,009376,70,-2.01
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27385,K_DO_67,1016,009376,70,0.11
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27536,K_DO_68,1016,009376,70,0.29
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26578,K_DO_69,1016,009376,70,-0.86
110588,Hallgrimsson1,lm13_x,J:DO,m,0.25579,K_DO_7,1016,009376,70,-2.06
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26408,K_DO_70,1016,009376,70,-1.07
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27402,K_DO_71,1016,009376,70,0.13
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26785,K_DO_72,1016,009376,70,-0.61
110588,Hallgrimsson1,lm13_x,J:DO,m,0.26512,K_DO_73,1016,009376,70,-0.94
110588,Hallgrimsson1,lm13_x,J:DO,m,0.27075,K_DO_74,1016,009376,70,-0.27
