measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),m,5.0,3015x15156m50,1006,,3371,-0.3
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),m,0.0,3015x15156m51,1006,,3371,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(074 x 002),m,0.0,3015x15156m7,1006,,3371,-0.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),f,4.0,559x8031f15,1006,,3372,1.81
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),f,0.0,559x8031f16,1006,,3372,-1.09
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),f,1.0,559x8031f30,1006,,3372,-0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),f,1.0,559x8031f35,1006,,3372,-0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),f,1.0,559x8031f5,1006,,3372,-0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),f,2.0,559x8031f6,1006,,3372,0.36
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),m,28.0,559x8031m1,1006,,3372,1.45
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),m,21.0,559x8031m13,1006,,3372,0.86
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),m,3.0,559x8031m14,1006,,3372,-0.66
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),m,13.0,559x8031m18,1006,,3372,0.18
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),m,0.0,559x8031m19,1006,,3372,-0.92
111176,Xenakis1,tongue_Rx_post,RIX:CC(OR559 x 031),m,0.0,559x8031m2,1006,,3372,-0.92
