measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114443,Kumar4,limb_duty_factor_var,CZECHII/EiJ,f,0.00627857,LL3-B2B/2017-01-04_SPD/LL3-1_001144-F-F29-4-42661-1-S343_avi,1102,001144,43,0.45
114443,Kumar4,limb_duty_factor_var,CZECHII/EiJ,f,0.00344479,LL3-B2B/2017-01-04_SPD/LL3-2_001144-F-F29-4-42661-2-S343_avi,1102,001144,43,-1.05
114443,Kumar4,limb_duty_factor_var,CZECHII/EiJ,f,0.00435365,LL3-B2B/2017-01-04_SPD/LL3-3_001144-F-F29-4-42661-3-S343_avi,1102,001144,43,-0.57
114443,Kumar4,limb_duty_factor_var,CZECHII/EiJ,f,0.00586476,LL3-B2B/2017-01-04_SPD/LL3-4_001144-F-F29-4-42661-4-S343_avi,1102,001144,43,0.23
114443,Kumar4,limb_duty_factor_var,CZECHII/EiJ,m,0.0075324,LL3-B2B/2017-01-11_SPD/LL3-2_001144-M-F29-4-42661-2-S342_avi,1102,001144,43,-0.11
114443,Kumar4,limb_duty_factor_var,CZECHII/EiJ,m,0.00692533,LL3-B2B/2017-01-11_SPD/LL3-3_001144-M-F29-4-42661-3-S342_avi,1102,001144,43,-0.28
114443,Kumar4,limb_duty_factor_var,CZECHII/EiJ,m,0.00442342,LL3-B2B/2017-01-11_SPD/LL3-4_001144-M-F29-4-42661-4-S342_avi,1102,001144,43,-1.0
114443,Kumar4,limb_duty_factor_var,CZECHII/EiJ,m,0.01272,LL5-B2B/2016-12-27_SPD/LL5-2_001144-M-F29-4-42661-2-S341_avi,1102,001144,43,1.38
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00239957,LL1-B2B/2016-05-20_SPD/LL1-1_000670-F-AX27-10-42430-1-S177_avi,1102,000670,65,-1.47
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00339552,LL1-B2B/2016-05-20_SPD/LL1-2_000670-F-AX27-10-42430-2-S177_avi,1102,000670,65,-0.51
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00376276,LL1-B2B/2016-05-20_SPD/LL1-3_000670-F-AX27-10-42430-3-S177_avi,1102,000670,65,-0.15
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00419982,LL1-B2B/2016-05-20_SPD/LL1-4_000670-F-AX27-10-42430-4-S177_avi,1102,000670,65,0.27
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00187892,LL2-B2B/2016-05-20_SPD/LL2-1_000670-F-AX27-10-42430-5-S178_avi,1102,000670,65,-1.97
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00395431,LL2-B2B/2016-05-20_SPD/LL2-2_000670-F-AX27-10-42430-6-S178_avi,1102,000670,65,0.03
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00251884,LL2-B2B/2016-05-20_SPD/LL2-3_000670-F-AX27-10-42430-7-S178_avi,1102,000670,65,-1.35
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00436741,LL3-B2B/2015-12-07_BG/LL3-1_DBA1J_avi,1102,000670,65,0.43
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00519038,LL3-B2B/2015-12-07_BG/LL3-2_DBA1J_avi,1102,000670,65,1.22
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00468309,LL3-B2B/2015-12-07_BG/LL3-3_DBA1J_avi,1102,000670,65,0.73
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00551513,LL3-B2B/2015-12-07_BG/LL3-4_DBA1J_avi,1102,000670,65,1.53
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00498375,LL4-B2B/2015-12-07_BG/LL4-1_DBA1J_avi,1102,000670,65,1.02
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00367029,LL4-B2B/2015-12-07_BG/LL4-2_DBA1J_avi,1102,000670,65,-0.24
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00425259,LL4-B2B/2015-12-07_BG/LL4-3_DBA1J_avi,1102,000670,65,0.32
114443,Kumar4,limb_duty_factor_var,DBA/1J,f,0.00407581,LL4-B2B/2015-12-07_BG/LL4-4_DBA1J_avi,1102,000670,65,0.15
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00648448,LL2-B2B/2015-12-07_BG/LL2-1_DBA1J_avi,1102,000670,65,2.87
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00501593,LL2-B2B/2015-12-07_BG/LL2-2_DBA1J_avi,1102,000670,65,0.93
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00438848,LL2-B2B/2015-12-07_BG/LL2-3_DBA1J_avi,1102,000670,65,0.1
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00376299,LL2-B2B/2015-12-07_BG/LL2-4_DBA1J_avi,1102,000670,65,-0.73
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00373696,LL3-B2B/2016-04-20_SPD/LL3-1_000670-M-AX27-10-42402-1-S076_avi,1102,000670,65,-0.77
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00467846,LL3-B2B/2016-04-20_SPD/LL3-2_000670-M-AX27-10-42402-2-S076_avi,1102,000670,65,0.48
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00541308,LL3-B2B/2016-04-20_SPD/LL3-3_000670-M-AX27-10-42402-3-S076_avi,1102,000670,65,1.45
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00386865,LL3-B2B/2016-04-20_SPD/LL3-4_000670-M-AX27-10-42402-4-S076_avi,1102,000670,65,-0.59
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00381599,LL4-B2B/2016-04-20_SPD/LL4-1_000670-M-AX27-10-42402-5-S077_avi,1102,000670,65,-0.66
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00490193,LL4-B2B/2016-04-20_SPD/LL4-2_000670-M-AX27-10-42402-6-S077_avi,1102,000670,65,0.77
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00362878,LL4-B2B/2016-04-20_SPD/LL4-3_000670-M-AX27-10-42402-7-S077_avi,1102,000670,65,-0.91
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00460684,LL4-B2B/2016-04-20_SPD/LL4-4_000670-M-AX27-10-42402-8-S077_avi,1102,000670,65,0.38
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00463472,LL6-B2B/2016-04-04_SPD/LL6-2_DBA1_M_avi,1102,000670,65,0.42
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00357188,LL6-B2B/2016-04-04_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-0.99
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00422614,LL6-B2B/2016-04-04_SPD/LL6-4_DBA1_M_avi,1102,000670,65,-0.12
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00395668,LL6-B2B/2016-04-05_SPD/LL6-1_DBA1_M_avi,1102,000670,65,-0.48
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.0035565,LL6-B2B/2016-04-05_SPD/LL6-2_DBA1_M_avi,1102,000670,65,-1.01
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00385576,LL6-B2B/2016-04-05_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-0.61
114443,Kumar4,limb_duty_factor_var,DBA/1J,m,0.00391004,LL6-B2B/2016-04-05_SPD/LL6-4_DBA1_M_avi,1102,000670,65,-0.54
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00334849,LL4-B2B/2016-07-01_SPD/LL4-3_000671-F-MP14-12-42451-1-S253_avi,1102,000671,8,-0.91
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00496524,LL4-B2B/2016-07-01_SPD/LL4-4_000671-F-MP14-12-42451-2-S253_avi,1102,000671,8,1.15
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00278116,LL5-B2B/2015-12-14_BG/LL5-1_DBA_avi,1102,000671,8,-1.64
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00464507,LL5-B2B/2015-12-14_BG/LL5-2_DBA_avi,1102,000671,8,0.75
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00378431,LL5-B2B/2015-12-14_BG/LL5-3_DBA_avi,1102,000671,8,-0.35
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00397486,LL5-B2B/2015-12-14_BG/LL5-4_DBA_avi,1102,000671,8,-0.11
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00415334,LL5-B2B/2016-07-01_SPD/LL5-1_000671-F-MP14-12-42451-3-S253_avi,1102,000671,8,0.12
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00522494,LL5-B2B/2016-07-01_SPD/LL5-2_000671-F-MP14-12-42451-4-S253_avi,1102,000671,8,1.49
114443,Kumar4,limb_duty_factor_var,DBA/2J,f,0.00367316,LL5-B2B/2016-07-01_SPD/LL5-3_000671-F-MP14-12-42451-5-S253_avi,1102,000671,8,-0.5
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00623672,LL3-B2B/2015-12-21_BG/LL3-1_DBA2_avi,1102,000671,8,2.11
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00472684,LL3-B2B/2015-12-21_BG/LL3-2_DBA2_avi,1102,000671,8,0.45
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00327418,LL3-B2B/2015-12-21_BG/LL3-3_DBA2_avi,1102,000671,8,-1.15
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00552793,LL3-B2B/2015-12-21_BG/LL3-4_DBA2_avi,1102,000671,8,1.33
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00389546,LL4-B2B/2015-12-21_BG/LL4-2_DBA2_avi,1102,000671,8,-0.46
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00455225,LL4-B2B/2015-12-21_BG/LL4-3_DBA2_avi,1102,000671,8,0.26
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00348685,LL4-B2B/2015-12-21_BG/LL4-4_DBA2_avi,1102,000671,8,-0.91
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00457255,LL5-B2B/2016-07-01_SPD/LL5-4_000671-M-MP14-12-42451-6-S254_avi,1102,000671,8,0.28
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00402864,LL6-B2B/2016-07-01_SPD/LL6-1_000671-M-MP14-12-42451-7-S254_avi,1102,000671,8,-0.32
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00455613,LL6-B2B/2016-07-01_SPD/LL6-2_000671-M-MP14-12-42451-8-S254_avi,1102,000671,8,0.26
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00378447,LL6-B2B/2016-07-01_SPD/LL6-3_000671-M-MP14-12-42451-9-S254_avi,1102,000671,8,-0.59
114443,Kumar4,limb_duty_factor_var,DBA/2J,m,0.00317335,LL6-B2B/2016-07-01_SPD/LL6-4_000671-M-MP14-12-42451-10-S254_avi,1102,000671,8,-1.26
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00930026,LL3-B2B/2016-04-14_SPD/LL3-3_001800-F-MP16-8-42409-1-S038_avi,1102,001800,9,0.84
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00793837,LL4-B2B/2016-04-14_SPD/LL4-1_001800-F-MP16-8-42409-3-S038_avi,1102,001800,9,-0.06
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00579264,LL4-B2B/2016-04-14_SPD/LL4-2_001800-F-MP16-8-42409-4-S038_avi,1102,001800,9,-1.47
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.01016,LL4-B2B/2016-04-14_SPD/LL4-3_001800-F-MP16-8-42409-5-S039_avi,1102,001800,9,1.4
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00658447,LL4-B2B/2016-04-14_SPD/LL4-4_001800-F-MP16-8-42409-6-S039_avi,1102,001800,9,-0.95
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00754511,LL5-B2B/2016-04-13_SPD/LL5-4_001800-F-MP16-8-42409-1-S026_avi,1102,001800,9,-0.32
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00867218,LL5-B2B/2016-04-14_SPD/LL5-1_001800-F-MP16-8-42409-7-S039_avi,1102,001800,9,0.43
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00574857,LL5-B2B/2016-04-14_SPD/LL5-2_001800-F-MP16-8-42409-8-S039_avi,1102,001800,9,-1.5
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00691058,LL6-B2B/2016-03-07_BG/LL6-1_FVB_F_avi,1102,001800,9,-0.73
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00744794,LL6-B2B/2016-03-07_BG/LL6-2_FVB_F_avi,1102,001800,9,-0.38
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00744154,LL6-B2B/2016-03-07_BG/LL6-3_FVB_F_avi,1102,001800,9,-0.38
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.01049,LL6-B2B/2016-03-07_BG/LL6-4_FVB_F_avi,1102,001800,9,1.62
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.0076165,LL6-B2B/2016-04-13_SPD/LL6-1_001800-F-MP16-8-42409-2-S026_avi,1102,001800,9,-0.27
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.01023,LL6-B2B/2016-04-13_SPD/LL6-2_001800-F-MP16-8-42409-3-S026_avi,1102,001800,9,1.45
114443,Kumar4,limb_duty_factor_var,FVB/NJ,f,0.00850095,LL6-B2B/2016-04-13_SPD/LL6-3_001800-F-MP16-8-42409-4-S026_avi,1102,001800,9,0.31
114443,Kumar4,limb_duty_factor_var,FVB/NJ,m,0.00920233,LL1-B2B/2016-04-25_SPD/LL1-3_001800-M-MP16-10-42409-3-S099_avi,1102,001800,9,1.41
114443,Kumar4,limb_duty_factor_var,FVB/NJ,m,0.00865029,LL1-B2B/2016-04-25_SPD/LL1-4_001800-M-MP16-10-42409-4-S099_avi,1102,001800,9,0.26
114443,Kumar4,limb_duty_factor_var,FVB/NJ,m,0.00848938,LL2-B2B/2016-04-25_SPD/LL2-1_001800-M-MP16-10-42409-5-S100_avi,1102,001800,9,-0.07
114443,Kumar4,limb_duty_factor_var,FVB/NJ,m,0.00785909,LL2-B2B/2016-04-25_SPD/LL2-2_001800-M-MP16-10-42409-6-S100_avi,1102,001800,9,-1.38
114443,Kumar4,limb_duty_factor_var,FVB/NJ,m,0.00841273,LL2-B2B/2016-04-25_SPD/LL2-3_001800-M-MP16-10-42409-7-S100_avi,1102,001800,9,-0.23
114443,Kumar4,limb_duty_factor_var,I/LnJ,f,0.00227952,LL2-B2B/2017-02-22_SPD/LL2-3_000674-F-AX18-5-42726-1-S393_avi,1102,000674,30,-1.15
114443,Kumar4,limb_duty_factor_var,I/LnJ,f,0.00287288,LL2-B2B/2017-02-22_SPD/LL2-4_000674-F-AX18-5-42726-2-S393_avi,1102,000674,30,-0.38
114443,Kumar4,limb_duty_factor_var,I/LnJ,f,0.00266444,LL3-B2B/2017-02-22_SPD/LL3-1_000674-F-AX18-4_71428571428571-42728-3-S393_avi,1102,000674,30,-0.65
114443,Kumar4,limb_duty_factor_var,I/LnJ,f,0.00374692,LL3-B2B/2017-02-22_SPD/LL3-2_000674-F-AX18-10-42691-4-S393_avi,1102,000674,30,0.74
114443,Kumar4,limb_duty_factor_var,I/LnJ,f,0.00328393,LL3-B2B/2017-02-22_SPD/LL3-3_000674-F-AX18-5_57142857142857-42722-5-S394_avi,1102,000674,30,0.15
114443,Kumar4,limb_duty_factor_var,I/LnJ,f,0.00475633,LL3-B2B/2017-02-22_SPD/LL3-4_000674-F-AX18-4_42857142857143-42730-6-S394_avi,1102,000674,30,2.05
114443,Kumar4,limb_duty_factor_var,I/LnJ,f,0.00299294,LL4-B2B/2017-02-22_SPD/LL4-1_000674-F-AX18-4_42857142857143-42730-7-S394_avi,1102,000674,30,-0.23
114443,Kumar4,limb_duty_factor_var,I/LnJ,f,0.00276757,LL4-B2B/2017-02-22_SPD/LL4-2_000674-F-AX18-4_42857142857143-42730-8-S394_avi,1102,000674,30,-0.52
114443,Kumar4,limb_duty_factor_var,I/LnJ,m,0.00372232,LL4-B2B/2017-02-22_SPD/LL4-3_000674-M-AX18-4_71428571428571-42728-1-S395_avi,1102,000674,30,0.44
114443,Kumar4,limb_duty_factor_var,I/LnJ,m,0.00318353,LL4-B2B/2017-02-22_SPD/LL4-4_000674-M-AX18-4_71428571428571-42728-2-S395_avi,1102,000674,30,-0.33
114443,Kumar4,limb_duty_factor_var,I/LnJ,m,0.00440143,LL5-B2B/2017-02-22_SPD/LL5-1_000674-M-AX18-4_71428571428571-42728-3-S395_avi,1102,000674,30,1.42
114443,Kumar4,limb_duty_factor_var,I/LnJ,m,0.00409031,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,0.97
114443,Kumar4,limb_duty_factor_var,I/LnJ,m,0.00265083,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,-1.1
114443,Kumar4,limb_duty_factor_var,I/LnJ,m,0.00256533,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,-1.22
114443,Kumar4,limb_duty_factor_var,I/LnJ,m,0.00329276,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,-0.18
114443,Kumar4,limb_duty_factor_var,KK/HlJ,f,0.00444364,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,0.64
114443,Kumar4,limb_duty_factor_var,KK/HlJ,f,0.00288097,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,-0.03
114443,Kumar4,limb_duty_factor_var,KK/HlJ,f,0.00649316,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,1.53
114443,Kumar4,limb_duty_factor_var,KK/HlJ,f,0.00277498,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,-0.08
114443,Kumar4,limb_duty_factor_var,KK/HlJ,f,0.0,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,-1.28
114443,Kumar4,limb_duty_factor_var,KK/HlJ,f,0.00113379,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,-0.79
114443,Kumar4,limb_duty_factor_var,KK/HlJ,m,0.00394414,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,-1.18
114443,Kumar4,limb_duty_factor_var,KK/HlJ,m,0.00962503,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,1.36
114443,Kumar4,limb_duty_factor_var,KK/HlJ,m,0.00628067,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,-0.13
114443,Kumar4,limb_duty_factor_var,KK/HlJ,m,0.00555266,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,-0.46
114443,Kumar4,limb_duty_factor_var,KK/HlJ,m,0.00858738,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,0.9
114443,Kumar4,limb_duty_factor_var,KK/HlJ,m,0.00904021,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,1.1
114443,Kumar4,limb_duty_factor_var,KK/HlJ,m,0.00562097,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,-0.43
114443,Kumar4,limb_duty_factor_var,KK/HlJ,m,0.00397224,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,-1.16
114443,Kumar4,limb_duty_factor_var,LG/J,f,0.0052619,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,-0.71
114443,Kumar4,limb_duty_factor_var,LG/J,f,0.0055965,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,0.71
114443,Kumar4,limb_duty_factor_var,LG/J,m,0.00203041,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,-1.03
114443,Kumar4,limb_duty_factor_var,LG/J,m,0.0041722,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,0.05
114443,Kumar4,limb_duty_factor_var,LG/J,m,0.0059954,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,0.97
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00449872,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,0.47
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00387265,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,-0.13
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.0032664,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,-0.71
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00354392,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,-0.45
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00546125,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,1.4
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00566212,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,1.59
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00495752,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,0.91
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00392135,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,-0.08
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00353038,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-0.46
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00228039,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,-1.66
114443,Kumar4,limb_duty_factor_var,LP/J,f,0.00309,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,-0.88
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.003234,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-0.75
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00454296,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,0.56
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00317308,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,-0.81
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.0022625,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,-1.72
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00500878,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,1.02
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00438793,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,0.4
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00529569,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,1.31
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00396469,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,-0.02
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00549379,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,1.5
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00603428,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,2.04
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00320738,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,-0.78
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00371902,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,-0.27
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00329438,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,-0.69
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00318123,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,-0.8
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00392603,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-0.06
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00481415,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,0.83
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00442872,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,0.44
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00378031,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,-0.2
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00346522,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-0.52
114443,Kumar4,limb_duty_factor_var,LP/J,m,0.00249295,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,-1.49
114443,Kumar4,limb_duty_factor_var,MA/MyJ,f,0.00371956,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,-1.27
114443,Kumar4,limb_duty_factor_var,MA/MyJ,f,0.00451888,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.09
114443,Kumar4,limb_duty_factor_var,MA/MyJ,f,0.00468402,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,0.37
114443,Kumar4,limb_duty_factor_var,MA/MyJ,f,0.00367072,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,-1.35
114443,Kumar4,limb_duty_factor_var,MA/MyJ,f,0.00532455,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,1.47
