measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114432,Kumar4,body_length,I/LnJ,f,5.6088,LL4-B2B/2017-02-22_SPD/LL4-2_000674-F-AX18-4_42857142857143-42730-8-S394_avi,1102,000674,30,0.43
114432,Kumar4,body_length,I/LnJ,m,4.7314,LL4-B2B/2017-02-22_SPD/LL4-3_000674-M-AX18-4_71428571428571-42728-1-S395_avi,1102,000674,30,-1.57
114432,Kumar4,body_length,I/LnJ,m,6.0673,LL4-B2B/2017-02-22_SPD/LL4-4_000674-M-AX18-4_71428571428571-42728-2-S395_avi,1102,000674,30,1.07
114432,Kumar4,body_length,I/LnJ,m,5.9897,LL5-B2B/2017-02-22_SPD/LL5-1_000674-M-AX18-4_71428571428571-42728-3-S395_avi,1102,000674,30,0.92
114432,Kumar4,body_length,I/LnJ,m,6.0041,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,0.95
114432,Kumar4,body_length,I/LnJ,m,5.2119,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,-0.62
114432,Kumar4,body_length,I/LnJ,m,5.3378,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,-0.37
114432,Kumar4,body_length,I/LnJ,m,5.3303,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,-0.38
114432,Kumar4,body_length,KK/HlJ,f,6.3233,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,1.8
114432,Kumar4,body_length,KK/HlJ,f,5.5982,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,0.02
114432,Kumar4,body_length,KK/HlJ,f,5.2609,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,-0.81
114432,Kumar4,body_length,KK/HlJ,f,5.3938,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,-0.48
114432,Kumar4,body_length,KK/HlJ,f,5.7323,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,0.35
114432,Kumar4,body_length,KK/HlJ,f,5.2306,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,-0.88
114432,Kumar4,body_length,KK/HlJ,m,5.7063,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,-0.6
114432,Kumar4,body_length,KK/HlJ,m,6.1435,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,0.38
114432,Kumar4,body_length,KK/HlJ,m,5.6215,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,-0.79
114432,Kumar4,body_length,KK/HlJ,m,6.6888,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,1.6
114432,Kumar4,body_length,KK/HlJ,m,5.5174,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,-1.02
114432,Kumar4,body_length,KK/HlJ,m,5.5022,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,-1.06
114432,Kumar4,body_length,KK/HlJ,m,6.3752,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,0.9
114432,Kumar4,body_length,KK/HlJ,m,6.2306,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,0.58
114432,Kumar4,body_length,LG/J,f,7.0689,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,-0.71
114432,Kumar4,body_length,LG/J,f,7.08,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,0.71
114432,Kumar4,body_length,LG/J,m,7.2801,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,-1.15
114432,Kumar4,body_length,LG/J,m,7.7303,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,0.64
114432,Kumar4,body_length,LG/J,m,7.6977,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,0.51
114432,Kumar4,body_length,LP/J,f,5.4483,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,0.43
114432,Kumar4,body_length,LP/J,f,5.3526,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,0.09
114432,Kumar4,body_length,LP/J,f,5.1648,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,-0.58
114432,Kumar4,body_length,LP/J,f,5.7939,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,1.66
114432,Kumar4,body_length,LP/J,f,5.7189,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,1.39
114432,Kumar4,body_length,LP/J,f,4.9564,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,-1.32
114432,Kumar4,body_length,LP/J,f,5.1288,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,-0.71
114432,Kumar4,body_length,LP/J,f,5.0595,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,-0.95
114432,Kumar4,body_length,LP/J,f,5.2701,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-0.2
114432,Kumar4,body_length,LP/J,f,5.6029,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,0.98
114432,Kumar4,body_length,LP/J,f,5.1044,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,-0.79
114432,Kumar4,body_length,LP/J,m,6.0999,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,0.77
114432,Kumar4,body_length,LP/J,m,5.7387,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,-0.49
114432,Kumar4,body_length,LP/J,m,6.0799,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,0.7
114432,Kumar4,body_length,LP/J,m,6.3975,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,1.8
114432,Kumar4,body_length,LP/J,m,5.8225,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,-0.19
114432,Kumar4,body_length,LP/J,m,6.0477,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,0.59
114432,Kumar4,body_length,LP/J,m,5.5845,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,-1.02
114432,Kumar4,body_length,LP/J,m,6.0766,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,0.69
114432,Kumar4,body_length,LP/J,m,6.0725,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,0.67
114432,Kumar4,body_length,LP/J,m,6.1913,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,1.09
114432,Kumar4,body_length,LP/J,m,6.0067,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,0.44
114432,Kumar4,body_length,LP/J,m,6.2605,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,1.33
114432,Kumar4,body_length,LP/J,m,5.7074,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,-0.59
114432,Kumar4,body_length,LP/J,m,5.7956,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,-0.29
114432,Kumar4,body_length,LP/J,m,5.5804,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-1.04
114432,Kumar4,body_length,LP/J,m,5.7814,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,-0.34
114432,Kumar4,body_length,LP/J,m,5.2299,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,-2.25
114432,Kumar4,body_length,LP/J,m,5.5522,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,-1.13
114432,Kumar4,body_length,LP/J,m,5.6019,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-0.96
114432,Kumar4,body_length,LP/J,m,5.9462,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,0.23
114432,Kumar4,body_length,MA/MyJ,f,5.1163,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,-1.17
114432,Kumar4,body_length,MA/MyJ,f,5.4812,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.75
114432,Kumar4,body_length,MA/MyJ,f,5.4539,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,0.6
114432,Kumar4,body_length,MA/MyJ,f,5.4506,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,0.59
114432,Kumar4,body_length,MA/MyJ,f,5.4187,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,0.42
114432,Kumar4,body_length,MA/MyJ,f,5.3682,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,0.15
114432,Kumar4,body_length,MA/MyJ,f,5.4537,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,0.6
114432,Kumar4,body_length,MA/MyJ,f,4.9667,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,-1.95
114432,Kumar4,body_length,MA/MyJ,m,5.7676,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,-0.42
114432,Kumar4,body_length,MA/MyJ,m,5.7712,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,-0.4
114432,Kumar4,body_length,MA/MyJ,m,6.0088,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,0.75
114432,Kumar4,body_length,MA/MyJ,m,5.5429,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,-1.52
114432,Kumar4,body_length,MA/MyJ,m,5.9374,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,0.41
114432,Kumar4,body_length,MA/MyJ,m,5.7732,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,-0.39
114432,Kumar4,body_length,MA/MyJ,m,6.1771,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,1.57
114432,Kumar4,body_length,MOLF/EiJ,f,4.6954,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,-0.4
114432,Kumar4,body_length,MOLF/EiJ,f,5.3302,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,1.29
114432,Kumar4,body_length,MOLF/EiJ,f,5.0486,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,0.54
114432,Kumar4,body_length,MOLF/EiJ,f,5.0892,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,0.65
114432,Kumar4,body_length,MOLF/EiJ,f,4.5854,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,-0.69
114432,Kumar4,body_length,MOLF/EiJ,f,4.3173,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,-1.4
114432,Kumar4,body_length,MOLF/EiJ,m,4.4611,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,-0.31
114432,Kumar4,body_length,MOLF/EiJ,m,4.7214,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,1.12
114432,Kumar4,body_length,MOLF/EiJ,m,4.3683,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,-0.81
114432,Kumar4,body_length,MRL/MpJ,f,6.904,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-0.41
114432,Kumar4,body_length,MRL/MpJ,f,7.0466,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,0.15
114432,Kumar4,body_length,MRL/MpJ,f,7.3067,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,1.18
114432,Kumar4,body_length,MRL/MpJ,f,7.1896,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,0.72
114432,Kumar4,body_length,MRL/MpJ,f,6.8838,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,-0.49
114432,Kumar4,body_length,MRL/MpJ,f,7.3078,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,1.19
114432,Kumar4,body_length,MRL/MpJ,f,6.5868,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-1.67
114432,Kumar4,body_length,MRL/MpJ,f,6.841,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,-0.66
114432,Kumar4,body_length,MRL/MpJ,m,7.059,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,0.36
114432,Kumar4,body_length,MRL/MpJ,m,6.9792,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,0.05
114432,Kumar4,body_length,MRL/MpJ,m,7.2148,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,0.97
114432,Kumar4,body_length,MRL/MpJ,m,6.6084,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,-1.39
114432,Kumar4,body_length,MSM/MsJ,f,4.1061,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,0.17
114432,Kumar4,body_length,MSM/MsJ,f,4.4868,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,1.68
114432,Kumar4,body_length,MSM/MsJ,f,3.8685,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,-0.78
114432,Kumar4,body_length,MSM/MsJ,f,3.7022,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-1.44
114432,Kumar4,body_length,MSM/MsJ,f,3.8531,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.84
114432,Kumar4,body_length,MSM/MsJ,f,4.0618,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,-0.01
114432,Kumar4,body_length,MSM/MsJ,f,4.2501,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,0.74
114432,Kumar4,body_length,MSM/MsJ,f,4.1857,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,0.48
114432,Kumar4,body_length,MSM/MsJ,m,4.21,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,-0.48
114432,Kumar4,body_length,MSM/MsJ,m,4.1782,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,-0.67
114432,Kumar4,body_length,MSM/MsJ,m,4.4743,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,1.15
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.6677,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,1.74
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.7446,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,2.09
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.2501,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,-0.15
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.2725,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,-0.05
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.529,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,1.12
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.2733,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,-0.04
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.092,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,-0.87
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.44,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,0.71
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.0876,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,-0.89
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.2058,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,-0.35
114432,Kumar4,body_length,NOD/ShiLtJ,f,4.966,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-1.44
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.3992,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,0.53
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.2035,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,-0.36
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.2198,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,-0.29
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.0658,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,-0.98
114432,Kumar4,body_length,NOD/ShiLtJ,f,5.1095,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-0.79
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.9689,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,1.81
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.7446,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,0.78
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.5451,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,-0.13
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.3482,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-1.04
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.454,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,-0.55
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.1951,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-1.74
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.4854,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,-0.41
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.7443,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,0.78
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.7742,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,0.92
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.7911,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,0.99
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.5754,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,0.01
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.4609,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,-0.52
114432,Kumar4,body_length,NOD/ShiLtJ,m,5.3784,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,-0.9
114432,Kumar4,body_length,NON/ShiLtJ,f,5.9855,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-0.4
114432,Kumar4,body_length,NON/ShiLtJ,f,6.3199,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,1.15
114432,Kumar4,body_length,NON/ShiLtJ,f,6.43,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,1.67
114432,Kumar4,body_length,NON/ShiLtJ,f,5.97,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-0.48
114432,Kumar4,body_length,NON/ShiLtJ,f,6.0698,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,-0.01
114432,Kumar4,body_length,NON/ShiLtJ,f,6.2645,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,0.9
114432,Kumar4,body_length,NON/ShiLtJ,f,6.2324,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,0.75
114432,Kumar4,body_length,NON/ShiLtJ,f,6.2223,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,0.7
114432,Kumar4,body_length,NON/ShiLtJ,f,5.8459,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-1.06
114432,Kumar4,body_length,NON/ShiLtJ,f,5.9949,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,-0.36
114432,Kumar4,body_length,NON/ShiLtJ,f,6.2346,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,0.76
114432,Kumar4,body_length,NON/ShiLtJ,f,5.7212,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-1.64
114432,Kumar4,body_length,NON/ShiLtJ,f,5.9303,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-0.66
114432,Kumar4,body_length,NON/ShiLtJ,f,5.7909,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,-1.31
114432,Kumar4,body_length,NON/ShiLtJ,m,6.5203,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,0.43
114432,Kumar4,body_length,NON/ShiLtJ,m,6.5516,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.63
114432,Kumar4,body_length,NON/ShiLtJ,m,6.3414,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-0.73
114432,Kumar4,body_length,NON/ShiLtJ,m,6.4902,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,0.23
114432,Kumar4,body_length,NON/ShiLtJ,m,6.2572,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,-1.28
114432,Kumar4,body_length,NON/ShiLtJ,m,6.7155,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,1.69
114432,Kumar4,body_length,NON/ShiLtJ,m,6.3943,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-0.39
114432,Kumar4,body_length,NON/ShiLtJ,m,6.3505,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,-0.67
114432,Kumar4,body_length,NON/ShiLtJ,m,6.2836,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,-1.11
114432,Kumar4,body_length,NON/ShiLtJ,m,6.573,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,0.77
114432,Kumar4,body_length,NON/ShiLtJ,m,6.2604,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,-1.26
114432,Kumar4,body_length,NON/ShiLtJ,m,6.6887,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,1.52
