114431,Kumar4,duration_of_test,DBA/1J,m,3221.0,LL3-B2B/2016-04-20_SPD/LL3-4_000670-M-AX27-10-42402-4-S076_avi,1102,000670,65,-0.8
114431,Kumar4,duration_of_test,DBA/1J,m,3258.0,LL4-B2B/2016-04-20_SPD/LL4-1_000670-M-AX27-10-42402-5-S077_avi,1102,000670,65,0.61
114431,Kumar4,duration_of_test,DBA/1J,m,3236.0,LL4-B2B/2016-04-20_SPD/LL4-2_000670-M-AX27-10-42402-6-S077_avi,1102,000670,65,-0.23
114431,Kumar4,duration_of_test,DBA/1J,m,3253.0,LL4-B2B/2016-04-20_SPD/LL4-3_000670-M-AX27-10-42402-7-S077_avi,1102,000670,65,0.42
114431,Kumar4,duration_of_test,DBA/1J,m,3245.0,LL4-B2B/2016-04-20_SPD/LL4-4_000670-M-AX27-10-42402-8-S077_avi,1102,000670,65,0.11
114431,Kumar4,duration_of_test,DBA/1J,m,3248.0,LL6-B2B/2016-04-04_SPD/LL6-2_DBA1_M_avi,1102,000670,65,0.23
114431,Kumar4,duration_of_test,DBA/1J,m,3246.0,LL6-B2B/2016-04-04_SPD/LL6-3_DBA1_M_avi,1102,000670,65,0.15
114431,Kumar4,duration_of_test,DBA/1J,m,3238.0,LL6-B2B/2016-04-04_SPD/LL6-4_DBA1_M_avi,1102,000670,65,-0.15
114431,Kumar4,duration_of_test,DBA/1J,m,3254.0,LL6-B2B/2016-04-05_SPD/LL6-1_DBA1_M_avi,1102,000670,65,0.46
114431,Kumar4,duration_of_test,DBA/1J,m,3264.0,LL6-B2B/2016-04-05_SPD/LL6-2_DBA1_M_avi,1102,000670,65,0.84
114431,Kumar4,duration_of_test,DBA/1J,m,3230.0,LL6-B2B/2016-04-05_SPD/LL6-3_DBA1_M_avi,1102,000670,65,-0.46
114431,Kumar4,duration_of_test,DBA/1J,m,3242.0,LL6-B2B/2016-04-05_SPD/LL6-4_DBA1_M_avi,1102,000670,65,0.0
114431,Kumar4,duration_of_test,DBA/2J,f,3248.0,LL4-B2B/2016-07-01_SPD/LL4-3_000671-F-MP14-12-42451-1-S253_avi,1102,000671,8,-1.08
114431,Kumar4,duration_of_test,DBA/2J,f,3251.0,LL4-B2B/2016-07-01_SPD/LL4-4_000671-F-MP14-12-42451-2-S253_avi,1102,000671,8,-0.78
114431,Kumar4,duration_of_test,DBA/2J,f,3253.0,LL5-B2B/2015-12-14_BG/LL5-1_DBA_avi,1102,000671,8,-0.58
114431,Kumar4,duration_of_test,DBA/2J,f,3256.0,LL5-B2B/2015-12-14_BG/LL5-2_DBA_avi,1102,000671,8,-0.28
114431,Kumar4,duration_of_test,DBA/2J,f,3247.0,LL5-B2B/2015-12-14_BG/LL5-3_DBA_avi,1102,000671,8,-1.18
114431,Kumar4,duration_of_test,DBA/2J,f,3269.0,LL5-B2B/2015-12-14_BG/LL5-4_DBA_avi,1102,000671,8,1.03
114431,Kumar4,duration_of_test,DBA/2J,f,3274.0,LL5-B2B/2016-07-01_SPD/LL5-1_000671-F-MP14-12-42451-3-S253_avi,1102,000671,8,1.53
114431,Kumar4,duration_of_test,DBA/2J,f,3268.0,LL5-B2B/2016-07-01_SPD/LL5-2_000671-F-MP14-12-42451-4-S253_avi,1102,000671,8,0.92
114431,Kumar4,duration_of_test,DBA/2J,f,3263.0,LL5-B2B/2016-07-01_SPD/LL5-3_000671-F-MP14-12-42451-5-S253_avi,1102,000671,8,0.42
114431,Kumar4,duration_of_test,DBA/2J,m,3279.0,LL3-B2B/2015-12-21_BG/LL3-1_DBA2_avi,1102,000671,8,1.41
114431,Kumar4,duration_of_test,DBA/2J,m,3270.0,LL3-B2B/2015-12-21_BG/LL3-2_DBA2_avi,1102,000671,8,0.75
114431,Kumar4,duration_of_test,DBA/2J,m,3260.0,LL3-B2B/2015-12-21_BG/LL3-3_DBA2_avi,1102,000671,8,0.02
114431,Kumar4,duration_of_test,DBA/2J,m,3249.0,LL3-B2B/2015-12-21_BG/LL3-4_DBA2_avi,1102,000671,8,-0.79
114431,Kumar4,duration_of_test,DBA/2J,m,3261.0,LL4-B2B/2015-12-21_BG/LL4-2_DBA2_avi,1102,000671,8,0.09
114431,Kumar4,duration_of_test,DBA/2J,m,3248.0,LL4-B2B/2015-12-21_BG/LL4-3_DBA2_avi,1102,000671,8,-0.86
114431,Kumar4,duration_of_test,DBA/2J,m,3233.0,LL4-B2B/2015-12-21_BG/LL4-4_DBA2_avi,1102,000671,8,-1.96
114431,Kumar4,duration_of_test,DBA/2J,m,3246.0,LL5-B2B/2016-07-01_SPD/LL5-4_000671-M-MP14-12-42451-6-S254_avi,1102,000671,8,-1.01
114431,Kumar4,duration_of_test,DBA/2J,m,3276.0,LL6-B2B/2016-07-01_SPD/LL6-1_000671-M-MP14-12-42451-7-S254_avi,1102,000671,8,1.19
114431,Kumar4,duration_of_test,DBA/2J,m,3270.0,LL6-B2B/2016-07-01_SPD/LL6-2_000671-M-MP14-12-42451-8-S254_avi,1102,000671,8,0.75
114431,Kumar4,duration_of_test,DBA/2J,m,3266.0,LL6-B2B/2016-07-01_SPD/LL6-3_000671-M-MP14-12-42451-9-S254_avi,1102,000671,8,0.46
114431,Kumar4,duration_of_test,DBA/2J,m,3259.0,LL6-B2B/2016-07-01_SPD/LL6-4_000671-M-MP14-12-42451-10-S254_avi,1102,000671,8,-0.06
114431,Kumar4,duration_of_test,FVB/NJ,f,3235.0,LL3-B2B/2016-04-14_SPD/LL3-3_001800-F-MP16-8-42409-1-S038_avi,1102,001800,9,-1.59
114431,Kumar4,duration_of_test,FVB/NJ,f,3271.0,LL4-B2B/2016-04-14_SPD/LL4-1_001800-F-MP16-8-42409-3-S038_avi,1102,001800,9,1.54
114431,Kumar4,duration_of_test,FVB/NJ,f,3266.0,LL4-B2B/2016-04-14_SPD/LL4-2_001800-F-MP16-8-42409-4-S038_avi,1102,001800,9,1.11
114431,Kumar4,duration_of_test,FVB/NJ,f,3250.0,LL4-B2B/2016-04-14_SPD/LL4-3_001800-F-MP16-8-42409-5-S039_avi,1102,001800,9,-0.28
114431,Kumar4,duration_of_test,FVB/NJ,f,3245.0,LL4-B2B/2016-04-14_SPD/LL4-4_001800-F-MP16-8-42409-6-S039_avi,1102,001800,9,-0.72
114431,Kumar4,duration_of_test,FVB/NJ,f,3241.0,LL5-B2B/2016-04-13_SPD/LL5-4_001800-F-MP16-8-42409-1-S026_avi,1102,001800,9,-1.07
114431,Kumar4,duration_of_test,FVB/NJ,f,3260.0,LL5-B2B/2016-04-14_SPD/LL5-1_001800-F-MP16-8-42409-7-S039_avi,1102,001800,9,0.58
114431,Kumar4,duration_of_test,FVB/NJ,f,3253.0,LL5-B2B/2016-04-14_SPD/LL5-2_001800-F-MP16-8-42409-8-S039_avi,1102,001800,9,-0.02
114431,Kumar4,duration_of_test,FVB/NJ,f,3251.0,LL6-B2B/2016-03-07_BG/LL6-1_FVB_F_avi,1102,001800,9,-0.2
114431,Kumar4,duration_of_test,FVB/NJ,f,3267.0,LL6-B2B/2016-03-07_BG/LL6-2_FVB_F_avi,1102,001800,9,1.19
114431,Kumar4,duration_of_test,FVB/NJ,f,3256.0,LL6-B2B/2016-03-07_BG/LL6-3_FVB_F_avi,1102,001800,9,0.24
114431,Kumar4,duration_of_test,FVB/NJ,f,3234.0,LL6-B2B/2016-03-07_BG/LL6-4_FVB_F_avi,1102,001800,9,-1.67
114431,Kumar4,duration_of_test,FVB/NJ,f,3266.0,LL6-B2B/2016-04-13_SPD/LL6-1_001800-F-MP16-8-42409-2-S026_avi,1102,001800,9,1.11
114431,Kumar4,duration_of_test,FVB/NJ,f,3256.0,LL6-B2B/2016-04-13_SPD/LL6-2_001800-F-MP16-8-42409-3-S026_avi,1102,001800,9,0.24
114431,Kumar4,duration_of_test,FVB/NJ,f,3248.0,LL6-B2B/2016-04-13_SPD/LL6-3_001800-F-MP16-8-42409-4-S026_avi,1102,001800,9,-0.46
114431,Kumar4,duration_of_test,FVB/NJ,m,3256.0,LL1-B2B/2016-04-25_SPD/LL1-3_001800-M-MP16-10-42409-3-S099_avi,1102,001800,9,-0.63
114431,Kumar4,duration_of_test,FVB/NJ,m,3251.0,LL1-B2B/2016-04-25_SPD/LL1-4_001800-M-MP16-10-42409-4-S099_avi,1102,001800,9,-1.24
114431,Kumar4,duration_of_test,FVB/NJ,m,3272.0,LL2-B2B/2016-04-25_SPD/LL2-1_001800-M-MP16-10-42409-5-S100_avi,1102,001800,9,1.31
114431,Kumar4,duration_of_test,FVB/NJ,m,3266.0,LL2-B2B/2016-04-25_SPD/LL2-2_001800-M-MP16-10-42409-6-S100_avi,1102,001800,9,0.58
114431,Kumar4,duration_of_test,FVB/NJ,m,3261.0,LL2-B2B/2016-04-25_SPD/LL2-3_001800-M-MP16-10-42409-7-S100_avi,1102,001800,9,-0.02
114431,Kumar4,duration_of_test,I/LnJ,f,3226.0,LL2-B2B/2017-02-22_SPD/LL2-3_000674-F-AX18-5-42726-1-S393_avi,1102,000674,30,-1.29
114431,Kumar4,duration_of_test,I/LnJ,f,3228.0,LL2-B2B/2017-02-22_SPD/LL2-4_000674-F-AX18-5-42726-2-S393_avi,1102,000674,30,-1.17
114431,Kumar4,duration_of_test,I/LnJ,f,3262.0,LL3-B2B/2017-02-22_SPD/LL3-1_000674-F-AX18-4_71428571428571-42728-3-S393_avi,1102,000674,30,0.8
114431,Kumar4,duration_of_test,I/LnJ,f,3248.0,LL3-B2B/2017-02-22_SPD/LL3-2_000674-F-AX18-10-42691-4-S393_avi,1102,000674,30,-0.01
114431,Kumar4,duration_of_test,I/LnJ,f,3242.0,LL3-B2B/2017-02-22_SPD/LL3-3_000674-F-AX18-5_57142857142857-42722-5-S394_avi,1102,000674,30,-0.36
114431,Kumar4,duration_of_test,I/LnJ,f,3241.0,LL3-B2B/2017-02-22_SPD/LL3-4_000674-F-AX18-4_42857142857143-42730-6-S394_avi,1102,000674,30,-0.42
114431,Kumar4,duration_of_test,I/LnJ,f,3271.0,LL4-B2B/2017-02-22_SPD/LL4-1_000674-F-AX18-4_42857142857143-42730-7-S394_avi,1102,000674,30,1.32
114431,Kumar4,duration_of_test,I/LnJ,f,3268.0,LL4-B2B/2017-02-22_SPD/LL4-2_000674-F-AX18-4_42857142857143-42730-8-S394_avi,1102,000674,30,1.14
114431,Kumar4,duration_of_test,I/LnJ,m,3236.0,LL4-B2B/2017-02-22_SPD/LL4-3_000674-M-AX18-4_71428571428571-42728-1-S395_avi,1102,000674,30,-1.06
114431,Kumar4,duration_of_test,I/LnJ,m,3226.0,LL4-B2B/2017-02-22_SPD/LL4-4_000674-M-AX18-4_71428571428571-42728-2-S395_avi,1102,000674,30,-1.5
114431,Kumar4,duration_of_test,I/LnJ,m,3279.0,LL5-B2B/2017-02-22_SPD/LL5-1_000674-M-AX18-4_71428571428571-42728-3-S395_avi,1102,000674,30,0.8
114431,Kumar4,duration_of_test,I/LnJ,m,3268.0,LL5-B2B/2017-02-22_SPD/LL5-2_000674-M-AX18-4_71428571428571-42728-4-S395_avi,1102,000674,30,0.32
114431,Kumar4,duration_of_test,I/LnJ,m,3265.0,LL5-B2B/2017-02-22_SPD/LL5-3_000674-M-AX18-4_71428571428571-42728-5-S395_avi,1102,000674,30,0.19
114431,Kumar4,duration_of_test,I/LnJ,m,3258.0,LL5-B2B/2017-02-22_SPD/LL5-4_000674-M-AX18-5-42726-6-S396_avi,1102,000674,30,-0.11
114431,Kumar4,duration_of_test,I/LnJ,m,3292.0,LL6-B2B/2017-02-22_SPD/LL6-1_000674-M-AX18-5-42726-7-S396_avi,1102,000674,30,1.36
114431,Kumar4,duration_of_test,KK/HlJ,f,3262.0,LL4-B2B/2017-01-04_SPD/LL4-2_002106-F-AX18-4_14285714285714-42661-2-S354_avi,1102,002106,18,0.05
114431,Kumar4,duration_of_test,KK/HlJ,f,3257.0,LL4-B2B/2017-01-04_SPD/LL4-3_002106-F-AX18-4_14285714285714-42661-3-S354_avi,1102,002106,18,-0.18
114431,Kumar4,duration_of_test,KK/HlJ,f,3220.0,LL5-B2B/2016-12-28_SPD/LL5-4_002106-F-AX18-4_14285714285714-42661-1-S353_avi,1102,002106,18,-1.87
114431,Kumar4,duration_of_test,KK/HlJ,f,3277.0,LL6-B2B/2016-12-28_SPD/LL6-1_002106-F-AX18-4_14285714285714-42661-2-S353_avi,1102,002106,18,0.74
114431,Kumar4,duration_of_test,KK/HlJ,f,3280.0,LL6-B2B/2016-12-28_SPD/LL6-2_002106-F-AX18-4_14285714285714-42661-3-S353_avi,1102,002106,18,0.88
114431,Kumar4,duration_of_test,KK/HlJ,f,3269.0,LL6-B2B/2016-12-28_SPD/LL6-3_002106-F-AX18-4_14285714285714-42661-4-S353_avi,1102,002106,18,0.37
114431,Kumar4,duration_of_test,KK/HlJ,m,3271.0,LL4-B2B/2017-01-11_SPD/LL4-1_002106-M-AX18-4_14285714285714-42661-5-S346_avi,1102,002106,18,0.49
114431,Kumar4,duration_of_test,KK/HlJ,m,3272.0,LL4-B2B/2017-01-11_SPD/LL4-2_002106-M-AX18-4_14285714285714-42661-6-S346_avi,1102,002106,18,0.54
114431,Kumar4,duration_of_test,KK/HlJ,m,3260.0,LL4-B2B/2017-01-11_SPD/LL4-3_002106-M-AX18-4_14285714285714-42661-7-S346_avi,1102,002106,18,-0.07
114431,Kumar4,duration_of_test,KK/HlJ,m,3257.0,LL4-B2B/2017-01-11_SPD/LL4-4_002106-M-AX18-4_14285714285714-42661-8-S346_avi,1102,002106,18,-0.22
114431,Kumar4,duration_of_test,KK/HlJ,m,3216.0,LL5-B2B/2016-12-27_SPD/LL5-4_002106-M-AX18-4_57142857142857-42658-1-S345_avi,1102,002106,18,-2.29
114431,Kumar4,duration_of_test,KK/HlJ,m,3281.0,LL6-B2B/2016-12-27_SPD/LL6-1_002106-M-AX18-4_14285714285714-42661-2-S345_avi,1102,002106,18,0.99
114431,Kumar4,duration_of_test,KK/HlJ,m,3270.0,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,0.44
114431,Kumar4,duration_of_test,KK/HlJ,m,3264.0,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,0.13
114431,Kumar4,duration_of_test,LG/J,f,3228.0,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,-0.71
114431,Kumar4,duration_of_test,LG/J,f,3253.0,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,0.71
114431,Kumar4,duration_of_test,LG/J,m,3225.0,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,-1.14
114431,Kumar4,duration_of_test,LG/J,m,3258.0,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,0.71
114431,Kumar4,duration_of_test,LG/J,m,3253.0,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,0.43
114431,Kumar4,duration_of_test,LP/J,f,3276.0,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,1.57
114431,Kumar4,duration_of_test,LP/J,f,3266.0,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,0.75
114431,Kumar4,duration_of_test,LP/J,f,3257.0,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,0.01
114431,Kumar4,duration_of_test,LP/J,f,3264.0,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,0.59
114431,Kumar4,duration_of_test,LP/J,f,3258.0,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,0.1
114431,Kumar4,duration_of_test,LP/J,f,3240.0,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,-1.38
114431,Kumar4,duration_of_test,LP/J,f,3246.0,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,-0.88
114431,Kumar4,duration_of_test,LP/J,f,3235.0,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,-1.78
114431,Kumar4,duration_of_test,LP/J,f,3262.0,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,0.42
114431,Kumar4,duration_of_test,LP/J,f,3266.0,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,0.75
114431,Kumar4,duration_of_test,LP/J,f,3255.0,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,-0.15
114431,Kumar4,duration_of_test,LP/J,m,3266.0,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,0.5
114431,Kumar4,duration_of_test,LP/J,m,3276.0,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,1.4
114431,Kumar4,duration_of_test,LP/J,m,3272.0,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,1.04
114431,Kumar4,duration_of_test,LP/J,m,3256.0,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,-0.41
114431,Kumar4,duration_of_test,LP/J,m,3248.0,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,-1.13
114431,Kumar4,duration_of_test,LP/J,m,3256.0,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,-0.41
114431,Kumar4,duration_of_test,LP/J,m,3284.0,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,2.12
114431,Kumar4,duration_of_test,LP/J,m,3267.0,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,0.59
114431,Kumar4,duration_of_test,LP/J,m,3259.0,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,-0.14
114431,Kumar4,duration_of_test,LP/J,m,3262.0,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,0.14
114431,Kumar4,duration_of_test,LP/J,m,3259.0,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,-0.14
114431,Kumar4,duration_of_test,LP/J,m,3266.0,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,0.5
114431,Kumar4,duration_of_test,LP/J,m,3255.0,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,-0.5
114431,Kumar4,duration_of_test,LP/J,m,3263.0,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,0.23
114431,Kumar4,duration_of_test,LP/J,m,3247.0,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-1.22
114431,Kumar4,duration_of_test,LP/J,m,3241.0,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,-1.76
114431,Kumar4,duration_of_test,LP/J,m,3274.0,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,1.22
114431,Kumar4,duration_of_test,LP/J,m,3245.0,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,-1.4
114431,Kumar4,duration_of_test,LP/J,m,3262.0,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,0.14
114431,Kumar4,duration_of_test,LP/J,m,3252.0,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,-0.77
114431,Kumar4,duration_of_test,MA/MyJ,f,3276.0,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,1.63
114431,Kumar4,duration_of_test,MA/MyJ,f,3270.0,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,0.65
114431,Kumar4,duration_of_test,MA/MyJ,f,3260.0,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,-0.98
114431,Kumar4,duration_of_test,MA/MyJ,f,3265.0,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,-0.16
114431,Kumar4,duration_of_test,MA/MyJ,f,3270.0,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,0.65
114431,Kumar4,duration_of_test,MA/MyJ,f,3258.0,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,-1.31
114431,Kumar4,duration_of_test,MA/MyJ,f,3261.0,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,-0.82
114431,Kumar4,duration_of_test,MA/MyJ,f,3268.0,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,0.33
114431,Kumar4,duration_of_test,MA/MyJ,m,3267.0,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,0.48
114431,Kumar4,duration_of_test,MA/MyJ,m,3270.0,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,0.79
114431,Kumar4,duration_of_test,MA/MyJ,m,3256.0,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,-0.67
114431,Kumar4,duration_of_test,MA/MyJ,m,3258.0,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,-0.46
114431,Kumar4,duration_of_test,MA/MyJ,m,3274.0,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,1.2
114431,Kumar4,duration_of_test,MA/MyJ,m,3266.0,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,0.37
114431,Kumar4,duration_of_test,MA/MyJ,m,3246.0,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,-1.71
114431,Kumar4,duration_of_test,MOLF/EiJ,f,3228.0,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,-0.55
114431,Kumar4,duration_of_test,MOLF/EiJ,f,3253.0,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,1.64
114431,Kumar4,duration_of_test,MOLF/EiJ,f,3241.0,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,0.58
114431,Kumar4,duration_of_test,MOLF/EiJ,f,3223.0,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,-0.99
114431,Kumar4,duration_of_test,MOLF/EiJ,f,3236.0,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,0.15
114431,Kumar4,duration_of_test,MOLF/EiJ,f,3225.0,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,-0.82
114431,Kumar4,duration_of_test,MOLF/EiJ,m,3262.0,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,1.0
114431,Kumar4,duration_of_test,MOLF/EiJ,m,3256.0,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,0.0
114431,Kumar4,duration_of_test,MOLF/EiJ,m,3250.0,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,-1.0
114431,Kumar4,duration_of_test,MRL/MpJ,f,3240.0,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-0.29
114431,Kumar4,duration_of_test,MRL/MpJ,f,3227.0,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,-1.02
114431,Kumar4,duration_of_test,MRL/MpJ,f,3215.0,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,-1.7
114431,Kumar4,duration_of_test,MRL/MpJ,f,3270.0,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,1.41
114431,Kumar4,duration_of_test,MRL/MpJ,f,3252.0,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,0.39
114431,Kumar4,duration_of_test,MRL/MpJ,f,3258.0,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,0.73
114431,Kumar4,duration_of_test,MRL/MpJ,f,3255.0,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,0.56
114431,Kumar4,duration_of_test,MRL/MpJ,f,3244.0,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,-0.06
114431,Kumar4,duration_of_test,MRL/MpJ,m,3229.0,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,-0.78
114431,Kumar4,duration_of_test,MRL/MpJ,m,3265.0,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,1.47
114431,Kumar4,duration_of_test,MRL/MpJ,m,3237.0,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,-0.28
114431,Kumar4,duration_of_test,MRL/MpJ,m,3235.0,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,-0.41
114431,Kumar4,duration_of_test,MSM/MsJ,f,3157.0,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,-1.76
114431,Kumar4,duration_of_test,MSM/MsJ,f,3249.0,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,0.78
114431,Kumar4,duration_of_test,MSM/MsJ,f,3259.0,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,1.06
114431,Kumar4,duration_of_test,MSM/MsJ,f,3230.0,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,0.26
114431,Kumar4,duration_of_test,MSM/MsJ,f,3218.0,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-0.08
