measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0233,DO488,1016,009376,70,-0.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0259,DO489,1016,009376,70,0.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02043,DO490,1016,009376,70,-0.61
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02361,DO491,1016,009376,70,-0.14
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01085,DO492,1016,009376,70,-2.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02657,DO493,1016,009376,70,0.3
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02213,DO494,1016,009376,70,-0.36
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03204,DO495,1016,009376,70,1.11
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02772,DO496,1016,009376,70,0.47
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0196,DO497,1016,009376,70,-0.74
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01776,DO498,1016,009376,70,-1.01
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0273,DO499,1016,009376,70,0.4
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01948,DO500,1016,009376,70,-0.76
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01535,DO501,1016,009376,70,-1.37
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01717,DO502,1016,009376,70,-1.1
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01489,DO503,1016,009376,70,-1.44
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01937,DO504,1016,009376,70,-0.77
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01356,DO505,1016,009376,70,-1.63
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02302,DO506,1016,009376,70,-0.23
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02438,DO507,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02793,DO508,1016,009376,70,0.5
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02464,DO509,1016,009376,70,0.01
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02438,DO510,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01747,DO511,1016,009376,70,-1.05
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02821,DO512,1016,009376,70,0.54
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02166,DO513,1016,009376,70,-0.43
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02087,DO514,1016,009376,70,-0.55
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02847,DO515,1016,009376,70,0.58
110589,Hallgrimsson1,lm13_y,J:DO,m,0.033,DO516,1016,009376,70,1.25
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02427,DO517,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02177,DO518,1016,009376,70,-0.42
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01784,DO519,1016,009376,70,-1.0
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0277,DO520,1016,009376,70,0.46
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02667,DO61,1016,009376,70,0.31
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01943,DO62,1016,009376,70,-0.76
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03399,DO63,1016,009376,70,1.4
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02225,DO64,1016,009376,70,-0.34
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02331,DO65,1016,009376,70,-0.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02035,DO66,1016,009376,70,-0.63
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03334,DO67,1016,009376,70,1.3
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02122,DO68,1016,009376,70,-0.5
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02839,DO69,1016,009376,70,0.57
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0326,DO70,1016,009376,70,1.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02341,DO71,1016,009376,70,-0.17
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03793,DO72,1016,009376,70,1.98
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0342,DO73,1016,009376,70,1.43
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02412,DO74,1016,009376,70,-0.07
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03097,DO75,1016,009376,70,0.95
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0332,DO76,1016,009376,70,1.28
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02123,DO77,1016,009376,70,-0.5
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0165,DO78,1016,009376,70,-1.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02971,DO79,1016,009376,70,0.76
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02884,DO80,1016,009376,70,0.63
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0356,DO81,1016,009376,70,1.64
110589,Hallgrimsson1,lm13_y,J:DO,m,0.04626,DO82,1016,009376,70,3.22
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03073,DO83,1016,009376,70,0.91
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02802,DO84,1016,009376,70,0.51
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02791,DO85,1016,009376,70,0.5
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0246,DO86,1016,009376,70,0.0
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03032,DO87,1016,009376,70,0.85
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0298,DO88,1016,009376,70,0.78
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03198,DO89,1016,009376,70,1.1
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03268,DO90,1016,009376,70,1.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02615,DO91,1016,009376,70,0.23
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03338,DO92,1016,009376,70,1.31
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02949,DO93,1016,009376,70,0.73
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02982,DO94,1016,009376,70,0.78
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02473,DO95,1016,009376,70,0.02
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03562,DO96,1016,009376,70,1.64
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03615,DO97,1016,009376,70,1.72
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0369,DO98,1016,009376,70,1.83
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0221,DO99,1016,009376,70,-0.37
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02448,DP_DO1_012_m,1016,009376,70,-0.01
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01842,DP_DO1_013_m,1016,009376,70,-0.91
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01994,DP_DO1_014_m,1016,009376,70,-0.69
110589,Hallgrimsson1,lm13_y,J:DO,m,0.013,DP_DO1_015_m,1016,009376,70,-1.72
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02706,DP_DO1_016_m,1016,009376,70,0.37
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0154,DP_DO1_019_m,1016,009376,70,-1.36
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02963,DP_DO1_020_m,1016,009376,70,0.75
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03066,DP_DO1_021_m,1016,009376,70,0.9
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03269,DP_DO1_022_m,1016,009376,70,1.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02841,DP_DO1_023_m,1016,009376,70,0.57
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02928,DP_DO1_024_m,1016,009376,70,0.7
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0155,DP_DO1_025_m,1016,009376,70,-1.35
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02995,DP_DO1_026_m,1016,009376,70,0.8
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02621,DP_DO1_027_m,1016,009376,70,0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02509,DP_DO1_028_m,1016,009376,70,0.08
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01967,DP_DO1_029_m,1016,009376,70,-0.73
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02505,DP_DO1_030_m,1016,009376,70,0.07
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03438,DP_DO1_031_m,1016,009376,70,1.45
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03682,DP_DO1_032_m,1016,009376,70,1.82
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0316,DP_DO1_033_m,1016,009376,70,1.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02276,DP_DO1_034_m,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01917,DP_DO1_035_m,1016,009376,70,-0.8
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02936,DP_DO1_036_m,1016,009376,70,0.71
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0237,DP_DO1_037_m,1016,009376,70,-0.13
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02945,DP_DO1_049_m,1016,009376,70,0.72
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03155,DP_DO1_050_m,1016,009376,70,1.03
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02501,DP_DO1_051_m,1016,009376,70,0.07
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02164,DP_DO1_052_m,1016,009376,70,-0.43
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01998,DP_DO1_053_m,1016,009376,70,-0.68
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02679,DP_DO1_054_m,1016,009376,70,0.33
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02839,DP_DO1_055_m,1016,009376,70,0.57
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01951,DP_DO1_056_m,1016,009376,70,-0.75
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02747,DP_DO1_057_m,1016,009376,70,0.43
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02383,DP_DO1_058_m,1016,009376,70,-0.11
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03512,DP_DO1_059_m,1016,009376,70,1.56
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02242,DP_DO1_060_m,1016,009376,70,-0.32
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01403,DP_DO1_061_m,1016,009376,70,-1.56
110589,Hallgrimsson1,lm13_y,J:DO,m,0.04122,DP_DO1_084_m,1016,009376,70,2.47
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03314,DP_DO1_085_m,1016,009376,70,1.27
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01454,DP_DO1_086_m,1016,009376,70,-1.49
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02421,DP_DO1_087_m,1016,009376,70,-0.05
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0208,DP_DO1_088_m,1016,009376,70,-0.56
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03132,DP_DO1_089_m,1016,009376,70,1.0
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03528,DP_DO1_090_m,1016,009376,70,1.59
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02669,DP_DO1_091_m,1016,009376,70,0.31
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02526,DP_DO1_092_m,1016,009376,70,0.1
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02962,DP_DO1_093_m,1016,009376,70,0.75
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02569,DP_DO1_094_m,1016,009376,70,0.17
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01893,DP_DO1_095_m,1016,009376,70,-0.84
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03542,DP_DO1_096_m,1016,009376,70,1.61
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01792,DP_DO1_108_m,1016,009376,70,-0.99
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02723,DP_DO1_109_m,1016,009376,70,0.39
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02582,DP_DO1_111_m,1016,009376,70,0.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02842,DP_DO1_112_m,1016,009376,70,0.57
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03276,DP_DO1_113_m,1016,009376,70,1.21
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03077,DP_DO1_114_m,1016,009376,70,0.92
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03333,DP_DO1_116_m,1016,009376,70,1.3
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03131,DP_DO1_117_m,1016,009376,70,1.0
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03032,DP_DO1_118_m,1016,009376,70,0.85
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0316,DP_DO1_119_m,1016,009376,70,1.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02002,DP_DO1_120_m,1016,009376,70,-0.68
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03024,DP_DO1_121_m,1016,009376,70,0.84
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03271,DP_DO1_122_m,1016,009376,70,1.21
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02829,DP_DO1_123_m,1016,009376,70,0.55
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01907,DP_DO1_124_m,1016,009376,70,-0.82
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0286,DP_DO1_125_m,1016,009376,70,0.6
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02814,DP_DO1_126_m,1016,009376,70,0.53
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03381,DP_DO1_127_m,1016,009376,70,1.37
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02862,DP_DO1_128_m,1016,009376,70,0.6
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02945,DP_DO1_129_m,1016,009376,70,0.72
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03069,DP_DO1_130_m,1016,009376,70,0.91
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0266,DP_DO1_131_m,1016,009376,70,0.3
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03934,DP_DO1_132_m,1016,009376,70,2.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02139,DP_DO1_133_m,1016,009376,70,-0.47
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03002,DP_DO1_147_m,1016,009376,70,0.81
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02506,DP_DO1_148_m,1016,009376,70,0.07
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03025,DP_DO1_160_m,1016,009376,70,0.84
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02417,DP_DO1_161_m,1016,009376,70,-0.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02928,DP_DO1_162_m,1016,009376,70,0.7
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02959,DP_DO1_163_m,1016,009376,70,0.74
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01929,DP_DO1_165_m,1016,009376,70,-0.78
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01765,DP_DO1_166_m,1016,009376,70,-1.03
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02857,DP_DO1_167_m,1016,009376,70,0.59
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0142,DP_DO1_168_m,1016,009376,70,-1.54
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02795,DP_DO1_169_m,1016,009376,70,0.5
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02698,DP_DO1_170_m,1016,009376,70,0.36
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03266,DP_DO1_171_m,1016,009376,70,1.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0271,DP_DO1_172_m,1016,009376,70,0.37
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02402,DP_DO1_173_m,1016,009376,70,-0.08
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03354,DP_DO1_174_m,1016,009376,70,1.33
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01779,DP_DO1_175_m,1016,009376,70,-1.01
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03528,DP_DO1_176_m,1016,009376,70,1.59
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01777,DP_DO1_177_m,1016,009376,70,-1.01
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02663,DP_DO1_178_m,1016,009376,70,0.31
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03051,DP_DO1_179_m,1016,009376,70,0.88
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01867,DP_DO1_189_m,1016,009376,70,-0.88
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02025,DP_DO1_190_m,1016,009376,70,-0.64
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03206,DP_DO1_205_m,1016,009376,70,1.11
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02452,DP_DO1_206_m,1016,009376,70,-0.01
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03484,DP_DO1_207_m,1016,009376,70,1.52
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02366,DP_DO1_208_m,1016,009376,70,-0.14
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02146,DP_DO1_209_m,1016,009376,70,-0.46
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02334,DP_DO1_210_m,1016,009376,70,-0.18
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03455,DP_DO1_211_m,1016,009376,70,1.48
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02479,DP_DO1_212_m,1016,009376,70,0.03
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01906,DP_DO1_213_m,1016,009376,70,-0.82
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02298,DP_DO1_214_m,1016,009376,70,-0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02774,DP_DO1_215_m,1016,009376,70,0.47
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02343,DP_DO1_217_m,1016,009376,70,-0.17
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02874,DP_DO1_218_m,1016,009376,70,0.62
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02809,DP_DO1_219_m,1016,009376,70,0.52
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01995,DP_DO1_220_m,1016,009376,70,-0.69
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02746,DP_DO1_221_m,1016,009376,70,0.43
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02354,DP_DO1_222_m,1016,009376,70,-0.15
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01387,DP_DO1_223_m,1016,009376,70,-1.59
110589,Hallgrimsson1,lm13_y,J:DO,m,0.023,DP_DO1_224_m,1016,009376,70,-0.23
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02728,DP_DO1_225_m,1016,009376,70,0.4
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02842,DP_DO1_226_m,1016,009376,70,0.57
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02317,DP_DO1_227_m,1016,009376,70,-0.21
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01861,DP_DO1_253_m,1016,009376,70,-0.88
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03406,DP_DO1_254_m,1016,009376,70,1.41
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02617,DP_DO1_255_m,1016,009376,70,0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02826,DP_DO1_256_m,1016,009376,70,0.55
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02932,DP_DO1_258_m,1016,009376,70,0.7
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03602,DP_DO1_259_m,1016,009376,70,1.7
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02807,DP_DO1_260_m,1016,009376,70,0.52
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03255,DP_DO1_261_m,1016,009376,70,1.18
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02892,DP_DO1_262_m,1016,009376,70,0.64
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02754,DP_DO1_263_m,1016,009376,70,0.44
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02929,DP_DO1_266_m,1016,009376,70,0.7
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02421,DP_DO1_267_m,1016,009376,70,-0.05
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0375,DP_DO1_268_m,1016,009376,70,1.92
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02319,DP_DO1_272_m,1016,009376,70,-0.2
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03718,DP_DO1_273_m,1016,009376,70,1.87
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02075,DP_DO1_276_m,1016,009376,70,-0.57
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02297,DP_DO1_277_m,1016,009376,70,-0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02446,DP_DO1_301_m,1016,009376,70,-0.02
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02938,DP_DO1_302_m,1016,009376,70,0.71
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02525,DP_DO1_303_m,1016,009376,70,0.1
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02495,DP_DO1_304_m,1016,009376,70,0.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01622,DP_DO1_305_m,1016,009376,70,-1.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02052,DP_DO1_306_m,1016,009376,70,-0.6
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03362,DP_DO1_308_m,1016,009376,70,1.34
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02409,DP_DO1_316_m,1016,009376,70,-0.07
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01295,K_DO_1,1016,009376,70,-1.72
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02184,K_DO_10,1016,009376,70,-0.41
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02145,K_DO_12,1016,009376,70,-0.46
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02431,K_DO_13,1016,009376,70,-0.04
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03063,K_DO_14,1016,009376,70,0.9
110589,Hallgrimsson1,lm13_y,J:DO,m,0.00770774,K_DO_15,1016,009376,70,-2.5
110589,Hallgrimsson1,lm13_y,J:DO,m,0.00936769,K_DO_16,1016,009376,70,-2.25
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0294,K_DO_17,1016,009376,70,0.72
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01369,K_DO_18,1016,009376,70,-1.61
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02272,K_DO_19,1016,009376,70,-0.27
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02587,K_DO_2,1016,009376,70,0.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01637,K_DO_20,1016,009376,70,-1.22
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02439,K_DO_21,1016,009376,70,-0.03
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02693,K_DO_22,1016,009376,70,0.35
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01008,K_DO_23,1016,009376,70,-2.15
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01724,K_DO_24,1016,009376,70,-1.09
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02547,K_DO_25,1016,009376,70,0.13
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02617,K_DO_26,1016,009376,70,0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01167,K_DO_27,1016,009376,70,-1.91
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01736,K_DO_28,1016,009376,70,-1.07
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01883,K_DO_29,1016,009376,70,-0.85
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01171,K_DO_3,1016,009376,70,-1.91
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02348,K_DO_30,1016,009376,70,-0.16
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01508,K_DO_31,1016,009376,70,-1.41
110589,Hallgrimsson1,lm13_y,J:DO,m,0.00473392,K_DO_32,1016,009376,70,-2.94
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01509,K_DO_33,1016,009376,70,-1.41
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01992,K_DO_34,1016,009376,70,-0.69
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02878,K_DO_35,1016,009376,70,0.62
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02095,K_DO_36,1016,009376,70,-0.54
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01699,K_DO_37,1016,009376,70,-1.12
110589,Hallgrimsson1,lm13_y,J:DO,m,0.00977716,K_DO_38,1016,009376,70,-2.19
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02578,K_DO_39,1016,009376,70,0.18
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01947,K_DO_4,1016,009376,70,-0.76
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01859,K_DO_40,1016,009376,70,-0.89
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01622,K_DO_41,1016,009376,70,-1.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.00587323,K_DO_42,1016,009376,70,-2.77
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02295,K_DO_43,1016,009376,70,-0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01991,K_DO_5,1016,009376,70,-0.69
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01025,K_DO_6,1016,009376,70,-2.12
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02039,K_DO_60,1016,009376,70,-0.62
110589,Hallgrimsson1,lm13_y,J:DO,m,0.00872812,K_DO_65,1016,009376,70,-2.35
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01464,K_DO_66,1016,009376,70,-1.47
110589,Hallgrimsson1,lm13_y,J:DO,m,0.03252,K_DO_67,1016,009376,70,1.18
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0174,K_DO_68,1016,009376,70,-1.06
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02048,K_DO_69,1016,009376,70,-0.61
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01942,K_DO_7,1016,009376,70,-0.76
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02017,K_DO_70,1016,009376,70,-0.65
110589,Hallgrimsson1,lm13_y,J:DO,m,0.0198,K_DO_71,1016,009376,70,-0.71
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01549,K_DO_72,1016,009376,70,-1.35
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02007,K_DO_73,1016,009376,70,-0.67
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02621,K_DO_74,1016,009376,70,0.24
110589,Hallgrimsson1,lm13_y,J:DO,m,0.01833,K_DO_75,1016,009376,70,-0.93
110589,Hallgrimsson1,lm13_y,J:DO,m,0.02371,K_DO_76,1016,009376,70,-0.13
