measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90209,CSNA03,time_dark_LD_cc,CC015/UncJ,m,663.0,30226,626,018859,1515,-0.09
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,776.3,14856,626,024684,1516,1.17
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,668.1,14857,626,024684,1516,-0.91
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,757.9,21355,626,024684,1516,0.82
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,740.6,21356,626,024684,1516,0.49
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,707.7,21357,626,024684,1516,-0.15
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,755.1,21358,626,024684,1516,0.77
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,691.0,21359,626,024684,1516,-0.47
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,724.7,24028,626,024684,1516,0.18
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,710.6,24029,626,024684,1516,-0.09
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,591.1,24030,626,024684,1516,-2.39
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,635.6,24031,626,024684,1516,-1.53
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,753.0,25100,626,024684,1516,0.72
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,744.7,25101,626,024684,1516,0.56
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,768.9,25102,626,024684,1516,1.03
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,f,704.9,26692,626,024684,1516,-0.2
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,781.0,14858,626,024684,1516,-0.39
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,1056.0,14859,626,024684,1516,1.16
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,810.0,21360,626,024684,1516,-0.23
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,1200.0,21361,626,024684,1516,1.97
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,797.8,21362,626,024684,1516,-0.3
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,880.1,21363,626,024684,1516,0.16
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,798.8,21364,626,024684,1516,-0.29
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,928.8,24027,626,024684,1516,0.44
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,563.2,24032,626,024684,1516,-1.62
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,1032.0,24033,626,024684,1516,1.02
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,650.0,24034,626,024684,1516,-1.13
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,746.2,25104,626,024684,1516,-0.59
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,855.5,25105,626,024684,1516,0.03
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,660.4,25106,626,024684,1516,-1.07
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,807.4,25107,626,024684,1516,-0.25
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,730.3,26693,626,024684,1516,-0.68
90209,CSNA03,time_dark_LD_cc,CC016/GeniUncJ,m,1169.0,27561,626,024684,1516,1.79
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,936.0,26670,626,022870,1517,0.86
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,899.5,26671,626,022870,1517,0.63
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,854.8,26672,626,022870,1517,0.33
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,680.8,26677,626,022870,1517,-0.8
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,680.9,27294,626,022870,1517,-0.8
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,922.8,27295,626,022870,1517,0.78
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,650.6,27296,626,022870,1517,-1.0
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,556.7,27297,626,022870,1517,-1.61
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,592.4,27298,626,022870,1517,-1.38
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,755.8,27562,626,022870,1517,-0.31
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,1049.0,27563,626,022870,1517,1.6
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,812.1,27564,626,022870,1517,0.05
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,957.9,27568,626,022870,1517,1.01
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,755.8,27570,626,022870,1517,-0.31
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,1035.0,27571,626,022870,1517,1.51
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,f,719.6,27572,626,022870,1517,-0.55
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,606.6,26673,626,022870,1517,-0.73
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,1175.0,26674,626,022870,1517,2.03
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,1003.0,26675,626,022870,1517,1.2
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,729.9,26676,626,022870,1517,-0.13
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,580.6,27299,626,022870,1517,-0.85
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,784.6,27300,626,022870,1517,0.14
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,622.2,27301,626,022870,1517,-0.65
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,660.5,27302,626,022870,1517,-0.47
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,712.5,27303,626,022870,1517,-0.21
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,1200.0,27565,626,022870,1517,2.15
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,589.1,27566,626,022870,1517,-0.81
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,759.5,27567,626,022870,1517,0.01
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,648.8,27573,626,022870,1517,-0.52
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,875.6,27574,626,022870,1517,0.58
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,542.4,27575,626,022870,1517,-1.04
90209,CSNA03,time_dark_LD_cc,CC017/UncJ,m,615.0,27577,626,022870,1517,-0.69
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,720.3,25078,626,021890,1518,-0.21
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,684.2,25079,626,021890,1518,-0.77
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,756.4,25080,626,021890,1518,0.35
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,799.8,25081,626,021890,1518,1.02
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,656.5,26335,626,021890,1518,-1.19
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,763.3,26336,626,021890,1518,0.46
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,710.8,26337,626,021890,1518,-0.35
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,803.1,26594,626,021890,1518,1.07
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,841.8,26595,626,021890,1518,1.67
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,697.6,27512,626,021890,1518,-0.56
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,f,637.6,27513,626,021890,1518,-1.49
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,706.4,25082,626,021890,1518,-0.11
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,729.0,25083,626,021890,1518,0.12
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,725.2,25084,626,021890,1518,0.08
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,622.8,25085,626,021890,1518,-0.94
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,713.7,26338,626,021890,1518,-0.04
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,528.6,26339,626,021890,1518,-1.87
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,627.7,26340,626,021890,1518,-0.89
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,915.1,26596,626,021890,1518,1.96
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,867.1,26597,626,021890,1518,1.48
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,665.7,27420,626,021890,1518,-0.51
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,791.9,27514,626,021890,1518,0.74
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,720.7,27515,626,021890,1518,0.03
90209,CSNA03,time_dark_LD_cc,CC018/UncJ,m,711.8,27913,626,021890,1518,-0.05
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,527.1,14512,626,021894,1519,-1.96
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,653.8,14513,626,021894,1519,-0.05
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,681.9,14514,626,021894,1519,0.37
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,664.2,14878,626,021894,1519,0.11
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,676.5,14879,626,021894,1519,0.29
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,723.8,14880,626,021894,1519,1.01
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,621.4,19447,626,021894,1519,-0.54
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,697.6,21343,626,021894,1519,0.61
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,512.2,21344,626,021894,1519,-2.18
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,600.8,21345,626,021894,1519,-0.85
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,654.2,21346,626,021894,1519,-0.04
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,566.0,24076,626,021894,1519,-1.37
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,632.5,24077,626,021894,1519,-0.37
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,690.7,26341,626,021894,1519,0.51
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,729.9,26342,626,021894,1519,1.1
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,710.1,26680,626,021894,1519,0.8
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,667.9,27304,626,021894,1519,0.16
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,708.8,27305,626,021894,1519,0.78
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,651.1,27306,626,021894,1519,-0.09
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,f,771.8,27578,626,021894,1519,1.73
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,662.3,14515,626,021894,1519,0.06
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,755.2,14516,626,021894,1519,1.18
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,692.0,14517,626,021894,1519,0.42
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,623.4,14524,626,021894,1519,-0.41
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,744.4,14881,626,021894,1519,1.05
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,550.0,14882,626,021894,1519,-1.29
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,708.3,14883,626,021894,1519,0.62
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,632.5,19448,626,021894,1519,-0.3
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,608.1,21347,626,021894,1519,-0.59
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,655.6,21348,626,021894,1519,-0.02
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,556.2,21349,626,021894,1519,-1.22
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,775.4,21350,626,021894,1519,1.43
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,520.1,24078,626,021894,1519,-1.66
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,638.0,24079,626,021894,1519,-0.23
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,827.9,26343,626,021894,1519,2.06
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,651.3,26344,626,021894,1519,-0.07
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,660.2,26681,626,021894,1519,0.03
90209,CSNA03,time_dark_LD_cc,CC019/TauUncJ,m,570.5,27309,626,021894,1519,-1.05
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,f,647.4,27314,626,025129,1520,-0.15
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,f,682.5,27580,626,025129,1520,0.06
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,f,465.0,29574,626,025129,1520,-1.24
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,f,566.1,29575,626,025129,1520,-0.63
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,f,666.8,30182,626,025129,1520,-0.03
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,f,654.0,30183,626,025129,1520,-0.11
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,f,647.7,30233,626,025129,1520,-0.15
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,f,1047.0,30234,626,025129,1520,2.24
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,640.5,27315,626,025129,1520,-0.18
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,634.4,27581,626,025129,1520,-0.29
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,635.0,29576,626,025129,1520,-0.28
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,557.3,29577,626,025129,1520,-1.71
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,743.5,30184,626,025129,1520,1.71
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,708.2,30185,626,025129,1520,1.06
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,676.6,30186,626,025129,1520,0.48
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,648.9,30187,626,025129,1520,-0.03
90209,CSNA03,time_dark_LD_cc,CC020/GeniUncJ,m,609.0,30188,626,025129,1520,-0.76
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,831.6,25108,626,025131,1523,0.99
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,720.4,25109,626,025131,1523,-0.2
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,750.1,25110,626,025131,1523,0.12
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,703.9,25111,626,025131,1523,-0.37
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,787.4,26604,626,025131,1523,0.52
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,761.8,26605,626,025131,1523,0.24
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,718.1,26606,626,025131,1523,-0.22
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,954.2,27316,626,025131,1523,2.3
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,677.1,27317,626,025131,1523,-0.66
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,675.5,27582,626,025131,1523,-0.68
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,717.3,27583,626,025131,1523,-0.23
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,f,570.3,27584,626,025131,1523,-1.8
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,891.4,25112,626,025131,1523,1.2
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,692.0,25113,626,025131,1523,-0.7
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,675.3,25114,626,025131,1523,-0.86
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,769.3,25115,626,025131,1523,0.04
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,722.7,26607,626,025131,1523,-0.41
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,796.8,26608,626,025131,1523,0.3
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,738.0,26609,626,025131,1523,-0.26
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,797.1,27318,626,025131,1523,0.3
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,656.6,27319,626,025131,1523,-1.04
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,1041.0,27585,626,025131,1523,2.63
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,669.9,27586,626,025131,1523,-0.91
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,739.8,27587,626,025131,1523,-0.24
90209,CSNA03,time_dark_LD_cc,CC023/GeniUncJ,m,759.6,29579,626,025131,1523,-0.05
90209,CSNA03,time_dark_LD_cc,CC024/GeniUncJ,f,601.7,26453,626,021891,1524,-0.61
90209,CSNA03,time_dark_LD_cc,CC024/GeniUncJ,f,610.8,26598,626,021891,1524,-0.54
90209,CSNA03,time_dark_LD_cc,CC024/GeniUncJ,f,845.6,29560,626,021891,1524,1.15
90209,CSNA03,time_dark_LD_cc,CC024/GeniUncJ,m,640.6,26454,626,021891,1524,-1.15
90209,CSNA03,time_dark_LD_cc,CC024/GeniUncJ,m,690.2,26599,626,021891,1524,0.7
90209,CSNA03,time_dark_LD_cc,CC024/GeniUncJ,m,683.4,29561,626,021891,1524,0.45
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,705.1,14460,626,018857,1525,0.32
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,21.68,14461,626,018857,1525,-2.73
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,750.2,14884,626,018857,1525,0.52
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,778.9,14885,626,018857,1525,0.65
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,809.0,14886,626,018857,1525,0.78
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,636.2,25769,626,018857,1525,0.01
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,764.6,25770,626,018857,1525,0.59
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,546.9,25771,626,018857,1525,-0.39
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,737.6,25772,626,018857,1525,0.47
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,707.4,26642,626,018857,1525,0.33
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,f,510.4,26643,626,018857,1525,-0.55
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,922.6,14462,626,018857,1525,1.13
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,411.3,14463,626,018857,1525,-1.55
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,671.7,14887,626,018857,1525,-0.18
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,655.4,14888,626,018857,1525,-0.27
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,662.4,14889,626,018857,1525,-0.23
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,666.5,25773,626,018857,1525,-0.21
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,676.3,25774,626,018857,1525,-0.16
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,1198.0,25775,626,018857,1525,2.57
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,678.5,25776,626,018857,1525,-0.15
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,667.8,26644,626,018857,1525,-0.2
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,691.9,26645,626,018857,1525,-0.08
90209,CSNA03,time_dark_LD_cc,CC025/GeniUncJ,m,581.2,28005,626,018857,1525,-0.66
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,383.2,13423,626,024685,1526,-1.72
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,642.8,13424,626,024685,1526,0.28
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,685.4,13425,626,024685,1526,0.61
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,248.0,13426,626,024685,1526,-2.76
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,654.0,13427,626,024685,1526,0.37
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,748.8,13428,626,024685,1526,1.1
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,543.6,24072,626,024685,1526,-0.48
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,695.7,24073,626,024685,1526,0.69
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,548.4,25022,626,024685,1526,-0.45
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,721.3,27320,626,024685,1526,0.88
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,661.2,27321,626,024685,1526,0.42
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,628.5,27322,626,024685,1526,0.17
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,693.1,27323,626,024685,1526,0.67
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,585.6,27324,626,024685,1526,-0.16
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,588.4,27588,626,024685,1526,-0.14
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,f,675.5,27589,626,024685,1526,0.53
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,431.7,13429,626,024685,1526,-0.73
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,106.5,13430,626,024685,1526,-2.41
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,664.3,13431,626,024685,1526,0.47
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,177.7,13432,626,024685,1526,-2.04
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,772.2,13433,626,024685,1526,1.03
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,803.2,13434,626,024685,1526,1.19
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,621.5,24074,626,024685,1526,0.25
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,631.9,24075,626,024685,1526,0.3
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,687.9,25023,626,024685,1526,0.59
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,525.7,27325,626,024685,1526,-0.25
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,711.9,27326,626,024685,1526,0.72
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,651.3,27327,626,024685,1526,0.4
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,559.4,27328,626,024685,1526,-0.07
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,627.1,27329,626,024685,1526,0.28
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,512.6,27590,626,024685,1526,-0.31
90209,CSNA03,time_dark_LD_cc,CC026/GeniUncJ,m,687.0,27591,626,024685,1526,0.59
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,888.3,14868,626,025130,1527,2.96
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,626.9,14869,626,025130,1527,-0.23
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,645.1,14870,626,025130,1527,0.0
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,592.4,14871,626,025130,1527,-0.65
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,788.0,14872,626,025130,1527,1.74
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,619.9,26405,626,025130,1527,-0.31
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,685.0,26407,626,025130,1527,0.48
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,519.4,26408,626,025130,1527,-1.54
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,650.2,26565,626,025130,1527,0.06
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,626.8,27330,626,025130,1527,-0.23
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,639.4,27331,626,025130,1527,-0.07
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,663.4,27332,626,025130,1527,0.22
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,650.2,27336,626,025130,1527,0.06
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,654.3,27337,626,025130,1527,0.11
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,573.8,27338,626,025130,1527,-0.87
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,649.6,27592,626,025130,1527,0.05
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,683.1,27598,626,025130,1527,0.46
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,575.1,27599,626,025130,1527,-0.86
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,653.3,27600,626,025130,1527,0.1
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,f,523.9,29578,626,025130,1527,-1.48
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,712.0,14873,626,025130,1527,0.45
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,545.4,14874,626,025130,1527,-0.99
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,454.9,14875,626,025130,1527,-1.77
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,797.3,14876,626,025130,1527,1.19
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,675.8,14877,626,025130,1527,0.14
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,663.5,26406,626,025130,1527,0.03
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,665.0,26409,626,025130,1527,0.04
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,713.5,26410,626,025130,1527,0.46
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,562.3,26564,626,025130,1527,-0.85
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,785.1,27333,626,025130,1527,1.08
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,531.9,27334,626,025130,1527,-1.11
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,683.2,27340,626,025130,1527,0.2
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,558.0,27341,626,025130,1527,-0.88
90209,CSNA03,time_dark_LD_cc,CC027/GeniUncJ,m,564.3,27342,626,025130,1527,-0.83
