6203,Peters1,mHGB,SWR/J,f,14.7,0689F34,62,000689,12,-0.05
6203,Peters1,mHGB,SWR/J,f,15.2,0689F35,62,000689,12,0.37
6203,Peters1,mHGB,SWR/J,f,15.5,0689F36,62,000689,12,0.62
6203,Peters1,mHGB,SWR/J,f,15.8,0689F37,62,000689,12,0.88
6203,Peters1,mHGB,SWR/J,f,15.6,0689F38,62,000689,12,0.71
6203,Peters1,mHGB,SWR/J,f,15.4,0689F39,62,000689,12,0.54
6203,Peters1,mHGB,SWR/J,f,13.1,0689F40,62,000689,12,-1.40
6203,Peters1,mHGB,SWR/J,m,15.6,0689M12,62,000689,12,0.98
6203,Peters1,mHGB,SWR/J,m,14.3,0689M11,62,000689,12,-0.04
6203,Peters1,mHGB,SWR/J,m,15.6,0689M10,62,000689,12,0.98
6203,Peters1,mHGB,SWR/J,m,12.9,0689M09,62,000689,12,-1.14
6203,Peters1,mHGB,SWR/J,m,12.7,0689M08,62,000689,12,-1.30
6203,Peters1,mHGB,SWR/J,m,12.8,0689M06,62,000689,12,-1.22
6203,Peters1,mHGB,SWR/J,m,13,0689M05,62,000689,12,-1.06
6203,Peters1,mHGB,SWR/J,m,15.9,0689M04,62,000689,12,1.21
6203,Peters1,mHGB,SWR/J,m,15.4,0689M03,62,000689,12,0.82
6203,Peters1,mHGB,SWR/J,m,14.8,0689M02,62,000689,12,0.35
6203,Peters1,mHGB,SWR/J,m,14.9,0689M01,62,000689,12,0.43
6203,Peters1,mHGB,WSB/EiJ,f,14,1145F23,62,001145,42,-0.45
6203,Peters1,mHGB,WSB/EiJ,f,13.8,1145F27,62,001145,42,-0.76
6203,Peters1,mHGB,WSB/EiJ,f,14.5,1145F26,62,001145,42,0.35
6203,Peters1,mHGB,WSB/EiJ,f,13.7,1145F25,62,001145,42,-0.92
6203,Peters1,mHGB,WSB/EiJ,f,13.9,1145F24,62,001145,42,-0.61
6203,Peters1,mHGB,WSB/EiJ,f,15,1145F28,62,001145,42,1.14
6203,Peters1,mHGB,WSB/EiJ,f,14,1145F22,62,001145,42,-0.45
6203,Peters1,mHGB,WSB/EiJ,f,13.8,1145F21,62,001145,42,-0.76
6203,Peters1,mHGB,WSB/EiJ,f,14.3,1145F20,62,001145,42,0.03
6203,Peters1,mHGB,WSB/EiJ,f,14.3,1145F29,62,001145,42,0.03
6203,Peters1,mHGB,WSB/EiJ,f,15.8,1145F30,62,001145,42,2.41
6203,Peters1,mHGB,WSB/EiJ,m,15.2,1145M28,62,001145,42,1.09
6203,Peters1,mHGB,WSB/EiJ,m,14.8,1145M27,62,001145,42,0.41
6203,Peters1,mHGB,WSB/EiJ,m,14.7,1145M26,62,001145,42,0.24
6203,Peters1,mHGB,WSB/EiJ,m,14,1145M25,62,001145,42,-0.94
6203,Peters1,mHGB,WSB/EiJ,m,13.7,1145M24,62,001145,42,-1.45
6203,Peters1,mHGB,WSB/EiJ,m,14.9,1145M22,62,001145,42,0.58
6203,Peters1,mHGB,WSB/EiJ,m,15,1145M21,62,001145,42,0.75
6203,Peters1,mHGB,WSB/EiJ,m,15,1145M20,62,001145,42,0.75
6203,Peters1,mHGB,WSB/EiJ,m,13.7,1145M29,62,001145,42,-1.45
