measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31808,CGDpheno1,pctEOS,PERA/EiJ,f,2.70,465137,318,000930,41,-0.84
31808,CGDpheno1,pctEOS,PERA/EiJ,f,3.90,465139,318,000930,41,0.52
31808,CGDpheno1,pctEOS,PERA/EiJ,m,4.70,463757,318,000930,41,-0.06
31808,CGDpheno1,pctEOS,PERA/EiJ,m,2.70,465151,318,000930,41,-1.31
31808,CGDpheno1,pctEOS,PERA/EiJ,m,5.10,465149,318,000930,41,0.19
31808,CGDpheno1,pctEOS,PERA/EiJ,m,3.30,465145,318,000930,41,-0.94
31808,CGDpheno1,pctEOS,PERA/EiJ,m,6.90,463761,318,000930,41,1.31
31808,CGDpheno1,pctEOS,PERA/EiJ,m,6.10,463759,318,000930,41,0.81
31808,CGDpheno1,pctEOS,PERC/EiJ,f,6,470006,318,001307,135,-0.52
31808,CGDpheno1,pctEOS,PERC/EiJ,f,16.6,476962,318,001307,135,2.00
31808,CGDpheno1,pctEOS,PERC/EiJ,f,7.70,476964,318,001307,135,-0.12
31808,CGDpheno1,pctEOS,PERC/EiJ,f,5.40,483532,318,001307,135,-0.67
31808,CGDpheno1,pctEOS,PERC/EiJ,f,6.10,476966,318,001307,135,-0.50
31808,CGDpheno1,pctEOS,PERC/EiJ,f,7.40,476968,318,001307,135,-0.19
31808,CGDpheno1,pctEOS,PERC/EiJ,m,4.60,462893,318,001307,135,-0.77
31808,CGDpheno1,pctEOS,PERC/EiJ,m,6.20,470000,318,001307,135,0.33
31808,CGDpheno1,pctEOS,PERC/EiJ,m,2.90,469998,318,001307,135,-1.94
31808,CGDpheno1,pctEOS,PERC/EiJ,m,6.90,462895,318,001307,135,0.82
31808,CGDpheno1,pctEOS,PERC/EiJ,m,6.50,470002,318,001307,135,0.54
31808,CGDpheno1,pctEOS,PERC/EiJ,m,6.20,476970,318,001307,135,0.33
31808,CGDpheno1,pctEOS,PERC/EiJ,m,6.70,462897,318,001307,135,0.68
31808,CGDpheno1,pctEOS,P/J,f,1.50,486844,318,000679,55,-0.26
31808,CGDpheno1,pctEOS,P/J,f,0.900,486842,318,000679,55,-0.47
31808,CGDpheno1,pctEOS,P/J,f,1.40,486840,318,000679,55,-0.29
31808,CGDpheno1,pctEOS,P/J,f,8.50,486838,318,000679,55,2.25
31808,CGDpheno1,pctEOS,P/J,f,1.70,486836,318,000679,55,-0.18
31808,CGDpheno1,pctEOS,P/J,f,0.600,496156,318,000679,55,-0.58
31808,CGDpheno1,pctEOS,P/J,f,0.900,496154,318,000679,55,-0.47
31808,CGDpheno1,pctEOS,P/J,m,2.90,486828,318,000679,55,-0.46
31808,CGDpheno1,pctEOS,P/J,m,1.60,486826,318,000679,55,-0.66
31808,CGDpheno1,pctEOS,P/J,m,1.50,486824,318,000679,55,-0.68
31808,CGDpheno1,pctEOS,P/J,m,1.80,486820,318,000679,55,-0.63
31808,CGDpheno1,pctEOS,P/J,m,10.3,486834,318,000679,55,0.71
31808,CGDpheno1,pctEOS,P/J,m,16.7,486832,318,000679,55,1.73
31808,CGDpheno1,pctEOS,PL/J,f,1.60,458769,318,000680,14,-0.43
31808,CGDpheno1,pctEOS,PL/J,f,1.10,458773,318,000680,14,-0.64
31808,CGDpheno1,pctEOS,PL/J,f,4.40,458775,318,000680,14,0.76
31808,CGDpheno1,pctEOS,PL/J,f,7.80,458761,318,000680,14,2.20
31808,CGDpheno1,pctEOS,PL/J,f,1.10,458763,318,000680,14,-0.64
31808,CGDpheno1,pctEOS,PL/J,f,2,458765,318,000680,14,-0.26
31808,CGDpheno1,pctEOS,PL/J,f,1.50,458767,318,000680,14,-0.47
31808,CGDpheno1,pctEOS,PL/J,f,1.40,458771,318,000680,14,-0.52
31808,CGDpheno1,pctEOS,PL/J,m,7.30,456930,318,000680,14,2.45
31808,CGDpheno1,pctEOS,PL/J,m,2.10,456924,318,000680,14,-0.45
31808,CGDpheno1,pctEOS,PL/J,m,2.30,456926,318,000680,14,-0.34
31808,CGDpheno1,pctEOS,PL/J,m,1.80,456928,318,000680,14,-0.62
31808,CGDpheno1,pctEOS,PL/J,m,2.50,456938,318,000680,14,-0.23
31808,CGDpheno1,pctEOS,PL/J,m,2.50,456936,318,000680,14,-0.23
31808,CGDpheno1,pctEOS,PL/J,m,2.40,456934,318,000680,14,-0.29
31808,CGDpheno1,pctEOS,PL/J,m,2.40,456932,318,000680,14,-0.29
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,f,1.20,500462,318,005052,192,-0.90
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,f,0.900,500460,318,005052,192,-0.99
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,f,1.60,498782,318,005052,192,-0.79
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,f,8.80,498780,318,005052,192,1.17
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,f,6.60,498776,318,005052,192,0.57
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,f,8,498774,318,005052,192,0.95
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,m,1.30,500468,318,005052,192,-1.13
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,m,7.70,498784,318,005052,192,1.61
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,m,3.70,498788,318,005052,192,-0.10
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,m,3.80,500470,318,005052,192,-0.06
31808,CGDpheno1,pctEOS,PN/nBSwUmabJ,m,3.20,498786,318,005052,192,-0.32
31808,CGDpheno1,pctEOS,PWD/PhJ,f,2.10,458835,318,004660,101,-0.53
31808,CGDpheno1,pctEOS,PWD/PhJ,f,2.40,458827,318,004660,101,-0.44
31808,CGDpheno1,pctEOS,PWD/PhJ,f,6.50,458825,318,004660,101,0.76
31808,CGDpheno1,pctEOS,PWD/PhJ,f,3.10,458823,318,004660,101,-0.23
31808,CGDpheno1,pctEOS,PWD/PhJ,f,2,458829,318,004660,101,-0.56
31808,CGDpheno1,pctEOS,PWD/PhJ,f,1.70,458831,318,004660,101,-0.65
31808,CGDpheno1,pctEOS,PWD/PhJ,f,2,458833,318,004660,101,-0.56
31808,CGDpheno1,pctEOS,PWD/PhJ,f,11.4,458837,318,004660,101,2.20
31808,CGDpheno1,pctEOS,PWD/PhJ,m,23.4,458851,318,004660,101,1.30
31808,CGDpheno1,pctEOS,PWD/PhJ,m,12.5,458843,318,004660,101,-0.16
31808,CGDpheno1,pctEOS,PWD/PhJ,m,4.60,458841,318,004660,101,-1.23
31808,CGDpheno1,pctEOS,PWD/PhJ,m,2.90,458839,318,004660,101,-1.46
31808,CGDpheno1,pctEOS,PWD/PhJ,m,21.5,458853,318,004660,101,1.05
31808,CGDpheno1,pctEOS,PWD/PhJ,m,16.2,458849,318,004660,101,0.34
31808,CGDpheno1,pctEOS,PWD/PhJ,m,10.9,458847,318,004660,101,-0.38
31808,CGDpheno1,pctEOS,PWD/PhJ,m,17.7,458845,318,004660,101,0.54
31808,CGDpheno1,pctEOS,PWK/PhJ,f,1.80,460049,318,003715,217,-0.56
31808,CGDpheno1,pctEOS,PWK/PhJ,f,2.90,460035,318,003715,217,-0.32
31808,CGDpheno1,pctEOS,PWK/PhJ,f,3.10,460037,318,003715,217,-0.27
31808,CGDpheno1,pctEOS,PWK/PhJ,f,4.20,460039,318,003715,217,-0.03
31808,CGDpheno1,pctEOS,PWK/PhJ,f,4,460041,318,003715,217,-0.08
31808,CGDpheno1,pctEOS,PWK/PhJ,f,15.3,460043,318,003715,217,2.40
31808,CGDpheno1,pctEOS,PWK/PhJ,f,0.900,460045,318,003715,217,-0.76
31808,CGDpheno1,pctEOS,PWK/PhJ,f,2.60,460047,318,003715,217,-0.38
31808,CGDpheno1,pctEOS,PWK/PhJ,m,2.50,460063,318,003715,217,-0.45
31808,CGDpheno1,pctEOS,PWK/PhJ,m,2.60,460051,318,003715,217,-0.43
31808,CGDpheno1,pctEOS,PWK/PhJ,m,2.90,460053,318,003715,217,-0.35
31808,CGDpheno1,pctEOS,PWK/PhJ,m,2.80,460055,318,003715,217,-0.38
31808,CGDpheno1,pctEOS,PWK/PhJ,m,5.20,460057,318,003715,217,0.18
31808,CGDpheno1,pctEOS,PWK/PhJ,m,14.7,460059,318,003715,217,2.41
31808,CGDpheno1,pctEOS,PWK/PhJ,m,2.50,460061,318,003715,217,-0.45
31808,CGDpheno1,pctEOS,PWK/PhJ,m,2.10,460065,318,003715,217,-0.54
31808,CGDpheno1,pctEOS,RBA/DnJ,f,6.30,496174,318,000874,136,0.94
31808,CGDpheno1,pctEOS,RBA/DnJ,f,2.30,465233,318,000874,136,-1.43
31808,CGDpheno1,pctEOS,RBA/DnJ,f,6.50,487540,318,000874,136,1.06
31808,CGDpheno1,pctEOS,RBA/DnJ,f,4,487542,318,000874,136,-0.42
31808,CGDpheno1,pctEOS,RBA/DnJ,f,3.60,496168,318,000874,136,-0.66
31808,CGDpheno1,pctEOS,RBA/DnJ,f,6.60,496170,318,000874,136,1.12
31808,CGDpheno1,pctEOS,RBA/DnJ,f,5.30,496172,318,000874,136,0.35
31808,CGDpheno1,pctEOS,RBA/DnJ,f,3.10,496176,318,000874,136,-0.96
31808,CGDpheno1,pctEOS,RBA/DnJ,m,3.20,484206,318,000874,136,1.47
31808,CGDpheno1,pctEOS,RBA/DnJ,m,2.40,484208,318,000874,136,-0.57
31808,CGDpheno1,pctEOS,RBA/DnJ,m,3.20,465225,318,000874,136,1.47
31808,CGDpheno1,pctEOS,RBA/DnJ,m,2.80,465223,318,000874,136,0.45
31808,CGDpheno1,pctEOS,RBA/DnJ,m,2.40,465221,318,000874,136,-0.57
31808,CGDpheno1,pctEOS,RBA/DnJ,m,2.40,465229,318,000874,136,-0.57
31808,CGDpheno1,pctEOS,RBA/DnJ,m,2.20,465227,318,000874,136,-1.08
31808,CGDpheno1,pctEOS,RBA/DnJ,m,2.40,465231,318,000874,136,-0.57
31808,CGDpheno1,pctEOS,RBF/DnJ,f,2.20,451235,318,000726,33,-1.92
31808,CGDpheno1,pctEOS,RBF/DnJ,f,4.90,454051,318,000726,33,0.02
31808,CGDpheno1,pctEOS,RBF/DnJ,f,5.10,451224,318,000726,33,0.16
31808,CGDpheno1,pctEOS,RBF/DnJ,f,3.50,451225,318,000726,33,-0.99
31808,CGDpheno1,pctEOS,RBF/DnJ,f,4.70,451226,318,000726,33,-0.13
31808,CGDpheno1,pctEOS,RBF/DnJ,f,4.90,451227,318,000726,33,0.02
31808,CGDpheno1,pctEOS,RBF/DnJ,f,6.30,451228,318,000726,33,1.02
31808,CGDpheno1,pctEOS,RBF/DnJ,f,6.90,451234,318,000726,33,1.45
31808,CGDpheno1,pctEOS,RBF/DnJ,f,5.40,451236,318,000726,33,0.37
31808,CGDpheno1,pctEOS,RBF/DnJ,m,4.90,451238,318,000726,33,1.18
31808,CGDpheno1,pctEOS,RBF/DnJ,m,3,451229,318,000726,33,-0.91
31808,CGDpheno1,pctEOS,RBF/DnJ,m,4.50,454053,318,000726,33,0.74
31808,CGDpheno1,pctEOS,RBF/DnJ,m,4.50,451239,318,000726,33,0.74
31808,CGDpheno1,pctEOS,RBF/DnJ,m,2.30,451231,318,000726,33,-1.67
31808,CGDpheno1,pctEOS,RBF/DnJ,m,3.10,451232,318,000726,33,-0.80
31808,CGDpheno1,pctEOS,RBF/DnJ,m,4.10,451233,318,000726,33,0.30
31808,CGDpheno1,pctEOS,RBF/DnJ,m,4.20,451237,318,000726,33,0.41
31808,CGDpheno1,pctEOS,RF/J,f,2.60,465281,318,000682,74,-1.15
31808,CGDpheno1,pctEOS,RF/J,f,8.80,465295,318,000682,74,0.32
31808,CGDpheno1,pctEOS,RF/J,f,14.3,465293,318,000682,74,1.61
31808,CGDpheno1,pctEOS,RF/J,f,9,465291,318,000682,74,0.36
31808,CGDpheno1,pctEOS,RF/J,f,1.40,465289,318,000682,74,-1.43
31808,CGDpheno1,pctEOS,RF/J,f,5,465287,318,000682,74,-0.58
31808,CGDpheno1,pctEOS,RF/J,f,10.3,465285,318,000682,74,0.67
31808,CGDpheno1,pctEOS,RF/J,f,8.30,465283,318,000682,74,0.20
31808,CGDpheno1,pctEOS,RF/J,m,1.50,467188,318,000682,74,-0.63
31808,CGDpheno1,pctEOS,RF/J,m,2,465299,318,000682,74,-0.48
31808,CGDpheno1,pctEOS,RF/J,m,2,473463,318,000682,74,-0.48
31808,CGDpheno1,pctEOS,RF/J,m,9.10,470445,318,000682,74,1.61
31808,CGDpheno1,pctEOS,RF/J,m,1.40,470443,318,000682,74,-0.65
31808,CGDpheno1,pctEOS,RF/J,m,1.40,470441,318,000682,74,-0.65
31808,CGDpheno1,pctEOS,RF/J,m,9.10,467190,318,000682,74,1.61
31808,CGDpheno1,pctEOS,RF/J,m,2.50,473465,318,000682,74,-0.33
31808,CGDpheno1,pctEOS,RIIIS/J,f,1.60,465271,318,000683,26,0.60
31808,CGDpheno1,pctEOS,RIIIS/J,f,1.90,465275,318,000683,26,1.30
31808,CGDpheno1,pctEOS,RIIIS/J,f,0.800,467192,318,000683,26,-1.24
31808,CGDpheno1,pctEOS,RIIIS/J,f,1.30,467194,318,000683,26,-0.09
31808,CGDpheno1,pctEOS,RIIIS/J,f,1.50,467196,318,000683,26,0.37
31808,CGDpheno1,pctEOS,RIIIS/J,f,1,467198,318,000683,26,-0.78
31808,CGDpheno1,pctEOS,RIIIS/J,f,1.80,473493,318,000683,26,1.07
31808,CGDpheno1,pctEOS,RIIIS/J,f,0.800,465273,318,000683,26,-1.24
31808,CGDpheno1,pctEOS,RIIIS/J,m,1.10,465277,318,000683,26,-0.41
31808,CGDpheno1,pctEOS,RIIIS/J,m,1.70,473497,318,000683,26,-0.30
31808,CGDpheno1,pctEOS,RIIIS/J,m,16.5,473495,318,000683,26,2.47
31808,CGDpheno1,pctEOS,RIIIS/J,m,1,467206,318,000683,26,-0.43
31808,CGDpheno1,pctEOS,RIIIS/J,m,1.40,467204,318,000683,26,-0.36
31808,CGDpheno1,pctEOS,RIIIS/J,m,1.40,467202,318,000683,26,-0.36
31808,CGDpheno1,pctEOS,RIIIS/J,m,1.80,467200,318,000683,26,-0.28
31808,CGDpheno1,pctEOS,RIIIS/J,m,1.60,465279,318,000683,26,-0.32
31808,CGDpheno1,pctEOS,SB/LeJ,f,1.80,488796,318,000269,131,-0.04
31808,CGDpheno1,pctEOS,SB/LeJ,f,1.60,473515,318,000269,131,-0.32
31808,CGDpheno1,pctEOS,SB/LeJ,f,0.800,473517,318,000269,131,-1.42
31808,CGDpheno1,pctEOS,SB/LeJ,f,1.40,477006,318,000269,131,-0.59
31808,CGDpheno1,pctEOS,SB/LeJ,f,1.70,480428,318,000269,131,-0.18
31808,CGDpheno1,pctEOS,SB/LeJ,f,2.50,480430,318,000269,131,0.93
31808,CGDpheno1,pctEOS,SB/LeJ,f,3,480432,318,000269,131,1.62
31808,CGDpheno1,pctEOS,SB/LeJ,m,0.900,473521,318,000269,131,-0.82
31808,CGDpheno1,pctEOS,SB/LeJ,m,5.90,473519,318,000269,131,1.22
31808,CGDpheno1,pctEOS,SB/LeJ,m,1.30,488800,318,000269,131,-0.65
31808,CGDpheno1,pctEOS,SB/LeJ,m,2.60,488798,318,000269,131,-0.12
31808,CGDpheno1,pctEOS,SB/LeJ,m,1.10,480438,318,000269,131,-0.73
31808,CGDpheno1,pctEOS,SB/LeJ,m,1.20,480436,318,000269,131,-0.69
31808,CGDpheno1,pctEOS,SB/LeJ,m,7.40,480434,318,000269,131,1.84
31808,CGDpheno1,pctEOS,SB/LeJ,m,2.80,477008,318,000269,131,-0.04
31808,CGDpheno1,pctEOS,SEA/GnJ,f,21.9,470046,318,000644,29,1.75
31808,CGDpheno1,pctEOS,SEA/GnJ,f,5.50,480444,318,000644,29,-0.49
31808,CGDpheno1,pctEOS,SEA/GnJ,f,12.1,477012,318,000644,29,0.41
31808,CGDpheno1,pctEOS,SEA/GnJ,f,3.80,470048,318,000644,29,-0.72
31808,CGDpheno1,pctEOS,SEA/GnJ,f,9.50,470042,318,000644,29,0.06
31808,CGDpheno1,pctEOS,SEA/GnJ,f,1.60,470040,318,000644,29,-1.02
31808,CGDpheno1,pctEOS,SEA/GnJ,m,1.40,470052,318,000644,29,-1.53
31808,CGDpheno1,pctEOS,SEA/GnJ,m,11.2,470054,318,000644,29,0.68
31808,CGDpheno1,pctEOS,SEA/GnJ,m,5.10,470056,318,000644,29,-0.70
31808,CGDpheno1,pctEOS,SEA/GnJ,m,12.5,477014,318,000644,29,0.97
31808,CGDpheno1,pctEOS,SEA/GnJ,m,8.10,477016,318,000644,29,-0.02
31808,CGDpheno1,pctEOS,SEA/GnJ,m,5.60,480440,318,000644,29,-0.59
31808,CGDpheno1,pctEOS,SEA/GnJ,m,13.5,480442,318,000644,29,1.19
31808,CGDpheno1,pctEOS,SF/CamEiJ,f,7.10,512434,318,000280,159,0.15
31808,CGDpheno1,pctEOS,SF/CamEiJ,f,6.30,513964,318,000280,159,-0.37
31808,CGDpheno1,pctEOS,SF/CamEiJ,f,4.60,513962,318,000280,159,-1.45
31808,CGDpheno1,pctEOS,SF/CamEiJ,f,5.70,513960,318,000280,159,-0.75
31808,CGDpheno1,pctEOS,SF/CamEiJ,f,8.40,512430,318,000280,159,0.98
31808,CGDpheno1,pctEOS,SF/CamEiJ,f,6.80,512432,318,000280,159,-0.05
31808,CGDpheno1,pctEOS,SF/CamEiJ,f,9.20,513958,318,000280,159,1.49
31808,CGDpheno1,pctEOS,SF/CamEiJ,m,3.20,507928,318,000280,159,-0.84
31808,CGDpheno1,pctEOS,SF/CamEiJ,m,4.20,507926,318,000280,159,-0.65
31808,CGDpheno1,pctEOS,SF/CamEiJ,m,4.30,507930,318,000280,159,-0.63
31808,CGDpheno1,pctEOS,SF/CamEiJ,m,6.50,512436,318,000280,159,-0.19
31808,CGDpheno1,pctEOS,SF/CamEiJ,m,8.30,512438,318,000280,159,0.17
31808,CGDpheno1,pctEOS,SF/CamEiJ,m,5.60,512440,318,000280,159,-0.37
31808,CGDpheno1,pctEOS,SF/CamEiJ,m,8.60,512442,318,000280,159,0.23
31808,CGDpheno1,pctEOS,SF/CamEiJ,m,19,514162,318,000280,159,2.29
31808,CGDpheno1,pctEOS,SJL/J,f,2,451196,318,000686,17,-0.92
31808,CGDpheno1,pctEOS,SJL/J,f,3.70,451197,318,000686,17,0.09
31808,CGDpheno1,pctEOS,SJL/J,f,2.70,451198,318,000686,17,-0.51
31808,CGDpheno1,pctEOS,SJL/J,f,7.10,451199,318,000686,17,2.11
31808,CGDpheno1,pctEOS,SJL/J,f,3.10,451193,318,000686,17,-0.27
31808,CGDpheno1,pctEOS,SJL/J,f,2.60,451192,318,000686,17,-0.57
31808,CGDpheno1,pctEOS,SJL/J,f,4.80,451194,318,000686,17,0.74
31808,CGDpheno1,pctEOS,SJL/J,f,2.40,451195,318,000686,17,-0.68
31808,CGDpheno1,pctEOS,SJL/J,m,6.20,451200,318,000686,17,0.09
31808,CGDpheno1,pctEOS,SJL/J,m,3.60,451204,318,000686,17,-0.62
31808,CGDpheno1,pctEOS,SJL/J,m,7.30,451205,318,000686,17,0.39
31808,CGDpheno1,pctEOS,SJL/J,m,1.30,483556,318,000686,17,-1.25
31808,CGDpheno1,pctEOS,SJL/J,m,10.9,451203,318,000686,17,1.38
31808,CGDpheno1,pctEOS,SKIVE/EiJ,f,5.60,463801,318,001393,100,0.26
31808,CGDpheno1,pctEOS,SKIVE/EiJ,f,9.70,465189,318,001393,100,1.74
31808,CGDpheno1,pctEOS,SKIVE/EiJ,f,1.80,463797,318,001393,100,-1.11
31808,CGDpheno1,pctEOS,SKIVE/EiJ,f,2.70,465187,318,001393,100,-0.79
31808,CGDpheno1,pctEOS,SKIVE/EiJ,f,5.10,465185,318,001393,100,0.08
31808,CGDpheno1,pctEOS,SKIVE/EiJ,f,6.50,465183,318,001393,100,0.59
31808,CGDpheno1,pctEOS,SKIVE/EiJ,f,6.10,465181,318,001393,100,0.44
31808,CGDpheno1,pctEOS,SKIVE/EiJ,f,1.50,463799,318,001393,100,-1.22
31808,CGDpheno1,pctEOS,SKIVE/EiJ,m,7.10,465199,318,001393,100,1.45
31808,CGDpheno1,pctEOS,SKIVE/EiJ,m,1.90,465195,318,001393,100,-0.87
31808,CGDpheno1,pctEOS,SKIVE/EiJ,m,2.10,465193,318,001393,100,-0.78
31808,CGDpheno1,pctEOS,SKIVE/EiJ,m,5.40,465191,318,001393,100,0.69
31808,CGDpheno1,pctEOS,SKIVE/EiJ,m,2.20,463805,318,001393,100,-0.74
31808,CGDpheno1,pctEOS,SKIVE/EiJ,m,1.90,463803,318,001393,100,-0.87
31808,CGDpheno1,pctEOS,SKIVE/EiJ,m,6.80,465201,318,001393,100,1.31
31808,CGDpheno1,pctEOS,SKIVE/EiJ,m,3.40,465197,318,001393,100,-0.20
31808,CGDpheno1,pctEOS,SM/J,f,1.30,444663,318,000687,31,-0.91
31808,CGDpheno1,pctEOS,SM/J,f,1.60,444662,318,000687,31,-0.62
31808,CGDpheno1,pctEOS,SM/J,f,2.10,444660,318,000687,31,-0.14
31808,CGDpheno1,pctEOS,SM/J,f,1,444661,318,000687,31,-1.20
31808,CGDpheno1,pctEOS,SM/J,f,2.80,444667,318,000687,31,0.53
31808,CGDpheno1,pctEOS,SM/J,f,1.80,444666,318,000687,31,-0.43
31808,CGDpheno1,pctEOS,SM/J,f,3.60,444665,318,000687,31,1.29
31808,CGDpheno1,pctEOS,SM/J,f,3.80,444664,318,000687,31,1.48
31808,CGDpheno1,pctEOS,SM/J,m,1.10,458747,318,000687,31,-0.61
31808,CGDpheno1,pctEOS,SM/J,m,3.40,458755,318,000687,31,2.42
31808,CGDpheno1,pctEOS,SM/J,m,1.40,458757,318,000687,31,-0.21
31808,CGDpheno1,pctEOS,SM/J,m,1.10,458759,318,000687,31,-0.61
31808,CGDpheno1,pctEOS,SM/J,m,1.30,458745,318,000687,31,-0.35
31808,CGDpheno1,pctEOS,SM/J,m,1.50,458753,318,000687,31,-0.08
31808,CGDpheno1,pctEOS,SM/J,m,1.50,458751,318,000687,31,-0.08
31808,CGDpheno1,pctEOS,SM/J,m,1.20,458749,318,000687,31,-0.48
31808,CGDpheno1,pctEOS,SOD1/EiJ,f,12.7,509310,318,001224,133,0.92
31808,CGDpheno1,pctEOS,SOD1/EiJ,f,11.5,509308,318,001224,133,0.60
31808,CGDpheno1,pctEOS,SOD1/EiJ,f,3.80,509306,318,001224,133,-1.48
31808,CGDpheno1,pctEOS,SOD1/EiJ,f,9.40,509304,318,001224,133,0.03
31808,CGDpheno1,pctEOS,SOD1/EiJ,f,4.40,509302,318,001224,133,-1.32
31808,CGDpheno1,pctEOS,SOD1/EiJ,f,11.3,509300,318,001224,133,0.54
31808,CGDpheno1,pctEOS,SOD1/EiJ,f,13.6,509312,318,001224,133,1.16
31808,CGDpheno1,pctEOS,SOD1/EiJ,f,7.60,509298,318,001224,133,-0.46
31808,CGDpheno1,pctEOS,SOD1/EiJ,m,7.50,509316,318,001224,133,-1.03
31808,CGDpheno1,pctEOS,SOD1/EiJ,m,14.9,511050,318,001224,133,0.86
31808,CGDpheno1,pctEOS,SOD1/EiJ,m,11.4,511052,318,001224,133,-0.04
31808,CGDpheno1,pctEOS,SOD1/EiJ,m,14.5,508602,318,001224,133,0.76
31808,CGDpheno1,pctEOS,SOD1/EiJ,m,18.1,508600,318,001224,133,1.68
31808,CGDpheno1,pctEOS,SOD1/EiJ,m,9.60,508604,318,001224,133,-0.49
31808,CGDpheno1,pctEOS,SOD1/EiJ,m,8.90,508606,318,001224,133,-0.67
31808,CGDpheno1,pctEOS,SOD1/EiJ,m,7.40,509314,318,001224,133,-1.06
31808,CGDpheno1,pctEOS,SPRET/EiJ,f,2.40,473711,318,001146,39,-0.18
31808,CGDpheno1,pctEOS,SPRET/EiJ,f,4.40,469990,318,001146,39,1.08
31808,CGDpheno1,pctEOS,SPRET/EiJ,f,5.40,469992,318,001146,39,1.72
31808,CGDpheno1,pctEOS,SPRET/EiJ,f,1.30,470527,318,001146,39,-0.88
31808,CGDpheno1,pctEOS,SPRET/EiJ,f,2.10,473705,318,001146,39,-0.37
31808,CGDpheno1,pctEOS,SPRET/EiJ,f,1.50,473709,318,001146,39,-0.75
31808,CGDpheno1,pctEOS,SPRET/EiJ,f,1.70,473713,318,001146,39,-0.62
31808,CGDpheno1,pctEOS,SPRET/EiJ,m,1.90,473717,318,001146,39,-1.23
31808,CGDpheno1,pctEOS,SPRET/EiJ,m,13,469994,318,001146,39,0.58
31808,CGDpheno1,pctEOS,SPRET/EiJ,m,4.80,471439,318,001146,39,-0.75
31808,CGDpheno1,pctEOS,SPRET/EiJ,m,10.3,471445,318,001146,39,0.14
31808,CGDpheno1,pctEOS,SPRET/EiJ,m,17.1,473715,318,001146,39,1.25
31808,CGDpheno1,pctEOS,SWR/J,f,1.70,474297,318,000689,12,-0.61
31808,CGDpheno1,pctEOS,SWR/J,f,15.8,479936,318,000689,12,2.27
31808,CGDpheno1,pctEOS,SWR/J,f,7.60,467242,318,000689,12,0.60
31808,CGDpheno1,pctEOS,SWR/J,f,1.40,467262,318,000689,12,-0.67
31808,CGDpheno1,pctEOS,SWR/J,f,2.90,467264,318,000689,12,-0.37
31808,CGDpheno1,pctEOS,SWR/J,f,2.10,467266,318,000689,12,-0.53
31808,CGDpheno1,pctEOS,SWR/J,f,2.60,467268,318,000689,12,-0.43
31808,CGDpheno1,pctEOS,SWR/J,f,3.40,467270,318,000689,12,-0.26
31808,CGDpheno1,pctEOS,SWR/J,m,14.5,467303,318,000689,12,1.37
31808,CGDpheno1,pctEOS,SWR/J,m,17.3,456862,318,000689,12,1.81
31808,CGDpheno1,pctEOS,SWR/J,m,2.70,456874,318,000689,12,-0.51
31808,CGDpheno1,pctEOS,SWR/J,m,1.70,456872,318,000689,12,-0.67
31808,CGDpheno1,pctEOS,SWR/J,m,1.60,456870,318,000689,12,-0.69
31808,CGDpheno1,pctEOS,SWR/J,m,2.40,456868,318,000689,12,-0.56
31808,CGDpheno1,pctEOS,SWR/J,m,2.50,456866,318,000689,12,-0.54
31808,CGDpheno1,pctEOS,SWR/J,m,4.60,456864,318,000689,12,-0.21
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,f,1.20,470427,318,005314,46,-1.36
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,f,11.4,470429,318,005314,46,1.05
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,f,8.50,470431,318,005314,46,0.37
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,f,8.80,470433,318,005314,46,0.44
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,f,11.1,470435,318,005314,46,0.98
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,f,6.20,470439,318,005314,46,-0.18
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,f,1.40,470425,318,005314,46,-1.31
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,m,3,467222,318,005314,46,-0.17
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,m,3.10,467214,318,005314,46,-0.05
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,m,3,467212,318,005314,46,-0.17
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,m,4.50,467210,318,005314,46,1.70
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,m,3.90,467208,318,005314,46,0.95
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,m,2,467216,318,005314,46,-1.42
31808,CGDpheno1,pctEOS,TALLYHO/JngJ,m,3.30,467218,318,005314,46,0.20
