measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6202,Peters1,RBC,SWR/J,m,9.46,0689M03,62,000689,12,0.96
6202,Peters1,RBC,SWR/J,m,9.64,0689M04,62,000689,12,1.16
6202,Peters1,RBC,SWR/J,m,8.18,0689M12,62,000689,12,-0.51
6202,Peters1,RBC,SWR/J,m,7.82,0689M11,62,000689,12,-0.92
6202,Peters1,RBC,SWR/J,m,9.62,0689M01,62,000689,12,1.14
6202,Peters1,RBC,SWR/J,m,9.65,0689M10,62,000689,12,1.17
6202,Peters1,RBC,WSB/EiJ,f,8.61,1145F28,62,001145,42,-0.02
6202,Peters1,RBC,WSB/EiJ,f,8.46,1145F20,62,001145,42,-0.60
6202,Peters1,RBC,WSB/EiJ,f,8.8,1145F21,62,001145,42,0.71
6202,Peters1,RBC,WSB/EiJ,f,8.5,1145F22,62,001145,42,-0.45
6202,Peters1,RBC,WSB/EiJ,f,8.62,1145F23,62,001145,42,0.01
6202,Peters1,RBC,WSB/EiJ,f,8.26,1145F24,62,001145,42,-1.37
6202,Peters1,RBC,WSB/EiJ,f,8.41,1145F25,62,001145,42,-0.79
6202,Peters1,RBC,WSB/EiJ,f,8.89,1145F26,62,001145,42,1.05
6202,Peters1,RBC,WSB/EiJ,f,8.35,1145F27,62,001145,42,-1.02
6202,Peters1,RBC,WSB/EiJ,f,8.74,1145F29,62,001145,42,0.48
6202,Peters1,RBC,WSB/EiJ,f,9.14,1145F30,62,001145,42,2.01
6202,Peters1,RBC,WSB/EiJ,m,9.05,1145M26,62,001145,42,0.20
6202,Peters1,RBC,WSB/EiJ,m,9.02,1145M27,62,001145,42,0.14
6202,Peters1,RBC,WSB/EiJ,m,9.65,1145M28,62,001145,42,1.47
6202,Peters1,RBC,WSB/EiJ,m,9.16,1145M21,62,001145,42,0.43
6202,Peters1,RBC,WSB/EiJ,m,9.22,1145M20,62,001145,42,0.56
6202,Peters1,RBC,WSB/EiJ,m,9.37,1145M22,62,001145,42,0.88
6202,Peters1,RBC,WSB/EiJ,m,8.36,1145M25,62,001145,42,-1.26
6202,Peters1,RBC,WSB/EiJ,m,8.35,1145M24,62,001145,42,-1.28
6202,Peters1,RBC,WSB/EiJ,m,8.42,1145M29,62,001145,42,-1.13
