measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31850,CGDpheno1,GLU,PWD/PhJ,m,111,458845,318,004660,101,-0.53
31850,CGDpheno1,GLU,PWD/PhJ,m,143,458847,318,004660,101,0.26
31850,CGDpheno1,GLU,PWK/PhJ,f,143,460041,318,003715,217,-1.58
31850,CGDpheno1,GLU,PWK/PhJ,f,155,460045,318,003715,217,-1.17
31850,CGDpheno1,GLU,PWK/PhJ,f,203,460049,318,003715,217,0.47
31850,CGDpheno1,GLU,PWK/PhJ,f,212,460047,318,003715,217,0.77
31850,CGDpheno1,GLU,PWK/PhJ,f,191,460039,318,003715,217,0.06
31850,CGDpheno1,GLU,PWK/PhJ,f,195,460043,318,003715,217,0.19
31850,CGDpheno1,GLU,PWK/PhJ,f,183,460035,318,003715,217,-0.22
31850,CGDpheno1,GLU,PWK/PhJ,f,233,460037,318,003715,217,1.49
31850,CGDpheno1,GLU,PWK/PhJ,m,181,460063,318,003715,217,-0.45
31850,CGDpheno1,GLU,PWK/PhJ,m,199,460051,318,003715,217,-0.32
31850,CGDpheno1,GLU,PWK/PhJ,m,160,460053,318,003715,217,-0.59
31850,CGDpheno1,GLU,PWK/PhJ,m,248,460055,318,003715,217,0.01
31850,CGDpheno1,GLU,PWK/PhJ,m,214,460057,318,003715,217,-0.22
31850,CGDpheno1,GLU,PWK/PhJ,m,145,460059,318,003715,217,-0.70
31850,CGDpheno1,GLU,PWK/PhJ,m,593,460061,318,003715,217,2.40
31850,CGDpheno1,GLU,PWK/PhJ,m,227,460065,318,003715,217,-0.13
31850,CGDpheno1,GLU,RBA/DnJ,f,163,465233,318,000874,136,0.36
31850,CGDpheno1,GLU,RBA/DnJ,f,182,496170,318,000874,136,0.98
31850,CGDpheno1,GLU,RBA/DnJ,f,193,496174,318,000874,136,1.34
31850,CGDpheno1,GLU,RBA/DnJ,f,148,496172,318,000874,136,-0.13
31850,CGDpheno1,GLU,RBA/DnJ,f,118,496176,318,000874,136,-1.11
31850,CGDpheno1,GLU,RBA/DnJ,f,110,487542,318,000874,136,-1.37
31850,CGDpheno1,GLU,RBA/DnJ,f,150,496168,318,000874,136,-0.07
31850,CGDpheno1,GLU,RBA/DnJ,m,197,465229,318,000874,136,0.08
31850,CGDpheno1,GLU,RBA/DnJ,m,232,465227,318,000874,136,1.02
31850,CGDpheno1,GLU,RBA/DnJ,m,229,465225,318,000874,136,0.94
31850,CGDpheno1,GLU,RBA/DnJ,m,165,465223,318,000874,136,-0.78
31850,CGDpheno1,GLU,RBA/DnJ,m,242,465221,318,000874,136,1.29
31850,CGDpheno1,GLU,RBA/DnJ,m,161,484208,318,000874,136,-0.89
31850,CGDpheno1,GLU,RBA/DnJ,m,142,484206,318,000874,136,-1.40
31850,CGDpheno1,GLU,RBA/DnJ,m,184,465231,318,000874,136,-0.27
31850,CGDpheno1,GLU,RBF/DnJ,f,170,451235,318,000726,33,-0.95
31850,CGDpheno1,GLU,RBF/DnJ,f,202,451224,318,000726,33,0.97
31850,CGDpheno1,GLU,RBF/DnJ,f,198,451225,318,000726,33,0.73
31850,CGDpheno1,GLU,RBF/DnJ,f,203,451226,318,000726,33,1.02
31850,CGDpheno1,GLU,RBF/DnJ,f,193,451227,318,000726,33,0.43
31850,CGDpheno1,GLU,RBF/DnJ,f,167,451228,318,000726,33,-1.13
31850,CGDpheno1,GLU,RBF/DnJ,f,168,454051,318,000726,33,-1.07
31850,CGDpheno1,GLU,RBF/DnJ,m,232,451233,318,000726,33,0.27
31850,CGDpheno1,GLU,RBF/DnJ,m,265,451231,318,000726,33,1.28
31850,CGDpheno1,GLU,RBF/DnJ,m,223,451232,318,000726,33,0.00
31850,CGDpheno1,GLU,RBF/DnJ,m,241,451237,318,000726,33,0.54
31850,CGDpheno1,GLU,RBF/DnJ,m,188,451238,318,000726,33,-1.07
31850,CGDpheno1,GLU,RBF/DnJ,m,242,451239,318,000726,33,0.57
31850,CGDpheno1,GLU,RBF/DnJ,m,171,465309,318,000726,33,-1.59
31850,CGDpheno1,GLU,RF/J,f,109,465291,318,000682,74,-1.02
31850,CGDpheno1,GLU,RF/J,f,138,465293,318,000682,74,0.78
31850,CGDpheno1,GLU,RF/J,f,144,465285,318,000682,74,1.15
31850,CGDpheno1,GLU,RF/J,f,138,465295,318,000682,74,0.78
31850,CGDpheno1,GLU,RF/J,f,114,465287,318,000682,74,-0.71
31850,CGDpheno1,GLU,RF/J,f,110,465289,318,000682,74,-0.96
31850,CGDpheno1,GLU,RF/J,m,144,470443,318,000682,74,0.08
31850,CGDpheno1,GLU,RF/J,m,168,470445,318,000682,74,0.96
31850,CGDpheno1,GLU,RF/J,m,110,473463,318,000682,74,-1.16
31850,CGDpheno1,GLU,RF/J,m,91,483546,318,000682,74,-1.85
31850,CGDpheno1,GLU,RF/J,m,152,465297,318,000682,74,0.37
31850,CGDpheno1,GLU,RF/J,m,146,465299,318,000682,74,0.16
31850,CGDpheno1,GLU,RF/J,m,167,467188,318,000682,74,0.92
31850,CGDpheno1,GLU,RF/J,m,156,470441,318,000682,74,0.52
31850,CGDpheno1,GLU,RIIIS/J,f,144,467198,318,000683,26,-1.25
31850,CGDpheno1,GLU,RIIIS/J,f,149,467192,318,000683,26,-0.97
31850,CGDpheno1,GLU,RIIIS/J,f,166,465273,318,000683,26,-0.02
31850,CGDpheno1,GLU,RIIIS/J,f,165,473493,318,000683,26,-0.07
31850,CGDpheno1,GLU,RIIIS/J,f,171,467196,318,000683,26,0.26
31850,CGDpheno1,GLU,RIIIS/J,f,199,465271,318,000683,26,1.84
31850,CGDpheno1,GLU,RIIIS/J,f,170,467194,318,000683,26,0.21
31850,CGDpheno1,GLU,RIIIS/J,m,116,473495,318,000683,26,-1.60
31850,CGDpheno1,GLU,RIIIS/J,m,178,467202,318,000683,26,0.01
31850,CGDpheno1,GLU,RIIIS/J,m,164,467204,318,000683,26,-0.36
31850,CGDpheno1,GLU,RIIIS/J,m,209,465279,318,000683,26,0.81
31850,CGDpheno1,GLU,RIIIS/J,m,195,465277,318,000683,26,0.45
31850,CGDpheno1,GLU,RIIIS/J,m,242,467206,318,000683,26,1.67
31850,CGDpheno1,GLU,RIIIS/J,m,171,467200,318,000683,26,-0.18
31850,CGDpheno1,GLU,RIIIS/J,m,147,473497,318,000683,26,-0.80
31850,CGDpheno1,GLU,SB/LeJ,f,247,480430,318,000269,131,2.27
31850,CGDpheno1,GLU,SB/LeJ,f,137,488796,318,000269,131,-0.33
31850,CGDpheno1,GLU,SB/LeJ,f,160,488794,318,000269,131,0.21
31850,CGDpheno1,GLU,SB/LeJ,f,144,480432,318,000269,131,-0.17
31850,CGDpheno1,GLU,SB/LeJ,f,126,480428,318,000269,131,-0.59
31850,CGDpheno1,GLU,SB/LeJ,f,148,477006,318,000269,131,-0.07
31850,CGDpheno1,GLU,SB/LeJ,f,143,473517,318,000269,131,-0.19
31850,CGDpheno1,GLU,SB/LeJ,f,103,473515,318,000269,131,-1.13
31850,CGDpheno1,GLU,SB/LeJ,m,157,488800,318,000269,131,1.06
31850,CGDpheno1,GLU,SB/LeJ,m,97,477008,318,000269,131,-1.97
31850,CGDpheno1,GLU,SB/LeJ,m,160,480434,318,000269,131,1.21
31850,CGDpheno1,GLU,SB/LeJ,m,138,473519,318,000269,131,0.10
31850,CGDpheno1,GLU,SB/LeJ,m,127,480436,318,000269,131,-0.45
31850,CGDpheno1,GLU,SB/LeJ,m,137,473521,318,000269,131,0.05
31850,CGDpheno1,GLU,SB/LeJ,m,144,480438,318,000269,131,0.40
31850,CGDpheno1,GLU,SB/LeJ,m,128,488798,318,000269,131,-0.40
31850,CGDpheno1,GLU,SEA/GnJ,f,129,470042,318,000644,29,0.85
31850,CGDpheno1,GLU,SEA/GnJ,f,138,470048,318,000644,29,1.25
31850,CGDpheno1,GLU,SEA/GnJ,f,74,480444,318,000644,29,-1.54
31850,CGDpheno1,GLU,SEA/GnJ,f,108,477012,318,000644,29,-0.06
31850,CGDpheno1,GLU,SEA/GnJ,f,83,470040,318,000644,29,-1.15
31850,CGDpheno1,GLU,SEA/GnJ,f,131,477010,318,000644,29,0.94
31850,CGDpheno1,GLU,SEA/GnJ,f,111,470046,318,000644,29,0.07
31850,CGDpheno1,GLU,SEA/GnJ,f,101,470044,318,000644,29,-0.36
31850,CGDpheno1,GLU,SEA/GnJ,m,163,470052,318,000644,29,0.86
31850,CGDpheno1,GLU,SEA/GnJ,m,145,480442,318,000644,29,0.38
31850,CGDpheno1,GLU,SEA/GnJ,m,166,480440,318,000644,29,0.94
31850,CGDpheno1,GLU,SEA/GnJ,m,94,477016,318,000644,29,-0.98
31850,CGDpheno1,GLU,SEA/GnJ,m,61,477014,318,000644,29,-1.86
31850,CGDpheno1,GLU,SEA/GnJ,m,143,470050,318,000644,29,0.33
31850,CGDpheno1,GLU,SEA/GnJ,m,119,470058,318,000644,29,-0.31
31850,CGDpheno1,GLU,SEA/GnJ,m,174,470056,318,000644,29,1.15
31850,CGDpheno1,GLU,SEA/GnJ,m,112,470054,318,000644,29,-0.50
31850,CGDpheno1,GLU,SF/CamEiJ,f,117,513960,318,000280,159,0.32
31850,CGDpheno1,GLU,SF/CamEiJ,f,146,513964,318,000280,159,1.30
31850,CGDpheno1,GLU,SF/CamEiJ,f,108,513962,318,000280,159,0.02
31850,CGDpheno1,GLU,SF/CamEiJ,f,108,513958,318,000280,159,0.02
31850,CGDpheno1,GLU,SF/CamEiJ,f,96,512434,318,000280,159,-0.38
31850,CGDpheno1,GLU,SF/CamEiJ,f,78,512432,318,000280,159,-0.99
31850,CGDpheno1,GLU,SF/CamEiJ,f,145,512430,318,000280,159,1.27
31850,CGDpheno1,GLU,SF/CamEiJ,f,61,512428,318,000280,159,-1.57
31850,CGDpheno1,GLU,SF/CamEiJ,m,114,512442,318,000280,159,-0.28
31850,CGDpheno1,GLU,SF/CamEiJ,m,146,514162,318,000280,159,0.85
31850,CGDpheno1,GLU,SF/CamEiJ,m,126,507926,318,000280,159,0.14
31850,CGDpheno1,GLU,SF/CamEiJ,m,146,507928,318,000280,159,0.85
31850,CGDpheno1,GLU,SF/CamEiJ,m,161,507930,318,000280,159,1.37
31850,CGDpheno1,GLU,SF/CamEiJ,m,82,512436,318,000280,159,-1.41
31850,CGDpheno1,GLU,SF/CamEiJ,m,114,512438,318,000280,159,-0.28
31850,CGDpheno1,GLU,SF/CamEiJ,m,87,512440,318,000280,159,-1.23
31850,CGDpheno1,GLU,SJL/J,f,202,451198,318,000686,17,1.52
31850,CGDpheno1,GLU,SJL/J,f,173,451199,318,000686,17,0.17
31850,CGDpheno1,GLU,SJL/J,f,176,451192,318,000686,17,0.31
31850,CGDpheno1,GLU,SJL/J,f,135,451193,318,000686,17,-1.59
31850,CGDpheno1,GLU,SJL/J,f,149,451194,318,000686,17,-0.94
31850,CGDpheno1,GLU,SJL/J,f,173,451195,318,000686,17,0.17
31850,CGDpheno1,GLU,SJL/J,f,177,451196,318,000686,17,0.36
31850,CGDpheno1,GLU,SJL/J,m,162,451201,318,000686,17,0.26
31850,CGDpheno1,GLU,SJL/J,m,109,483556,318,000686,17,-1.10
31850,CGDpheno1,GLU,SJL/J,m,185,451205,318,000686,17,0.85
31850,CGDpheno1,GLU,SKIVE/EiJ,f,177,465181,318,001393,100,0.45
31850,CGDpheno1,GLU,SKIVE/EiJ,f,178,463799,318,001393,100,0.47
31850,CGDpheno1,GLU,SKIVE/EiJ,f,155,463797,318,001393,100,-0.01
31850,CGDpheno1,GLU,SKIVE/EiJ,f,223,465185,318,001393,100,1.42
31850,CGDpheno1,GLU,SKIVE/EiJ,f,163,465187,318,001393,100,0.16
31850,CGDpheno1,GLU,SKIVE/EiJ,f,55,465189,318,001393,100,-2.11
31850,CGDpheno1,GLU,SKIVE/EiJ,f,148,465183,318,001393,100,-0.16
31850,CGDpheno1,GLU,SKIVE/EiJ,f,145,463801,318,001393,100,-0.22
31850,CGDpheno1,GLU,SKIVE/EiJ,m,209,465193,318,001393,100,1.34
31850,CGDpheno1,GLU,SKIVE/EiJ,m,185,465201,318,001393,100,0.66
31850,CGDpheno1,GLU,SKIVE/EiJ,m,132,463805,318,001393,100,-0.84
31850,CGDpheno1,GLU,SKIVE/EiJ,m,125,465191,318,001393,100,-1.04
31850,CGDpheno1,GLU,SKIVE/EiJ,m,138,463803,318,001393,100,-0.67
31850,CGDpheno1,GLU,SKIVE/EiJ,m,123,465199,318,001393,100,-1.09
31850,CGDpheno1,GLU,SKIVE/EiJ,m,188,465197,318,001393,100,0.75
31850,CGDpheno1,GLU,SKIVE/EiJ,m,193,465195,318,001393,100,0.89
31850,CGDpheno1,GLU,SM/J,f,157,444665,318,000687,31,-0.75
31850,CGDpheno1,GLU,SM/J,f,182,444664,318,000687,31,0.29
31850,CGDpheno1,GLU,SM/J,f,213,444667,318,000687,31,1.58
31850,CGDpheno1,GLU,SM/J,f,137,444660,318,000687,31,-1.58
31850,CGDpheno1,GLU,SM/J,f,193,444661,318,000687,31,0.75
31850,CGDpheno1,GLU,SM/J,f,156,444662,318,000687,31,-0.79
31850,CGDpheno1,GLU,SM/J,f,178,444663,318,000687,31,0.12
31850,CGDpheno1,GLU,SM/J,f,184,444666,318,000687,31,0.37
31850,CGDpheno1,GLU,SM/J,m,262,458755,318,000687,31,0.45
31850,CGDpheno1,GLU,SM/J,m,227,458753,318,000687,31,-0.45
31850,CGDpheno1,GLU,SM/J,m,222,458751,318,000687,31,-0.58
31850,CGDpheno1,GLU,SM/J,m,220,458749,318,000687,31,-0.63
31850,CGDpheno1,GLU,SM/J,m,211,458747,318,000687,31,-0.86
31850,CGDpheno1,GLU,SM/J,m,221,458745,318,000687,31,-0.61
31850,CGDpheno1,GLU,SM/J,m,268,458759,318,000687,31,0.60
31850,CGDpheno1,GLU,SM/J,m,326,458757,318,000687,31,2.09
31850,CGDpheno1,GLU,SOD1/EiJ,f,75,509312,318,001224,133,-1.83
31850,CGDpheno1,GLU,SOD1/EiJ,f,119,509300,318,001224,133,-0.13
31850,CGDpheno1,GLU,SOD1/EiJ,f,134,509302,318,001224,133,0.45
31850,CGDpheno1,GLU,SOD1/EiJ,f,131,509304,318,001224,133,0.33
31850,CGDpheno1,GLU,SOD1/EiJ,f,156,509306,318,001224,133,1.30
31850,CGDpheno1,GLU,SOD1/EiJ,f,148,509308,318,001224,133,0.99
31850,CGDpheno1,GLU,SOD1/EiJ,f,112,509310,318,001224,133,-0.40
31850,CGDpheno1,GLU,SOD1/EiJ,f,104,509298,318,001224,133,-0.71
31850,CGDpheno1,GLU,SOD1/EiJ,m,174,508606,318,001224,133,1.68
31850,CGDpheno1,GLU,SOD1/EiJ,m,100,511050,318,001224,133,-0.84
31850,CGDpheno1,GLU,SOD1/EiJ,m,114,508600,318,001224,133,-0.37
31850,CGDpheno1,GLU,SOD1/EiJ,m,99,508602,318,001224,133,-0.88
31850,CGDpheno1,GLU,SOD1/EiJ,m,149,508604,318,001224,133,0.83
31850,CGDpheno1,GLU,SOD1/EiJ,m,93,511052,318,001224,133,-1.08
31850,CGDpheno1,GLU,SOD1/EiJ,m,120,509314,318,001224,133,-0.16
31850,CGDpheno1,GLU,SOD1/EiJ,m,149,509316,318,001224,133,0.83
31850,CGDpheno1,GLU,SPRET/EiJ,f,100,470527,318,001146,39,-1.85
31850,CGDpheno1,GLU,SPRET/EiJ,f,223,469990,318,001146,39,0.65
31850,CGDpheno1,GLU,SPRET/EiJ,f,221,473713,318,001146,39,0.61
31850,CGDpheno1,GLU,SPRET/EiJ,f,204,473711,318,001146,39,0.26
31850,CGDpheno1,GLU,SPRET/EiJ,f,152,473709,318,001146,39,-0.79
31850,CGDpheno1,GLU,SPRET/EiJ,f,200,473707,318,001146,39,0.18
31850,CGDpheno1,GLU,SPRET/EiJ,f,170,473705,318,001146,39,-0.43
31850,CGDpheno1,GLU,SPRET/EiJ,f,259,469992,318,001146,39,1.38
31850,CGDpheno1,GLU,SPRET/EiJ,m,172,473715,318,001146,39,0.01
31850,CGDpheno1,GLU,SPRET/EiJ,m,164,473717,318,001146,39,-0.10
31850,CGDpheno1,GLU,SPRET/EiJ,m,249,469994,318,001146,39,1.04
31850,CGDpheno1,GLU,SPRET/EiJ,m,59,469996,318,001146,39,-1.50
31850,CGDpheno1,GLU,SPRET/EiJ,m,300,471439,318,001146,39,1.72
31850,CGDpheno1,GLU,SPRET/EiJ,m,116,471441,318,001146,39,-0.74
31850,CGDpheno1,GLU,SPRET/EiJ,m,139,471443,318,001146,39,-0.43
31850,CGDpheno1,GLU,SPRET/EiJ,m,171,471445,318,001146,39,0.00
31850,CGDpheno1,GLU,SWR/J,f,136,467242,318,000689,12,-1.59
31850,CGDpheno1,GLU,SWR/J,f,140,462113,318,000689,12,-1.42
31850,CGDpheno1,GLU,SWR/J,f,203,462115,318,000689,12,1.20
31850,CGDpheno1,GLU,SWR/J,f,184,462117,318,000689,12,0.41
31850,CGDpheno1,GLU,SWR/J,f,184,462121,318,000689,12,0.41
31850,CGDpheno1,GLU,SWR/J,f,184,462123,318,000689,12,0.41
31850,CGDpheno1,GLU,SWR/J,f,191,462125,318,000689,12,0.70
31850,CGDpheno1,GLU,SWR/J,f,171,462127,318,000689,12,-0.13
31850,CGDpheno1,GLU,SWR/J,m,169,456870,318,000689,12,-0.10
31850,CGDpheno1,GLU,SWR/J,m,162,456868,318,000689,12,-0.27
31850,CGDpheno1,GLU,SWR/J,m,195,456866,318,000689,12,0.50
31850,CGDpheno1,GLU,SWR/J,m,183,456864,318,000689,12,0.22
31850,CGDpheno1,GLU,SWR/J,m,103,456862,318,000689,12,-1.63
31850,CGDpheno1,GLU,SWR/J,m,163,456860,318,000689,12,-0.24
31850,CGDpheno1,GLU,SWR/J,m,134,462119,318,000689,12,-0.91
31850,CGDpheno1,GLU,SWR/J,m,194,456874,318,000689,12,0.48
31850,CGDpheno1,GLU,SWR/J,m,258,456872,318,000689,12,1.96
31850,CGDpheno1,GLU,TALLYHO/JngJ,f,190,470433,318,005314,46,-0.10
31850,CGDpheno1,GLU,TALLYHO/JngJ,f,185,470435,318,005314,46,-0.41
31850,CGDpheno1,GLU,TALLYHO/JngJ,f,211,470425,318,005314,46,1.19
31850,CGDpheno1,GLU,TALLYHO/JngJ,f,171,470427,318,005314,46,-1.27
31850,CGDpheno1,GLU,TALLYHO/JngJ,f,211,470429,318,005314,46,1.19
31850,CGDpheno1,GLU,TALLYHO/JngJ,f,182,470431,318,005314,46,-0.60
31850,CGDpheno1,GLU,TALLYHO/JngJ,m,255,467214,318,005314,46,-1.08
31850,CGDpheno1,GLU,TALLYHO/JngJ,m,625,467218,318,005314,46,0.79
31850,CGDpheno1,GLU,TALLYHO/JngJ,m,624,467222,318,005314,46,0.79
31850,CGDpheno1,GLU,TALLYHO/JngJ,m,289,467208,318,005314,46,-0.91
31850,CGDpheno1,GLU,TALLYHO/JngJ,m,232,467212,318,005314,46,-1.20
31850,CGDpheno1,GLU,TALLYHO/JngJ,m,643,467220,318,005314,46,0.88
31850,CGDpheno1,GLU,TALLYHO/JngJ,m,612,467216,318,005314,46,0.73
31850,CGDpheno1,GLU,TIRANO/EiJ,f,145,465173,318,000929,134,1.16
31850,CGDpheno1,GLU,TIRANO/EiJ,f,94,483534,318,000929,134,-1.77
31850,CGDpheno1,GLU,TIRANO/EiJ,f,139,463807,318,000929,134,0.81
31850,CGDpheno1,GLU,TIRANO/EiJ,f,131,484210,318,000929,134,0.35
31850,CGDpheno1,GLU,TIRANO/EiJ,f,115,484212,318,000929,134,-0.57
31850,CGDpheno1,GLU,TIRANO/EiJ,f,117,465165,318,000929,134,-0.45
31850,CGDpheno1,GLU,TIRANO/EiJ,f,133,465169,318,000929,134,0.47
31850,CGDpheno1,GLU,TIRANO/EiJ,m,118,465175,318,000929,134,-0.60
31850,CGDpheno1,GLU,TIRANO/EiJ,m,278,483538,318,000929,134,2.08
31850,CGDpheno1,GLU,TIRANO/EiJ,m,156,465179,318,000929,134,0.04
31850,CGDpheno1,GLU,TIRANO/EiJ,m,152,465177,318,000929,134,-0.03
31850,CGDpheno1,GLU,TIRANO/EiJ,m,87,463813,318,000929,134,-1.11
31850,CGDpheno1,GLU,TIRANO/EiJ,m,136,463811,318,000929,134,-0.30
31850,CGDpheno1,GLU,TIRANO/EiJ,m,149,463809,318,000929,134,-0.08
31850,CGDpheno1,GLU,WSB/EiJ,f,148,474299,318,001145,42,-0.05
31850,CGDpheno1,GLU,WSB/EiJ,f,114,474301,318,001145,42,-0.60
31850,CGDpheno1,GLU,WSB/EiJ,f,135,474309,318,001145,42,-0.26
31850,CGDpheno1,GLU,WSB/EiJ,f,179,474311,318,001145,42,0.45
31850,CGDpheno1,GLU,WSB/EiJ,f,77,474313,318,001145,42,-1.19
31850,CGDpheno1,GLU,WSB/EiJ,f,273,476916,318,001145,42,1.96
31850,CGDpheno1,GLU,WSB/EiJ,f,132,476918,318,001145,42,-0.31
31850,CGDpheno1,GLU,WSB/EiJ,m,179,462901,318,001145,42,0.41
31850,CGDpheno1,GLU,WSB/EiJ,m,189,462903,318,001145,42,0.64
31850,CGDpheno1,GLU,WSB/EiJ,m,185,462905,318,001145,42,0.55
31850,CGDpheno1,GLU,WSB/EiJ,m,136,474303,318,001145,42,-0.57
31850,CGDpheno1,GLU,WSB/EiJ,m,167,474305,318,001145,42,0.14
31850,CGDpheno1,GLU,WSB/EiJ,m,198,474307,318,001145,42,0.85
31850,CGDpheno1,GLU,WSB/EiJ,m,73,476920,318,001145,42,-2.01
31850,CGDpheno1,GLU,ZALENDE/EiJ,f,264,496568,318,001392,80,0.82
31850,CGDpheno1,GLU,ZALENDE/EiJ,f,169,496572,318,001392,80,-1.17
31850,CGDpheno1,GLU,ZALENDE/EiJ,f,194,496574,318,001392,80,-0.65
31850,CGDpheno1,GLU,ZALENDE/EiJ,f,167,496580,318,001392,80,-1.21
31850,CGDpheno1,GLU,ZALENDE/EiJ,f,242,513950,318,001392,80,0.36
31850,CGDpheno1,GLU,ZALENDE/EiJ,f,254,513952,318,001392,80,0.61
31850,CGDpheno1,GLU,ZALENDE/EiJ,f,285,513956,318,001392,80,1.26
31850,CGDpheno1,GLU,ZALENDE/EiJ,m,230,495238,318,001392,80,1.39
31850,CGDpheno1,GLU,ZALENDE/EiJ,m,207,496164,318,001392,80,-0.22
31850,CGDpheno1,GLU,ZALENDE/EiJ,m,195,495240,318,001392,80,-1.06
31850,CGDpheno1,GLU,ZALENDE/EiJ,m,200,495242,318,001392,80,-0.71
31850,CGDpheno1,GLU,ZALENDE/EiJ,m,219,496162,318,001392,80,0.62
