measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3121,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3120,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3119,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3118,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3117,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3116,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3115,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3114,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3113,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3112,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,1,3111,623,003715,217,-1.86
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3110,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3109,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3108,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3107,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3106,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,1,3105,623,003715,217,-1.86
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,31,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,30,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,29,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,28,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,2785,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,2784,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,2783,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,2782,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,2781,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,2780,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,2707,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2706,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,2705,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,2704,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2703,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,2702,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,2701,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,2700,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,27,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,2699,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,2698,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,2697,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2696,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,2695,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,2694,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2693,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,2692,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,2691,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2675,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,2674,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,2673,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,26,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,25,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2422,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,2421,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,2420,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,24,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,2396,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2395,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,2394,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,23,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,22,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,2129,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2128,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,2127,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,10,21,623,003715,217,2.75
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,2052,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,2051,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,2050,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,20,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,2,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,19,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,18,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,17,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,16,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,15,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,14,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,130,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,13,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,129,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,128,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,127,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,126,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,125,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,124,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,123,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,122,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,121,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,120,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,12,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,119,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,118,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,117,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,116,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,115,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,114,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,113,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,112,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,111,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,110,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,11,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,109,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,108,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,107,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,106,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,105,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,104,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,103,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,102,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,101,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,100,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,10,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3895,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3894,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3893,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3892,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3891,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3890,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,38,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,37,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,36,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,35,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3426,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3425,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3424,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3423,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3422,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3421,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3420,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3419,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3418,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,3417,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,3416,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3415,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,34,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,1,3364,623,003715,217,-1.86
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3363,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3362,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3361,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,3360,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3359,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,3358,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3357,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3356,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3315,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3314,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3313,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3312,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3311,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3310,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,1,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3309,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3308,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3307,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3306,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3305,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,3304,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3303,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3302,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,3301,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,3300,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,33,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,3299,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3298,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3297,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,3296,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3295,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3294,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,1,3293,623,003715,217,-1.86
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3292,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,69,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,39,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3926,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3927,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3928,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3929,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3930,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,1,3931,623,003715,217,-1.86
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3932,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3933,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3934,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3935,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3936,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3937,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3938,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3939,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3944,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,3961,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3962,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3963,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3964,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3965,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3966,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3967,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3968,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3969,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3970,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3971,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3972,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3973,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3974,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,3975,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,3976,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3977,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,3978,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,3979,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,3980,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,3981,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,3982,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3983,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,3984,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,4,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,40,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,4022,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,9,4023,623,003715,217,2.24
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,4024,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,4025,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,4026,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,4027,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,4028,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,4069,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,4070,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,4071,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,4072,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,4073,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,4074,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,4075,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,4076,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,4077,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,4078,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,41,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,4170,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,4171,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,4172,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,4173,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,3,4174,623,003715,217,-0.84
62303,Shorter3,weaned_tot,PWK/PhJ,f,5,4175,623,003715,217,0.19
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,4176,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,7,4177,623,003715,217,1.21
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,4178,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,2,42,623,003715,217,-1.35
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,43,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,4351,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,4352,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,8,4353,623,003715,217,1.73
62303,Shorter3,weaned_tot,PWK/PhJ,f,4,4354,623,003715,217,-0.32
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,4355,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWK/PhJ,f,6,3896,623,003715,217,0.70
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,1238,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,4,1239,623,,1242,-0.96
62303,Shorter3,weaned_tot,PWKWSBF1,f,2,1240,623,,1242,-2.04
62303,Shorter3,weaned_tot,PWKWSBF1,f,4,1241,623,,1242,-0.96
62303,Shorter3,weaned_tot,PWKWSBF1,f,5,3668,623,,1242,-0.42
62303,Shorter3,weaned_tot,PWKWSBF1,f,4,3669,623,,1242,-0.96
62303,Shorter3,weaned_tot,PWKWSBF1,f,6,3670,623,,1242,0.12
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,3671,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,5,3672,623,,1242,-0.42
62303,Shorter3,weaned_tot,PWKWSBF1,f,8,3673,623,,1242,1.20
62303,Shorter3,weaned_tot,PWKWSBF1,f,6,3674,623,,1242,0.12
62303,Shorter3,weaned_tot,PWKWSBF1,f,5,3675,623,,1242,-0.42
62303,Shorter3,weaned_tot,PWKWSBF1,f,5,3676,623,,1242,-0.42
62303,Shorter3,weaned_tot,PWKWSBF1,f,5,3677,623,,1242,-0.42
62303,Shorter3,weaned_tot,PWKWSBF1,f,5,3678,623,,1242,-0.42
62303,Shorter3,weaned_tot,PWKWSBF1,f,3,3679,623,,1242,-1.50
62303,Shorter3,weaned_tot,PWKWSBF1,f,6,3680,623,,1242,0.12
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,3681,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,3698,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,4,3699,623,,1242,-0.96
62303,Shorter3,weaned_tot,PWKWSBF1,f,6,3759,623,,1242,0.12
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,3760,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,3761,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,6,3762,623,,1242,0.12
62303,Shorter3,weaned_tot,PWKWSBF1,f,9,3763,623,,1242,1.75
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,3764,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,8,3899,623,,1242,1.20
62303,Shorter3,weaned_tot,PWKWSBF1,f,9,3900,623,,1242,1.75
62303,Shorter3,weaned_tot,PWKWSBF1,f,10,3901,623,,1242,2.29
62303,Shorter3,weaned_tot,PWKWSBF1,f,8,3902,623,,1242,1.20
62303,Shorter3,weaned_tot,PWKWSBF1,f,6,3908,623,,1242,0.12
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,3909,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,3,3910,623,,1242,-1.50
62303,Shorter3,weaned_tot,PWKWSBF1,f,7,3911,623,,1242,0.66
62303,Shorter3,weaned_tot,PWKWSBF1,f,5,3912,623,,1242,-0.42
62303,Shorter3,weaned_tot,PWKWSBF1,f,6,4421,623,,1242,0.12
62303,Shorter3,weaned_tot,PWKWSBF1,f,3,4422,623,,1242,-1.50
62303,Shorter3,weaned_tot,PWKWSBF1,f,3,4423,623,,1242,-1.50
62303,Shorter3,weaned_tot,PWKWSBF1,f,5,4424,623,,1242,-0.42
62303,Shorter3,weaned_tot,PWKWSBF1,f,4,4443,623,,1242,-0.96
62303,Shorter3,weaned_tot,WSB129SF1,f,6,2240,623,,1243,0.55
62303,Shorter3,weaned_tot,WSB129SF1,f,7,2590,623,,1243,1.06
62303,Shorter3,weaned_tot,WSB129SF1,f,5,2589,623,,1243,0.04
62303,Shorter3,weaned_tot,WSB129SF1,f,2,2588,623,,1243,-1.49
62303,Shorter3,weaned_tot,WSB129SF1,f,3,2587,623,,1243,-0.98
62303,Shorter3,weaned_tot,WSB129SF1,f,3,2367,623,,1243,-0.98
62303,Shorter3,weaned_tot,WSB129SF1,f,7,2366,623,,1243,1.06
62303,Shorter3,weaned_tot,WSB129SF1,f,7,2365,623,,1243,1.06
62303,Shorter3,weaned_tot,WSB129SF1,f,2,2364,623,,1243,-1.49
62303,Shorter3,weaned_tot,WSB129SF1,f,7,2363,623,,1243,1.06
62303,Shorter3,weaned_tot,WSB129SF1,f,4,2362,623,,1243,-0.47
62303,Shorter3,weaned_tot,WSB129SF1,f,5,2361,623,,1243,0.04
62303,Shorter3,weaned_tot,WSB129SF1,f,4,2360,623,,1243,-0.47
62303,Shorter3,weaned_tot,WSB129SF1,f,3,2359,623,,1243,-0.98
62303,Shorter3,weaned_tot,WSB129SF1,f,8,2262,623,,1243,1.57
62303,Shorter3,weaned_tot,WSB129SF1,f,6,2261,623,,1243,0.55
62303,Shorter3,weaned_tot,WSB129SF1,f,8,2260,623,,1243,1.57
62303,Shorter3,weaned_tot,WSB129SF1,f,7,2259,623,,1243,1.06
62303,Shorter3,weaned_tot,WSB129SF1,f,7,2258,623,,1243,1.06
62303,Shorter3,weaned_tot,WSB129SF1,f,6,2257,623,,1243,0.55
62303,Shorter3,weaned_tot,WSB129SF1,f,7,2256,623,,1243,1.06
62303,Shorter3,weaned_tot,WSB129SF1,f,2,2255,623,,1243,-1.49
62303,Shorter3,weaned_tot,WSB129SF1,f,5,2254,623,,1243,0.04
62303,Shorter3,weaned_tot,WSB129SF1,f,5,2253,623,,1243,0.04
62303,Shorter3,weaned_tot,WSB129SF1,f,4,2252,623,,1243,-0.47
62303,Shorter3,weaned_tot,WSB129SF1,f,5,2251,623,,1243,0.04
62303,Shorter3,weaned_tot,WSB129SF1,f,9,2250,623,,1243,2.08
62303,Shorter3,weaned_tot,WSB129SF1,f,4,2249,623,,1243,-0.47
62303,Shorter3,weaned_tot,WSB129SF1,f,3,2248,623,,1243,-0.98
62303,Shorter3,weaned_tot,WSB129SF1,f,1,2247,623,,1243,-2.00
62303,Shorter3,weaned_tot,WSB129SF1,f,4,2246,623,,1243,-0.47
62303,Shorter3,weaned_tot,WSB129SF1,f,4,2245,623,,1243,-0.47
62303,Shorter3,weaned_tot,WSB129SF1,f,3,2244,623,,1243,-0.98
62303,Shorter3,weaned_tot,WSB129SF1,f,6,2243,623,,1243,0.55
62303,Shorter3,weaned_tot,WSB129SF1,f,5,2242,623,,1243,0.04
62303,Shorter3,weaned_tot,WSB129SF1,f,3,2241,623,,1243,-0.98
62303,Shorter3,weaned_tot,WSB129SF1,f,5,2239,623,,1243,0.04
62303,Shorter3,weaned_tot,WSBAF1,f,9,2322,623,,1244,2.60
62303,Shorter3,weaned_tot,WSBAF1,f,3,2302,623,,1244,-0.55
