measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03724,DO488,1016,009376,70,-0.35
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02131,DO489,1016,009376,70,-2.41
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03775,DO490,1016,009376,70,-0.29
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02149,DO491,1016,009376,70,-2.39
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04741,DO492,1016,009376,70,0.96
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03982,DO493,1016,009376,70,-0.02
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02929,DO494,1016,009376,70,-1.38
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03461,DO495,1016,009376,70,-0.69
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04087,DO496,1016,009376,70,0.12
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03057,DO497,1016,009376,70,-1.22
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02614,DO498,1016,009376,70,-1.79
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02736,DO499,1016,009376,70,-1.63
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03788,DO500,1016,009376,70,-0.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02934,DO501,1016,009376,70,-1.37
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02571,DO502,1016,009376,70,-1.84
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03337,DO503,1016,009376,70,-0.85
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03698,DO504,1016,009376,70,-0.39
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02101,DO505,1016,009376,70,-2.45
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03708,DO506,1016,009376,70,-0.37
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04201,DO507,1016,009376,70,0.26
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04448,DO508,1016,009376,70,0.58
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02849,DO509,1016,009376,70,-1.48
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03647,DO510,1016,009376,70,-0.45
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03392,DO511,1016,009376,70,-0.78
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0263,DO512,1016,009376,70,-1.77
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02165,DO513,1016,009376,70,-2.37
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03563,DO514,1016,009376,70,-0.56
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03479,DO515,1016,009376,70,-0.67
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0293,DO516,1016,009376,70,-1.38
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03861,DO517,1016,009376,70,-0.18
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03768,DO518,1016,009376,70,-0.3
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03171,DO519,1016,009376,70,-1.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04399,DO520,1016,009376,70,0.52
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04426,DO61,1016,009376,70,0.55
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04032,DO62,1016,009376,70,0.04
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04409,DO63,1016,009376,70,0.53
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03782,DO64,1016,009376,70,-0.28
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02764,DO65,1016,009376,70,-1.59
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04541,DO66,1016,009376,70,0.7
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04166,DO67,1016,009376,70,0.22
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02785,DO68,1016,009376,70,-1.57
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03117,DO69,1016,009376,70,-1.14
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04496,DO70,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04407,DO71,1016,009376,70,0.53
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04601,DO72,1016,009376,70,0.78
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03395,DO73,1016,009376,70,-0.78
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02658,DO74,1016,009376,70,-1.73
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04361,DO75,1016,009376,70,0.47
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04229,DO76,1016,009376,70,0.3
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03557,DO77,1016,009376,70,-0.57
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03756,DO78,1016,009376,70,-0.31
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02797,DO79,1016,009376,70,-1.55
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03959,DO80,1016,009376,70,-0.05
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02974,DO81,1016,009376,70,-1.32
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02592,DO82,1016,009376,70,-1.82
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05031,DO83,1016,009376,70,1.34
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03637,DO84,1016,009376,70,-0.47
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04066,DO85,1016,009376,70,0.09
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04953,DO86,1016,009376,70,1.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0483,DO87,1016,009376,70,1.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04086,DO88,1016,009376,70,0.11
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03764,DO89,1016,009376,70,-0.3
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04634,DO90,1016,009376,70,0.82
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04335,DO91,1016,009376,70,0.44
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02984,DO92,1016,009376,70,-1.31
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05207,DO93,1016,009376,70,1.56
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03947,DO94,1016,009376,70,-0.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04378,DO95,1016,009376,70,0.49
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04156,DO96,1016,009376,70,0.2
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04679,DO97,1016,009376,70,0.88
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04502,DO98,1016,009376,70,0.65
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0416,DO99,1016,009376,70,0.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0412,DP_DO1_012_m,1016,009376,70,0.16
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05727,DP_DO1_013_m,1016,009376,70,2.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05167,DP_DO1_014_m,1016,009376,70,1.51
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05128,DP_DO1_015_m,1016,009376,70,1.46
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04156,DP_DO1_016_m,1016,009376,70,0.2
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04619,DP_DO1_019_m,1016,009376,70,0.8
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0389,DP_DO1_020_m,1016,009376,70,-0.14
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04527,DP_DO1_021_m,1016,009376,70,0.68
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05077,DP_DO1_022_m,1016,009376,70,1.39
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0457,DP_DO1_023_m,1016,009376,70,0.74
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03219,DP_DO1_024_m,1016,009376,70,-1.01
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04061,DP_DO1_025_m,1016,009376,70,0.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03218,DP_DO1_026_m,1016,009376,70,-1.01
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04203,DP_DO1_027_m,1016,009376,70,0.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0372,DP_DO1_028_m,1016,009376,70,-0.36
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04767,DP_DO1_029_m,1016,009376,70,0.99
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04986,DP_DO1_030_m,1016,009376,70,1.28
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03767,DP_DO1_031_m,1016,009376,70,-0.3
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04181,DP_DO1_032_m,1016,009376,70,0.24
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05519,DP_DO1_033_m,1016,009376,70,1.97
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04389,DP_DO1_034_m,1016,009376,70,0.51
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03808,DP_DO1_035_m,1016,009376,70,-0.25
110576,Hallgrimsson1,lm9_x,J:DO,m,0.054,DP_DO1_036_m,1016,009376,70,1.81
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03573,DP_DO1_037_m,1016,009376,70,-0.55
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03612,DP_DO1_049_m,1016,009376,70,-0.5
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0409,DP_DO1_050_m,1016,009376,70,0.12
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0447,DP_DO1_051_m,1016,009376,70,0.61
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04171,DP_DO1_052_m,1016,009376,70,0.22
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03908,DP_DO1_053_m,1016,009376,70,-0.12
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03509,DP_DO1_054_m,1016,009376,70,-0.63
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04705,DP_DO1_055_m,1016,009376,70,0.91
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04787,DP_DO1_056_m,1016,009376,70,1.02
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04225,DP_DO1_057_m,1016,009376,70,0.29
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03788,DP_DO1_058_m,1016,009376,70,-0.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04553,DP_DO1_059_m,1016,009376,70,0.72
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04768,DP_DO1_060_m,1016,009376,70,1.0
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04213,DP_DO1_061_m,1016,009376,70,0.28
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03749,DP_DO1_084_m,1016,009376,70,-0.32
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0504,DP_DO1_085_m,1016,009376,70,1.35
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04452,DP_DO1_086_m,1016,009376,70,0.59
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04625,DP_DO1_087_m,1016,009376,70,0.81
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04271,DP_DO1_088_m,1016,009376,70,0.35
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04157,DP_DO1_089_m,1016,009376,70,0.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04547,DP_DO1_090_m,1016,009376,70,0.71
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04335,DP_DO1_091_m,1016,009376,70,0.44
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03497,DP_DO1_092_m,1016,009376,70,-0.65
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04174,DP_DO1_093_m,1016,009376,70,0.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04607,DP_DO1_094_m,1016,009376,70,0.79
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04762,DP_DO1_095_m,1016,009376,70,0.99
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0555,DP_DO1_096_m,1016,009376,70,2.01
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02616,DP_DO1_108_m,1016,009376,70,-1.79
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0448,DP_DO1_109_m,1016,009376,70,0.62
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04564,DP_DO1_111_m,1016,009376,70,0.73
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05178,DP_DO1_112_m,1016,009376,70,1.53
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04401,DP_DO1_113_m,1016,009376,70,0.52
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04904,DP_DO1_114_m,1016,009376,70,1.17
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03064,DP_DO1_116_m,1016,009376,70,-1.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04883,DP_DO1_117_m,1016,009376,70,1.14
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04061,DP_DO1_118_m,1016,009376,70,0.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04131,DP_DO1_119_m,1016,009376,70,0.17
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0468,DP_DO1_120_m,1016,009376,70,0.88
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05043,DP_DO1_121_m,1016,009376,70,1.35
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04839,DP_DO1_122_m,1016,009376,70,1.09
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04294,DP_DO1_123_m,1016,009376,70,0.38
110576,Hallgrimsson1,lm9_x,J:DO,m,0.06216,DP_DO1_124_m,1016,009376,70,2.87
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04936,DP_DO1_125_m,1016,009376,70,1.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04887,DP_DO1_126_m,1016,009376,70,1.15
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05337,DP_DO1_127_m,1016,009376,70,1.73
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05196,DP_DO1_128_m,1016,009376,70,1.55
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04311,DP_DO1_129_m,1016,009376,70,0.4
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05063,DP_DO1_130_m,1016,009376,70,1.38
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04319,DP_DO1_131_m,1016,009376,70,0.42
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03937,DP_DO1_132_m,1016,009376,70,-0.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02811,DP_DO1_133_m,1016,009376,70,-1.53
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03655,DP_DO1_147_m,1016,009376,70,-0.44
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04559,DP_DO1_148_m,1016,009376,70,0.73
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03689,DP_DO1_160_m,1016,009376,70,-0.4
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03843,DP_DO1_161_m,1016,009376,70,-0.2
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04613,DP_DO1_162_m,1016,009376,70,0.8
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04469,DP_DO1_163_m,1016,009376,70,0.61
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05592,DP_DO1_165_m,1016,009376,70,2.06
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04851,DP_DO1_166_m,1016,009376,70,1.1
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04888,DP_DO1_167_m,1016,009376,70,1.15
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04145,DP_DO1_168_m,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03515,DP_DO1_169_m,1016,009376,70,-0.62
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03691,DP_DO1_170_m,1016,009376,70,-0.4
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0318,DP_DO1_171_m,1016,009376,70,-1.06
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04143,DP_DO1_172_m,1016,009376,70,0.19
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03227,DP_DO1_173_m,1016,009376,70,-1.0
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05183,DP_DO1_174_m,1016,009376,70,1.53
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04643,DP_DO1_175_m,1016,009376,70,0.83
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03667,DP_DO1_176_m,1016,009376,70,-0.43
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03738,DP_DO1_177_m,1016,009376,70,-0.34
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05,DP_DO1_178_m,1016,009376,70,1.3
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03657,DP_DO1_179_m,1016,009376,70,-0.44
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03556,DP_DO1_189_m,1016,009376,70,-0.57
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0459,DP_DO1_190_m,1016,009376,70,0.77
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04864,DP_DO1_205_m,1016,009376,70,1.12
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05168,DP_DO1_206_m,1016,009376,70,1.51
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04771,DP_DO1_207_m,1016,009376,70,1.0
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03968,DP_DO1_208_m,1016,009376,70,-0.04
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05243,DP_DO1_209_m,1016,009376,70,1.61
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04291,DP_DO1_210_m,1016,009376,70,0.38
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04517,DP_DO1_211_m,1016,009376,70,0.67
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04745,DP_DO1_212_m,1016,009376,70,0.97
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04037,DP_DO1_213_m,1016,009376,70,0.05
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02956,DP_DO1_214_m,1016,009376,70,-1.35
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0502,DP_DO1_215_m,1016,009376,70,1.32
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0449,DP_DO1_217_m,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0451,DP_DO1_218_m,1016,009376,70,0.66
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04492,DP_DO1_219_m,1016,009376,70,0.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04704,DP_DO1_220_m,1016,009376,70,0.91
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04192,DP_DO1_221_m,1016,009376,70,0.25
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04439,DP_DO1_222_m,1016,009376,70,0.57
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04054,DP_DO1_223_m,1016,009376,70,0.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04892,DP_DO1_224_m,1016,009376,70,1.16
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0513,DP_DO1_225_m,1016,009376,70,1.46
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04926,DP_DO1_226_m,1016,009376,70,1.2
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04375,DP_DO1_227_m,1016,009376,70,0.49
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05908,DP_DO1_253_m,1016,009376,70,2.47
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04249,DP_DO1_254_m,1016,009376,70,0.32
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03504,DP_DO1_255_m,1016,009376,70,-0.64
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0529,DP_DO1_256_m,1016,009376,70,1.67
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03832,DP_DO1_258_m,1016,009376,70,-0.21
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04803,DP_DO1_259_m,1016,009376,70,1.04
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04238,DP_DO1_260_m,1016,009376,70,0.31
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04213,DP_DO1_261_m,1016,009376,70,0.28
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04579,DP_DO1_262_m,1016,009376,70,0.75
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03827,DP_DO1_263_m,1016,009376,70,-0.22
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04811,DP_DO1_266_m,1016,009376,70,1.05
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04056,DP_DO1_267_m,1016,009376,70,0.08
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04868,DP_DO1_268_m,1016,009376,70,1.12
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04079,DP_DO1_272_m,1016,009376,70,0.11
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03982,DP_DO1_273_m,1016,009376,70,-0.02
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05162,DP_DO1_276_m,1016,009376,70,1.5
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04587,DP_DO1_277_m,1016,009376,70,0.76
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04549,DP_DO1_301_m,1016,009376,70,0.71
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04113,DP_DO1_302_m,1016,009376,70,0.15
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05587,DP_DO1_303_m,1016,009376,70,2.05
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05629,DP_DO1_304_m,1016,009376,70,2.11
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04758,DP_DO1_305_m,1016,009376,70,0.98
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04984,DP_DO1_306_m,1016,009376,70,1.27
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0297,DP_DO1_308_m,1016,009376,70,-1.33
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03817,DP_DO1_316_m,1016,009376,70,-0.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04519,K_DO_1,1016,009376,70,0.67
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04842,K_DO_10,1016,009376,70,1.09
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03428,K_DO_12,1016,009376,70,-0.74
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03906,K_DO_13,1016,009376,70,-0.12
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03367,K_DO_14,1016,009376,70,-0.81
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05029,K_DO_15,1016,009376,70,1.33
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04634,K_DO_16,1016,009376,70,0.82
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04043,K_DO_17,1016,009376,70,0.06
110576,Hallgrimsson1,lm9_x,J:DO,m,0.047,K_DO_18,1016,009376,70,0.91
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03403,K_DO_19,1016,009376,70,-0.77
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0452,K_DO_2,1016,009376,70,0.67
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04216,K_DO_20,1016,009376,70,0.28
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0353,K_DO_21,1016,009376,70,-0.6
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0467,K_DO_22,1016,009376,70,0.87
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04433,K_DO_23,1016,009376,70,0.56
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03522,K_DO_24,1016,009376,70,-0.61
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03416,K_DO_25,1016,009376,70,-0.75
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04117,K_DO_26,1016,009376,70,0.15
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03221,K_DO_27,1016,009376,70,-1.0
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03341,K_DO_28,1016,009376,70,-0.85
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03857,K_DO_29,1016,009376,70,-0.18
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03353,K_DO_3,1016,009376,70,-0.83
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0393,K_DO_30,1016,009376,70,-0.09
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02857,K_DO_31,1016,009376,70,-1.47
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04711,K_DO_32,1016,009376,70,0.92
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04652,K_DO_33,1016,009376,70,0.85
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0475,K_DO_34,1016,009376,70,0.97
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03312,K_DO_35,1016,009376,70,-0.89
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03224,K_DO_36,1016,009376,70,-1.0
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04109,K_DO_37,1016,009376,70,0.14
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03718,K_DO_38,1016,009376,70,-0.36
110576,Hallgrimsson1,lm9_x,J:DO,m,0.05058,K_DO_39,1016,009376,70,1.37
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02394,K_DO_4,1016,009376,70,-2.07
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03469,K_DO_40,1016,009376,70,-0.68
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02801,K_DO_41,1016,009376,70,-1.55
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04429,K_DO_42,1016,009376,70,0.56
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04853,K_DO_43,1016,009376,70,1.11
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04234,K_DO_5,1016,009376,70,0.31
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03576,K_DO_6,1016,009376,70,-0.54
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0286,K_DO_60,1016,009376,70,-1.47
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03022,K_DO_65,1016,009376,70,-1.26
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03251,K_DO_66,1016,009376,70,-0.96
110576,Hallgrimsson1,lm9_x,J:DO,m,0.04895,K_DO_67,1016,009376,70,1.16
110576,Hallgrimsson1,lm9_x,J:DO,m,0.01924,K_DO_68,1016,009376,70,-2.68
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03177,K_DO_69,1016,009376,70,-1.06
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0387,K_DO_7,1016,009376,70,-0.16
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03913,K_DO_70,1016,009376,70,-0.11
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02686,K_DO_71,1016,009376,70,-1.69
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03357,K_DO_72,1016,009376,70,-0.83
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03407,K_DO_73,1016,009376,70,-0.76
110576,Hallgrimsson1,lm9_x,J:DO,m,0.02275,K_DO_74,1016,009376,70,-2.23
110576,Hallgrimsson1,lm9_x,J:DO,m,0.0411,K_DO_75,1016,009376,70,0.15
110576,Hallgrimsson1,lm9_x,J:DO,m,0.03547,K_DO_76,1016,009376,70,-0.58
