measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04013,DO419,1016,009376,70,-0.58
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03737,DO420,1016,009376,70,-0.34
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0388,DO471,1016,009376,70,-0.46
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04004,DO472,1016,009376,70,-0.57
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02665,DO473,1016,009376,70,0.58
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04987,DO474,1016,009376,70,-1.41
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03977,DO475,1016,009376,70,-0.54
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02613,DO476,1016,009376,70,0.62
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04578,DO477,1016,009376,70,-1.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03004,DO478,1016,009376,70,0.29
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03958,DO479,1016,009376,70,-0.53
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03832,DO480,1016,009376,70,-0.42
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03994,DO481,1016,009376,70,-0.56
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0277,DO482,1016,009376,70,0.49
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0268,DO483,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0286,DO484,1016,009376,70,0.41
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03988,DO485,1016,009376,70,-0.55
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02365,DO486,1016,009376,70,0.83
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04097,DO487,1016,009376,70,-0.65
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03643,DO488,1016,009376,70,-0.26
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0455,DO489,1016,009376,70,-1.03
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03497,DO490,1016,009376,70,-0.13
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02954,DO491,1016,009376,70,0.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02185,DO492,1016,009376,70,0.99
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04652,DO493,1016,009376,70,-1.12
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03612,DO494,1016,009376,70,-0.23
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04635,DO495,1016,009376,70,-1.11
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03536,DO496,1016,009376,70,-0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04206,DO497,1016,009376,70,-0.74
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04608,DO498,1016,009376,70,-1.08
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02904,DO499,1016,009376,70,0.37
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01033,DO500,1016,009376,70,1.97
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01975,DO501,1016,009376,70,1.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04238,DO502,1016,009376,70,-0.77
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02232,DO503,1016,009376,70,0.95
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03627,DO504,1016,009376,70,-0.24
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04243,DO505,1016,009376,70,-0.77
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04275,DO506,1016,009376,70,-0.8
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02768,DO507,1016,009376,70,0.49
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03387,DO508,1016,009376,70,-0.04
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04481,DO509,1016,009376,70,-0.98
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04157,DO510,1016,009376,70,-0.7
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02713,DO511,1016,009376,70,0.54
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03677,DO512,1016,009376,70,-0.29
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0431,DO513,1016,009376,70,-0.83
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02855,DO514,1016,009376,70,0.42
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0518,DO515,1016,009376,70,-1.57
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03609,DO516,1016,009376,70,-0.23
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04808,DO517,1016,009376,70,-1.26
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02883,DO518,1016,009376,70,0.39
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02874,DO519,1016,009376,70,0.4
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04147,DO520,1016,009376,70,-0.69
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02343,DO61,1016,009376,70,0.85
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02857,DO62,1016,009376,70,0.41
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03146,DO63,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04296,DO64,1016,009376,70,-0.82
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03146,DO65,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01768,DO66,1016,009376,70,1.35
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05098,DO67,1016,009376,70,-1.5
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03136,DO68,1016,009376,70,0.18
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04087,DO69,1016,009376,70,-0.64
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02363,DO70,1016,009376,70,0.84
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03084,DO71,1016,009376,70,0.22
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03057,DO72,1016,009376,70,0.24
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04625,DO73,1016,009376,70,-1.1
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03939,DO74,1016,009376,70,-0.51
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03835,DO75,1016,009376,70,-0.42
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04162,DO76,1016,009376,70,-0.7
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03832,DO77,1016,009376,70,-0.42
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03845,DO78,1016,009376,70,-0.43
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03515,DO79,1016,009376,70,-0.15
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02579,DO80,1016,009376,70,0.65
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04396,DO81,1016,009376,70,-0.9
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05415,DO82,1016,009376,70,-1.77
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0342,DO83,1016,009376,70,-0.07
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02517,DO84,1016,009376,70,0.7
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02675,DO85,1016,009376,70,0.57
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03129,DO86,1016,009376,70,0.18
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04811,DO87,1016,009376,70,-1.26
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03248,DO88,1016,009376,70,0.08
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03765,DO89,1016,009376,70,-0.36
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03965,DO90,1016,009376,70,-0.53
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02952,DO91,1016,009376,70,0.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03729,DO92,1016,009376,70,-0.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0184,DO93,1016,009376,70,1.28
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03434,DO94,1016,009376,70,-0.08
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02795,DO95,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03045,DO96,1016,009376,70,0.25
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03429,DO97,1016,009376,70,-0.08
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03452,DO98,1016,009376,70,-0.1
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03625,DO99,1016,009376,70,-0.24
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.00713661,DP_DO1_012_m,1016,009376,70,2.25
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01263,DP_DO1_013_m,1016,009376,70,1.78
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0125,DP_DO1_014_m,1016,009376,70,1.79
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.00865229,DP_DO1_015_m,1016,009376,70,2.12
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03495,DP_DO1_016_m,1016,009376,70,-0.13
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03147,DP_DO1_019_m,1016,009376,70,0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03857,DP_DO1_020_m,1016,009376,70,-0.44
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03104,DP_DO1_021_m,1016,009376,70,0.2
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02843,DP_DO1_022_m,1016,009376,70,0.43
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02089,DP_DO1_023_m,1016,009376,70,1.07
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01637,DP_DO1_024_m,1016,009376,70,1.46
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02458,DP_DO1_025_m,1016,009376,70,0.76
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03754,DP_DO1_026_m,1016,009376,70,-0.35
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01201,DP_DO1_027_m,1016,009376,70,1.83
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01605,DP_DO1_028_m,1016,009376,70,1.49
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01966,DP_DO1_029_m,1016,009376,70,1.18
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03721,DP_DO1_030_m,1016,009376,70,-0.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04143,DP_DO1_031_m,1016,009376,70,-0.69
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02558,DP_DO1_032_m,1016,009376,70,0.67
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02099,DP_DO1_033_m,1016,009376,70,1.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02207,DP_DO1_034_m,1016,009376,70,0.97
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01724,DP_DO1_035_m,1016,009376,70,1.38
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0219,DP_DO1_036_m,1016,009376,70,0.98
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01685,DP_DO1_037_m,1016,009376,70,1.42
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02616,DP_DO1_049_m,1016,009376,70,0.62
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0329,DP_DO1_050_m,1016,009376,70,0.04
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01538,DP_DO1_051_m,1016,009376,70,1.54
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03488,DP_DO1_052_m,1016,009376,70,-0.13
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.00188896,DP_DO1_053_m,1016,009376,70,2.7
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01999,DP_DO1_054_m,1016,009376,70,1.15
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01873,DP_DO1_055_m,1016,009376,70,1.26
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.00805909,DP_DO1_056_m,1016,009376,70,2.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.00613751,DP_DO1_057_m,1016,009376,70,2.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01688,DP_DO1_058_m,1016,009376,70,1.41
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03695,DP_DO1_059_m,1016,009376,70,-0.3
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01699,DP_DO1_060_m,1016,009376,70,1.4
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.00798255,DP_DO1_061_m,1016,009376,70,2.18
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03532,DP_DO1_084_m,1016,009376,70,-0.16
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02741,DP_DO1_085_m,1016,009376,70,0.51
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01077,DP_DO1_086_m,1016,009376,70,1.94
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02058,DP_DO1_087_m,1016,009376,70,1.1
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03473,DP_DO1_088_m,1016,009376,70,-0.11
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03238,DP_DO1_089_m,1016,009376,70,0.09
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01835,DP_DO1_090_m,1016,009376,70,1.29
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02914,DP_DO1_091_m,1016,009376,70,0.37
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.00569833,DP_DO1_092_m,1016,009376,70,2.37
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04493,DP_DO1_093_m,1016,009376,70,-0.99
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02655,DP_DO1_094_m,1016,009376,70,0.59
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02932,DP_DO1_095_m,1016,009376,70,0.35
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02616,DP_DO1_096_m,1016,009376,70,0.62
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02038,DP_DO1_108_m,1016,009376,70,1.11
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01797,DP_DO1_109_m,1016,009376,70,1.32
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04203,DP_DO1_111_m,1016,009376,70,-0.74
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02552,DP_DO1_112_m,1016,009376,70,0.67
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03299,DP_DO1_113_m,1016,009376,70,0.04
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02318,DP_DO1_114_m,1016,009376,70,0.88
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04867,DP_DO1_116_m,1016,009376,70,-1.31
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01252,DP_DO1_117_m,1016,009376,70,1.79
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03037,DP_DO1_118_m,1016,009376,70,0.26
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0312,DP_DO1_119_m,1016,009376,70,0.19
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01991,DP_DO1_120_m,1016,009376,70,1.15
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03339,DP_DO1_121_m,1016,009376,70,0.0
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03395,DP_DO1_122_m,1016,009376,70,-0.05
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02629,DP_DO1_123_m,1016,009376,70,0.61
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02131,DP_DO1_124_m,1016,009376,70,1.04
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02535,DP_DO1_125_m,1016,009376,70,0.69
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01477,DP_DO1_126_m,1016,009376,70,1.59
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0346,DP_DO1_127_m,1016,009376,70,-0.1
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02975,DP_DO1_128_m,1016,009376,70,0.31
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02663,DP_DO1_129_m,1016,009376,70,0.58
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02838,DP_DO1_130_m,1016,009376,70,0.43
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01366,DP_DO1_131_m,1016,009376,70,1.69
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01987,DP_DO1_132_m,1016,009376,70,1.16
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02799,DP_DO1_133_m,1016,009376,70,0.46
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01304,DP_DO1_147_m,1016,009376,70,1.74
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03903,DP_DO1_148_m,1016,009376,70,-0.48
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03413,DP_DO1_160_m,1016,009376,70,-0.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01566,DP_DO1_161_m,1016,009376,70,1.52
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03751,DP_DO1_162_m,1016,009376,70,-0.35
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02271,DP_DO1_163_m,1016,009376,70,0.92
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01849,DP_DO1_165_m,1016,009376,70,1.28
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03006,DP_DO1_166_m,1016,009376,70,0.29
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02226,DP_DO1_167_m,1016,009376,70,0.95
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01781,DP_DO1_168_m,1016,009376,70,1.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02191,DP_DO1_169_m,1016,009376,70,0.98
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03442,DP_DO1_170_m,1016,009376,70,-0.09
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02574,DP_DO1_171_m,1016,009376,70,0.66
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01954,DP_DO1_172_m,1016,009376,70,1.19
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03539,DP_DO1_173_m,1016,009376,70,-0.17
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0201,DP_DO1_174_m,1016,009376,70,1.14
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02497,DP_DO1_175_m,1016,009376,70,0.72
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05153,DP_DO1_176_m,1016,009376,70,-1.55
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03483,DP_DO1_177_m,1016,009376,70,-0.12
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01631,DP_DO1_178_m,1016,009376,70,1.46
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03734,DP_DO1_179_m,1016,009376,70,-0.34
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01357,DP_DO1_189_m,1016,009376,70,1.7
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.00983277,DP_DO1_190_m,1016,009376,70,2.02
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02611,DP_DO1_205_m,1016,009376,70,0.62
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0288,DP_DO1_206_m,1016,009376,70,0.39
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03172,DP_DO1_207_m,1016,009376,70,0.14
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03194,DP_DO1_208_m,1016,009376,70,0.13
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01635,DP_DO1_209_m,1016,009376,70,1.46
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01222,DP_DO1_210_m,1016,009376,70,1.81
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01381,DP_DO1_211_m,1016,009376,70,1.68
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03057,DP_DO1_212_m,1016,009376,70,0.24
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02261,DP_DO1_213_m,1016,009376,70,0.92
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03136,DP_DO1_214_m,1016,009376,70,0.18
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01605,DP_DO1_215_m,1016,009376,70,1.49
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02245,DP_DO1_217_m,1016,009376,70,0.94
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03155,DP_DO1_218_m,1016,009376,70,0.16
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01443,DP_DO1_219_m,1016,009376,70,1.62
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01534,DP_DO1_220_m,1016,009376,70,1.55
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0089903,DP_DO1_221_m,1016,009376,70,2.09
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02128,DP_DO1_222_m,1016,009376,70,1.04
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01673,DP_DO1_223_m,1016,009376,70,1.43
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01695,DP_DO1_224_m,1016,009376,70,1.41
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02299,DP_DO1_225_m,1016,009376,70,0.89
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02184,DP_DO1_226_m,1016,009376,70,0.99
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01087,DP_DO1_227_m,1016,009376,70,1.93
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02189,DP_DO1_253_m,1016,009376,70,0.99
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04866,DP_DO1_254_m,1016,009376,70,-1.3
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04078,DP_DO1_255_m,1016,009376,70,-0.63
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02687,DP_DO1_256_m,1016,009376,70,0.56
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02954,DP_DO1_258_m,1016,009376,70,0.33
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03164,DP_DO1_259_m,1016,009376,70,0.15
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02442,DP_DO1_260_m,1016,009376,70,0.77
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02307,DP_DO1_261_m,1016,009376,70,0.88
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01756,DP_DO1_262_m,1016,009376,70,1.36
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0368,DP_DO1_263_m,1016,009376,70,-0.29
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02321,DP_DO1_266_m,1016,009376,70,0.87
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02363,DP_DO1_267_m,1016,009376,70,0.84
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03274,DP_DO1_268_m,1016,009376,70,0.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03797,DP_DO1_272_m,1016,009376,70,-0.39
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02787,DP_DO1_273_m,1016,009376,70,0.47
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01042,DP_DO1_276_m,1016,009376,70,1.97
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01159,DP_DO1_277_m,1016,009376,70,1.87
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0206,DP_DO1_301_m,1016,009376,70,1.1
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0341,DP_DO1_302_m,1016,009376,70,-0.06
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02162,DP_DO1_303_m,1016,009376,70,1.01
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01953,DP_DO1_304_m,1016,009376,70,1.19
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02406,DP_DO1_305_m,1016,009376,70,0.8
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.01863,DP_DO1_306_m,1016,009376,70,1.26
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03902,DP_DO1_308_m,1016,009376,70,-0.48
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03312,DP_DO1_316_m,1016,009376,70,0.02
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.02704,K_DO_1,1016,009376,70,0.54
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04629,K_DO_10,1016,009376,70,-1.1
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05557,K_DO_12,1016,009376,70,-1.9
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0578,K_DO_13,1016,009376,70,-2.09
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05475,K_DO_14,1016,009376,70,-1.83
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04035,K_DO_15,1016,009376,70,-0.59
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04725,K_DO_16,1016,009376,70,-1.18
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04986,K_DO_17,1016,009376,70,-1.41
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03779,K_DO_18,1016,009376,70,-0.37
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05242,K_DO_19,1016,009376,70,-1.63
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0625,K_DO_2,1016,009376,70,-2.49
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04587,K_DO_20,1016,009376,70,-1.07
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0506,K_DO_21,1016,009376,70,-1.47
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05147,K_DO_22,1016,009376,70,-1.55
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03681,K_DO_23,1016,009376,70,-0.29
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04672,K_DO_24,1016,009376,70,-1.14
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.047,K_DO_25,1016,009376,70,-1.16
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04384,K_DO_26,1016,009376,70,-0.89
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03847,K_DO_27,1016,009376,70,-0.43
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05229,K_DO_28,1016,009376,70,-1.62
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.04177,K_DO_29,1016,009376,70,-0.72
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03948,K_DO_3,1016,009376,70,-0.52
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0521,K_DO_30,1016,009376,70,-1.6
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.06381,K_DO_31,1016,009376,70,-2.6
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05328,K_DO_32,1016,009376,70,-1.7
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0432,K_DO_33,1016,009376,70,-0.84
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.0494,K_DO_34,1016,009376,70,-1.37
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.05565,K_DO_35,1016,009376,70,-1.9
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03473,K_DO_36,1016,009376,70,-0.11
110613,Hallgrimsson1,lm21_y,J:DO,m,-0.03465,K_DO_37,1016,009376,70,-0.11
