90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1576.0,21519,626,009376,70,1.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1013.0,21520,626,009376,70,0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,555.2,21521,626,009376,70,-0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,709.7,21522,626,009376,70,-0.54
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,837.4,21523,626,009376,70,-0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1489.0,21524,626,009376,70,1.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,832.1,21525,626,009376,70,-0.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1463.0,21526,626,009376,70,1.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,893.9,21527,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,929.5,21528,626,009376,70,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,397.7,21529,626,009376,70,-1.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1164.0,21530,626,009376,70,0.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1142.0,21531,626,009376,70,0.37
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1134.0,21532,626,009376,70,0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1404.0,21533,626,009376,70,0.92
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,100.0,21534,626,009376,70,-1.82
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,532.7,21535,626,009376,70,-0.91
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,296.1,21536,626,009376,70,-1.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,455.8,21537,626,009376,70,-1.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,755.0,21538,626,009376,70,-0.44
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1052.0,21539,626,009376,70,0.18
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,394.1,21540,626,009376,70,-1.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1112.0,21541,626,009376,70,0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,651.4,21542,626,009376,70,-0.66
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1431.0,22362,626,009376,70,0.98
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1367.0,22363,626,009376,70,0.84
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,696.0,22364,626,009376,70,-0.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,727.0,22365,626,009376,70,-0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,800.9,22366,626,009376,70,-0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1227.0,22368,626,009376,70,0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,492.7,22369,626,009376,70,-0.99
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1177.0,22370,626,009376,70,0.44
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1248.0,22371,626,009376,70,0.59
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,468.6,22372,626,009376,70,-1.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,734.3,22373,626,009376,70,-0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,959.6,22374,626,009376,70,-0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,896.2,22375,626,009376,70,-0.15
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1376.0,22376,626,009376,70,0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,748.1,22378,626,009376,70,-0.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1172.0,22385,626,009376,70,0.43
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,846.9,22386,626,009376,70,-0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,355.5,22387,626,009376,70,-1.28
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,777.7,22388,626,009376,70,-0.39
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,2042.0,22389,626,009376,70,2.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,2461.0,22390,626,009376,70,3.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1320.0,22391,626,009376,70,0.74
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,918.0,22392,626,009376,70,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,817.8,22393,626,009376,70,-0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1048.0,22394,626,009376,70,0.17
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,481.2,22395,626,009376,70,-1.02
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1739.0,22396,626,009376,70,1.62
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1205.0,22397,626,009376,70,0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,321.6,22399,626,009376,70,-1.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1273.0,22403,626,009376,70,0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,987.6,22404,626,009376,70,0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1211.0,22405,626,009376,70,0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,660.0,22406,626,009376,70,-0.64
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1157.0,22407,626,009376,70,0.4
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,740.2,22408,626,009376,70,-0.47
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,681.3,22409,626,009376,70,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,360.1,22410,626,009376,70,-1.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1309.0,22411,626,009376,70,0.72
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,922.5,22412,626,009376,70,-0.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,632.3,22413,626,009376,70,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,475.1,22414,626,009376,70,-1.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,596.1,22415,626,009376,70,-0.78
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,669.3,22416,626,009376,70,-0.62
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,665.0,22417,626,009376,70,-0.63
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1707.0,22418,626,009376,70,1.56
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1408.0,22419,626,009376,70,0.93
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,367.0,22420,626,009376,70,-1.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,860.5,22421,626,009376,70,-0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,825.8,22422,626,009376,70,-0.29
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,605.1,22423,626,009376,70,-0.76
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,851.0,22424,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1278.0,22426,626,009376,70,0.66
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1904.0,22427,626,009376,70,1.97
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,713.8,22428,626,009376,70,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,787.2,22429,626,009376,70,-0.37
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1033.0,22430,626,009376,70,0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1201.0,22431,626,009376,70,0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1223.0,22432,626,009376,70,0.54
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,722.6,22433,626,009376,70,-0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,948.8,22434,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,865.6,22435,626,009376,70,-0.21
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,728.4,22436,626,009376,70,-0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1156.0,22437,626,009376,70,0.4
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,638.7,22438,626,009376,70,-0.69
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1198.0,22439,626,009376,70,0.49
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1354.0,22440,626,009376,70,0.82
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1214.0,22441,626,009376,70,0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1208.0,22442,626,009376,70,0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,854.8,22443,626,009376,70,-0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,527.3,22444,626,009376,70,-0.92
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,287.3,22445,626,009376,70,-1.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1774.0,22446,626,009376,70,1.7
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1084.0,22447,626,009376,70,0.25
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,862.1,22448,626,009376,70,-0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,850.6,22449,626,009376,70,-0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1454.0,22450,626,009376,70,1.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1364.0,22451,626,009376,70,0.84
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,710.3,22453,626,009376,70,-0.54
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1627.0,22454,626,009376,70,1.39
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,820.0,22455,626,009376,70,-0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,721.9,22456,626,009376,70,-0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,978.4,22457,626,009376,70,0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1156.0,22458,626,009376,70,0.4
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,764.9,22459,626,009376,70,-0.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,607.2,22460,626,009376,70,-0.75
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,552.3,22461,626,009376,70,-0.87
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,675.5,22462,626,009376,70,-0.61
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1443.0,22506,626,009376,70,1.0
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,817.2,23389,626,009376,70,-0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,959.4,23390,626,009376,70,-0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,820.3,23391,626,009376,70,-0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1714.0,23393,626,009376,70,1.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1185.0,23400,626,009376,70,0.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1054.0,23401,626,009376,70,0.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,678.3,23402,626,009376,70,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,814.4,23403,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1190.0,23410,626,009376,70,0.47
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,503.7,23412,626,009376,70,-0.97
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,2139.0,23413,626,009376,70,2.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1530.0,23424,626,009376,70,1.19
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1791.0,23425,626,009376,70,1.73
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1749.0,23426,626,009376,70,1.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1382.0,23427,626,009376,70,0.88
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1081.0,23428,626,009376,70,0.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,680.5,23429,626,009376,70,-0.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1032.0,23430,626,009376,70,0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,470.1,23431,626,009376,70,-1.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1216.0,23432,626,009376,70,0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1162.0,23433,626,009376,70,0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,714.0,23434,626,009376,70,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,706.0,23435,626,009376,70,-0.54
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1228.0,23436,626,009376,70,0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1178.0,23437,626,009376,70,0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1118.0,23440,626,009376,70,0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,506.2,23441,626,009376,70,-0.96
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,734.4,23442,626,009376,70,-0.48
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,464.2,23443,626,009376,70,-1.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1155.0,23444,626,009376,70,0.4
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,616.8,23445,626,009376,70,-0.73
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1834.0,23447,626,009376,70,1.82
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1728.0,23448,626,009376,70,1.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1492.0,23451,626,009376,70,1.11
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,662.2,23452,626,009376,70,-0.64
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1729.0,23453,626,009376,70,1.6
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,502.7,23454,626,009376,70,-0.97
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1678.0,23455,626,009376,70,1.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1127.0,23456,626,009376,70,0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,907.3,23457,626,009376,70,-0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,621.1,23458,626,009376,70,-0.72
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,509.7,23459,626,009376,70,-0.96
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1133.0,23460,626,009376,70,0.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,651.0,23461,626,009376,70,-0.66
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,2394.0,23462,626,009376,70,3.0
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1218.0,23463,626,009376,70,0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,861.2,23464,626,009376,70,-0.22
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,926.2,23465,626,009376,70,-0.08
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1034.0,23466,626,009376,70,0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,985.5,23467,626,009376,70,0.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1357.0,23468,626,009376,70,0.82
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,806.3,23528,626,009376,70,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1638.0,23529,626,009376,70,1.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,728.6,26036,626,009376,70,-0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1686.0,26037,626,009376,70,1.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1024.0,26039,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1180.0,26040,626,009376,70,0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,2351.0,26041,626,009376,70,2.91
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1554.0,26042,626,009376,70,1.24
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1739.0,26043,626,009376,70,1.62
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1413.0,26044,626,009376,70,0.94
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1158.0,26045,626,009376,70,0.4
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1236.0,26046,626,009376,70,0.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,812.1,26047,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1024.0,26048,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,269.3,26049,626,009376,70,-1.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,686.3,26052,626,009376,70,-0.59
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,691.7,26053,626,009376,70,-0.57
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,339.3,26054,626,009376,70,-1.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,705.3,26055,626,009376,70,-0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1126.0,26056,626,009376,70,0.34
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1177.0,26057,626,009376,70,0.44
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,843.1,26058,626,009376,70,-0.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,967.5,26059,626,009376,70,0.0
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1115.0,26060,626,009376,70,0.31
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,447.5,26061,626,009376,70,-1.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,647.4,26062,626,009376,70,-0.67
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,707.0,26063,626,009376,70,-0.54
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,940.6,26065,626,009376,70,-0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,705.3,26066,626,009376,70,-0.55
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,746.6,26067,626,009376,70,-0.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1687.0,26068,626,009376,70,1.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1839.0,26069,626,009376,70,1.83
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1928.0,26070,626,009376,70,2.02
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,132.7,26071,626,009376,70,-1.75
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,547.7,26072,626,009376,70,-0.88
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,455.0,26074,626,009376,70,-1.07
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,982.2,26075,626,009376,70,0.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1371.0,26076,626,009376,70,0.85
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,767.7,26077,626,009376,70,-0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,713.3,26078,626,009376,70,-0.53
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1012.0,26079,626,009376,70,0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1206.0,26080,626,009376,70,0.51
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,919.3,26081,626,009376,70,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1213.0,26082,626,009376,70,0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,969.2,26083,626,009376,70,0.01
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1201.0,26084,626,009376,70,0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,527.2,26085,626,009376,70,-0.92
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,463.9,26086,626,009376,70,-1.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,898.0,26087,626,009376,70,-0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,856.0,26091,626,009376,70,-0.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,780.9,26093,626,009376,70,-0.39
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,951.7,26094,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,331.2,26095,626,009376,70,-1.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1272.0,26096,626,009376,70,0.64
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1366.0,26097,626,009376,70,0.84
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,806.7,26098,626,009376,70,-0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,567.3,26099,626,009376,70,-0.84
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,944.8,26100,626,009376,70,-0.04
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,940.9,26103,626,009376,70,-0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,633.9,26105,626,009376,70,-0.7
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,987.4,26107,626,009376,70,0.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1024.0,26110,626,009376,70,0.12
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,790.8,26111,626,009376,70,-0.37
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1609.0,26116,626,009376,70,1.35
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1122.0,26117,626,009376,70,0.33
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,656.9,26118,626,009376,70,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,729.3,26123,626,009376,70,-0.5
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,821.1,26979,626,009376,70,-0.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,745.8,26980,626,009376,70,-0.46
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1041.0,26981,626,009376,70,0.16
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,778.4,26982,626,009376,70,-0.39
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,2896.0,26983,626,009376,70,4.05
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,518.3,26984,626,009376,70,-0.94
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,951.2,26985,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,627.8,26986,626,009376,70,-0.71
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,863.5,26987,626,009376,70,-0.21
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1062.0,26988,626,009376,70,0.2
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1917.0,26989,626,009376,70,2.0
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1261.0,26990,626,009376,70,0.62
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,953.3,26991,626,009376,70,-0.03
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,381.8,26996,626,009376,70,-1.23
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1090.0,26997,626,009376,70,0.26
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1215.0,26998,626,009376,70,0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1411.0,26999,626,009376,70,0.94
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1031.0,27000,626,009376,70,0.14
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1190.0,27005,626,009376,70,0.47
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1583.0,27006,626,009376,70,1.3
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,2068.0,27007,626,009376,70,2.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1492.0,27008,626,009376,70,1.11
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1625.0,27009,626,009376,70,1.39
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,769.9,27010,626,009376,70,-0.41
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,719.2,27011,626,009376,70,-0.52
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,511.5,27012,626,009376,70,-0.95
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1120.0,27013,626,009376,70,0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1190.0,27014,626,009376,70,0.47
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,813.2,27015,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1092.0,27016,626,009376,70,0.27
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1405.0,27017,626,009376,70,0.92
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1642.0,27018,626,009376,70,1.42
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,750.9,27019,626,009376,70,-0.45
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1274.0,27020,626,009376,70,0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,447.3,27021,626,009376,70,-1.09
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,657.8,27023,626,009376,70,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1895.0,27024,626,009376,70,1.95
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,557.2,27025,626,009376,70,-0.86
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,810.6,27026,626,009376,70,-0.32
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,918.1,27027,626,009376,70,-0.1
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,656.9,27028,626,009376,70,-0.65
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1356.0,27029,626,009376,70,0.82
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1224.0,27030,626,009376,70,0.54
90033,CSNA03,amb_dist_OFT_do_bin5,J:DO,m,1501.0,27032,626,009376,70,1.13
