measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114465,Kumar4,tip_tail_lateral_displacement_mean,KK/HlJ,m,0.17478,LL6-B2B/2016-12-27_SPD/LL6-2_002106-M-AX18-4_14285714285714-42661-3-S345_avi,1102,002106,18,-0.89
114465,Kumar4,tip_tail_lateral_displacement_mean,KK/HlJ,m,0.16822,LL6-B2B/2016-12-27_SPD/LL6-3_002106-M-AX18-4_14285714285714-42661-4-S345_avi,1102,002106,18,-1.04
114465,Kumar4,tip_tail_lateral_displacement_mean,LG/J,f,0.3042,LL3-B2B/2016-12-28_SPD/LL3-4_000675-F-F29-3_57142857142857-42659-1-S339_avi,1102,000675,78,-0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,LG/J,f,0.36362,LL5-B2B/2016-12-22_SPD/LL5-4_000675-F-F29-6_14285714285714-42641-4-S322_avi,1102,000675,78,0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,LG/J,m,0.34831,LL3-B2B/2016-12-22_SPD/LL3-4_000675-M-F29-6_14285714285714-42641-1-S321_avi,1102,000675,78,-1.12
114465,Kumar4,tip_tail_lateral_displacement_mean,LG/J,m,0.35989,LL4-B2B/2016-12-27_SPD/LL4-3_000675-M-F29-3_57142857142857-42659-2-S338_avi,1102,000675,78,0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,LG/J,m,0.36397,LL4-B2B/2016-12-27_SPD/LL4-4_000675-M-F29-3_57142857142857-42659-3-S338_avi,1102,000675,78,0.81
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.29303,LL1-B2B/2016-01-26_BG/LL1-1_LP_avi,1102,000676,10,0.76
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.24357,LL1-B2B/2016-01-26_BG/LL1-2_LP_avi,1102,000676,10,-1.08
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.29817,LL1-B2B/2016-01-26_BG/LL1-4_LP_avi,1102,000676,10,0.95
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.26734,LL1-B2B/2018-03-12_SPD/LL1-3_LP_ControlFemale-1-PSY_avi,1102,000676,10,-0.2
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.23479,LL2-B2B/2016-01-26_BG/LL2-1_LP_avi,1102,000676,10,-1.41
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.27306,LL2-B2B/2016-01-26_BG/LL2-2_LP_avi,1102,000676,10,0.02
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.261,LL2-B2B/2016-01-26_BG/LL2-3_LP_avi,1102,000676,10,-0.43
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.32477,LL2-B2B/2016-01-26_BG/LL2-4_LP_avi,1102,000676,10,1.95
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.24368,LL5-B2B/2017-08-08_SPD/LL5-1_000676-F-AX29-10_2857142857143-42864-1-S423_avi,1102,000676,10,-1.08
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.28249,LL5-B2B/2017-08-08_SPD/LL5-2_000676-F-AX29-10_2857142857143-42864-2-S423_avi,1102,000676,10,0.37
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,f,0.27697,LL5-B2B/2017-08-08_SPD/LL5-3_000676-F-AX29-10_2857142857143-42864-3-S423_avi,1102,000676,10,0.16
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.21811,LL1-B2B/2018-03-12_SPD/LL1-2_LP_ControlMale-1-PSY_avi,1102,000676,10,-1.89
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.24596,LL3-B2B/2016-01-26_BG/LL3-1_LP_avi,1102,000676,10,-0.87
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.25127,LL3-B2B/2016-01-26_BG/LL3-2_LP_avi,1102,000676,10,-0.68
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.30469,LL3-B2B/2016-01-26_BG/LL3-3_LP_avi,1102,000676,10,1.28
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.25189,LL3-B2B/2016-01-26_BG/LL3-4_LP_avi,1102,000676,10,-0.65
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.26028,LL4-B2B/2016-01-26_BG/LL4-1_LP_avi,1102,000676,10,-0.35
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.32514,LL4-B2B/2016-01-26_BG/LL4-2_LP_avi,1102,000676,10,2.03
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.31898,LL4-B2B/2016-01-26_BG/LL4-3_LP_avi,1102,000676,10,1.81
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.29164,LL4-B2B/2016-01-26_BG/LL4-4_LP_avi,1102,000676,10,0.8
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.26099,LL4-B2B/2017-08-08_SPD/LL4-2_000676-M-AX29-10_2857142857143-42864-1-S422_avi,1102,000676,10,-0.32
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.27775,LL4-B2B/2017-08-08_SPD/LL4-3_000676-M-AX29-10_2857142857143-42864-2-S422_avi,1102,000676,10,0.3
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.29887,LL4-B2B/2017-08-08_SPD/LL4-4_000676-M-AX29-10_2857142857143-42864-3-S422_avi,1102,000676,10,1.07
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.2618,LL5-B2B/2016-04-20_SPD/LL5-1_000676-M-AX29-8-42409-1-S090_avi,1102,000676,10,-0.29
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.26903,LL5-B2B/2016-04-20_SPD/LL5-2_000676-M-AX29-8-42409-2-S090_avi,1102,000676,10,-0.03
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.26056,LL5-B2B/2016-04-20_SPD/LL5-3_000676-M-AX29-8-42409-3-S090_avi,1102,000676,10,-0.34
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.27,LL5-B2B/2016-04-20_SPD/LL5-4_000676-M-AX29-8-42409-4-S090_avi,1102,000676,10,0.01
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.24349,LL6-B2B/2016-04-20_SPD/LL6-1_000676-M-AX29-8-42409-5-S091_avi,1102,000676,10,-0.96
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.28054,LL6-B2B/2016-04-20_SPD/LL6-2_000676-M-AX29-8-42409-6-S091_avi,1102,000676,10,0.4
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.23886,LL6-B2B/2016-04-20_SPD/LL6-3_000676-M-AX29-8-42409-7-S091_avi,1102,000676,10,-1.13
114465,Kumar4,tip_tail_lateral_displacement_mean,LP/J,m,0.26439,LL6-B2B/2016-04-20_SPD/LL6-4_000676-M-AX29-8-42409-8-S091_avi,1102,000676,10,-0.2
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,f,0.36346,LL2-B2B/2017-01-24_SPD/LL2-1_000677-F-F29-4-42690-1-S375_avi,1102,000677,20,0.54
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,f,0.32923,LL2-B2B/2017-01-24_SPD/LL2-2_000677-F-F29-4-42690-2-S375_avi,1102,000677,20,-0.9
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,f,0.34198,LL2-B2B/2017-01-24_SPD/LL2-3_000677-F-F29-4-42690-3-S375_avi,1102,000677,20,-0.36
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,f,0.32959,LL2-B2B/2017-01-24_SPD/LL2-4_000677-F-F29-4-42690-4-S375_avi,1102,000677,20,-0.89
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,f,0.34869,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,-0.08
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,f,0.35796,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,f,0.33373,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,-0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,f,0.40011,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,2.09
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,m,0.32937,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,0.78
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,m,0.31792,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,0.12
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,m,0.32091,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,0.29
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,m,0.31417,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,-0.1
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,m,0.33116,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,0.89
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,m,0.31832,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,0.14
114465,Kumar4,tip_tail_lateral_displacement_mean,MA/MyJ,m,0.27953,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,-2.12
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,f,0.30146,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,0.16
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,f,0.17678,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,-1.58
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,f,0.36189,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,1.01
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,f,0.25308,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,-0.52
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,f,0.27923,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,-0.15
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,f,0.36722,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,1.08
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,m,0.2639,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,-0.18
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,m,0.29391,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,1.08
114465,Kumar4,tip_tail_lateral_displacement_mean,MOLF/EiJ,m,0.24702,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,-0.9
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,f,0.37138,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-0.24
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,f,0.44374,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,1.38
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,f,0.30071,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,-1.82
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,f,0.37671,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,-0.12
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,f,0.42976,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,1.07
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,f,0.37798,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-0.09
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,f,0.35534,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-0.6
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,f,0.40119,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,0.43
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,m,0.43027,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,0.11
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,m,0.35476,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-1.33
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,m,0.43018,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,0.11
114465,Kumar4,tip_tail_lateral_displacement_mean,MRL/MpJ,m,0.48239,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,1.1
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,f,0.26941,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,0.49
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,f,0.18653,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,-1.89
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,f,0.2628,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,0.3
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,f,0.21012,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,-1.21
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,f,0.26027,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,f,0.27417,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,0.62
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,f,0.26852,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,0.46
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,f,0.28721,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,1.0
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,m,0.16663,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,-0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,m,0.24994,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,1.14
114465,Kumar4,tip_tail_lateral_displacement_mean,MSM/MsJ,m,0.17948,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,-0.43
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.29762,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,0.0
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.27563,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,-0.71
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.2996,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,0.07
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.35016,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,1.71
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.25906,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,-1.25
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.26186,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,-1.16
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.35984,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,2.02
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.2889,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,-0.28
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.3295,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,1.04
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.28851,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,-0.29
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.28412,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-0.44
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.24952,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,-1.56
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.3025,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,0.16
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.31434,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,0.54
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.31381,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,0.53
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,f,0.28604,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-0.37
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.34824,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,1.31
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.30736,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,0.19
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.30885,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.33255,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,0.88
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.26501,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,-0.97
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.29031,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-0.27
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.30233,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,0.05
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.26212,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,-1.05
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.26156,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,-1.06
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.37599,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,2.07
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.25348,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,-1.28
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.28655,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,-0.38
114465,Kumar4,tip_tail_lateral_displacement_mean,NOD/ShiLtJ,m,0.30986,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,0.26
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.22986,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-1.15
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.24141,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,-0.82
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.25135,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,-0.54
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.27172,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,0.04
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.30158,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,0.88
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.23846,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,-0.91
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.25272,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-0.5
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.2784,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,0.23
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.2323,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-1.08
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.30886,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,1.09
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.31573,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,1.28
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.30856,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,1.08
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.23104,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,-1.12
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,f,0.32448,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,1.53
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.34127,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,0.85
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.32031,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,0.24
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.31278,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,0.02
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.30167,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,-0.31
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.31324,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,0.03
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.32665,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,0.42
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.27148,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-1.19
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.3966,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,2.47
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.32825,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,0.47
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.28709,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,-0.73
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.31095,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,-0.03
114465,Kumar4,tip_tail_lateral_displacement_mean,NON/ShiLtJ,m,0.2822,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,-0.88
