measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31413,Jax5,pct_female_dam,DBA/1J,f,31.3,row_4472,314,000670,65,-0.94
31413,Jax5,pct_female_dam,DBA/1J,f,27.8,row_4477,314,000670,65,-1.20
31413,Jax5,pct_female_dam,DBA/1J,f,25.0,row_4482,314,000670,65,-1.40
31413,Jax5,pct_female_dam,DBA/1J,f,59.1,row_4487,314,000670,65,1.11
31413,Jax5,pct_female_dam,DBA/1J,f,62.5,row_4493,314,000670,65,1.36
31413,Jax5,pct_female_dam,DBA/1J,f,46.7,row_4555,314,000670,65,0.20
31413,Jax5,pct_female_dam,DBA/1J,f,34.8,row_4501,314,000670,65,-0.68
31413,Jax5,pct_female_dam,DBA/1J,f,55.6,row_4423,314,000670,65,0.85
31413,Jax5,pct_female_dam,DBA/1J,f,32.0,row_4430,314,000670,65,-0.89
31413,Jax5,pct_female_dam,DBA/1J,f,52.0,row_4437,314,000670,65,0.59
31413,Jax5,pct_female_dam,DBA/1J,f,31.6,row_4445,314,000670,65,-0.92
31413,Jax5,pct_female_dam,DBA/1J,f,60.9,row_4548,314,000670,65,1.24
31413,Jax5,pct_female_dam,DBA/1J,f,42.9,row_4562,314,000670,65,-0.08
31413,Jax5,pct_female_dam,DBA/1J,f,41.7,row_4568,314,000670,65,-0.17
31413,Jax5,pct_female_dam,DBA/1J,f,52.4,row_4575,314,000670,65,0.62
31413,Jax5,pct_female_dam,DBA/1J,f,54.2,row_4582,314,000670,65,0.75
31413,Jax5,pct_female_dam,DBA/1J,f,61.5,row_4590,314,000670,65,1.29
31413,Jax5,pct_female_dam,DBA/1J,f,28.1,row_4595,314,000670,65,-1.17
31413,Jax5,pct_female_dam,DBA/1J,f,31.8,row_4603,314,000670,65,-0.90
31413,Jax5,pct_female_dam,DBA/1J,f,8.30,row_4609,314,000670,65,-2.63
31413,Jax5,pct_female_dam,DBA/1J,f,52.9,row_4614,314,000670,65,0.65
31413,Jax5,pct_female_dam,DBA/1J,f,56.3,row_4621,314,000670,65,0.90
31413,Jax5,pct_female_dam,DBA/1J,f,54.5,row_4508,314,000670,65,0.77
31413,Jax5,pct_female_dam,DBA/1J,f,38.1,row_4515,314,000670,65,-0.44
31413,Jax5,pct_female_dam,DBA/1J,f,35.7,row_4521,314,000670,65,-0.61
31413,Jax5,pct_female_dam,DBA/1J,f,45.0,row_4526,314,000670,65,0.07
31413,Jax5,pct_female_dam,DBA/1J,f,43.8,row_4532,314,000670,65,-0.02
31413,Jax5,pct_female_dam,DBA/1J,f,56.3,row_4537,314,000670,65,0.90
31413,Jax5,pct_female_dam,DBA/1J,f,52.4,row_4542,314,000670,65,0.62
31413,Jax5,pct_female_dam,DBA/1J,f,73.3,row_4452,314,000670,65,2.15
31413,Jax5,pct_female_dam,DBA/1J,f,50.0,row_4457,314,000670,65,0.44
31413,Jax5,pct_female_dam,DBA/1J,f,62.5,row_4461,314,000670,65,1.36
31413,Jax5,pct_female_dam,DBA/1J,f,53.3,row_4322,314,000670,65,0.68
31413,Jax5,pct_female_dam,DBA/1LacJ,f,73.9,row_4883,314,001140,96,2.08
31413,Jax5,pct_female_dam,DBA/1LacJ,f,60.7,row_4867,314,001140,96,0.96
31413,Jax5,pct_female_dam,DBA/1LacJ,f,42.9,row_4861,314,001140,96,-0.55
31413,Jax5,pct_female_dam,DBA/1LacJ,f,52.4,row_4627,314,001140,96,0.26
31413,Jax5,pct_female_dam,DBA/1LacJ,f,42.9,row_4632,314,001140,96,-0.55
31413,Jax5,pct_female_dam,DBA/1LacJ,f,59.3,row_4639,314,001140,96,0.84
31413,Jax5,pct_female_dam,DBA/1LacJ,f,50.0,row_4646,314,001140,96,0.05
31413,Jax5,pct_female_dam,DBA/1LacJ,f,30.0,row_4653,314,001140,96,-1.64
31413,Jax5,pct_female_dam,DBA/1LacJ,f,62.5,row_4659,314,001140,96,1.11
31413,Jax5,pct_female_dam,DBA/1LacJ,f,52.0,row_4854,314,001140,96,0.22
31413,Jax5,pct_female_dam,DBA/1LacJ,f,58.8,row_4846,314,001140,96,0.80
31413,Jax5,pct_female_dam,DBA/1LacJ,f,68.2,row_4840,314,001140,96,1.60
31413,Jax5,pct_female_dam,DBA/1LacJ,f,56.0,row_4834,314,001140,96,0.56
31413,Jax5,pct_female_dam,DBA/1LacJ,f,47.1,row_4829,314,001140,96,-0.19
31413,Jax5,pct_female_dam,DBA/1LacJ,f,30.0,row_4823,314,001140,96,-1.64
31413,Jax5,pct_female_dam,DBA/1LacJ,f,60.9,row_4817,314,001140,96,0.98
31413,Jax5,pct_female_dam,DBA/1LacJ,f,58.6,row_4811,314,001140,96,0.78
31413,Jax5,pct_female_dam,DBA/1LacJ,f,38.1,row_4804,314,001140,96,-0.95
31413,Jax5,pct_female_dam,DBA/1LacJ,f,41.4,row_4796,314,001140,96,-0.67
31413,Jax5,pct_female_dam,DBA/1LacJ,f,25.0,row_4792,314,001140,96,-2.06
31413,Jax5,pct_female_dam,DBA/1LacJ,f,50.0,row_4788,314,001140,96,0.05
31413,Jax5,pct_female_dam,DBA/1LacJ,f,50.0,row_4784,314,001140,96,0.05
31413,Jax5,pct_female_dam,DBA/1LacJ,f,52.6,row_4780,314,001140,96,0.27
31413,Jax5,pct_female_dam,DBA/1LacJ,f,35.7,row_4774,314,001140,96,-1.16
31413,Jax5,pct_female_dam,DBA/1LacJ,f,70.4,row_4768,314,001140,96,1.78
31413,Jax5,pct_female_dam,DBA/1LacJ,f,57.7,row_4762,314,001140,96,0.71
31413,Jax5,pct_female_dam,DBA/1LacJ,f,56.5,row_4757,314,001140,96,0.60
31413,Jax5,pct_female_dam,DBA/1LacJ,f,41.2,row_4751,314,001140,96,-0.69
31413,Jax5,pct_female_dam,DBA/1LacJ,f,54.2,row_4743,314,001140,96,0.41
31413,Jax5,pct_female_dam,DBA/1LacJ,f,42.9,row_4926,314,001140,96,-0.55
31413,Jax5,pct_female_dam,DBA/1LacJ,f,54.8,row_4737,314,001140,96,0.46
31413,Jax5,pct_female_dam,DBA/1LacJ,f,40.0,row_4730,314,001140,96,-0.79
31413,Jax5,pct_female_dam,DBA/1LacJ,f,52.6,row_4722,314,001140,96,0.27
31413,Jax5,pct_female_dam,DBA/1LacJ,f,31.6,row_4714,314,001140,96,-1.50
31413,Jax5,pct_female_dam,DBA/1LacJ,f,73.7,row_4708,314,001140,96,2.06
31413,Jax5,pct_female_dam,DBA/1LacJ,f,41.2,row_4703,314,001140,96,-0.69
31413,Jax5,pct_female_dam,DBA/1LacJ,f,51.7,row_4696,314,001140,96,0.20
31413,Jax5,pct_female_dam,DBA/1LacJ,f,47.4,row_4690,314,001140,96,-0.17
31413,Jax5,pct_female_dam,DBA/1LacJ,f,50.0,row_4684,314,001140,96,0.05
31413,Jax5,pct_female_dam,DBA/1LacJ,f,53.8,row_4676,314,001140,96,0.38
31413,Jax5,pct_female_dam,DBA/1LacJ,f,34.8,row_4670,314,001140,96,-1.23
31413,Jax5,pct_female_dam,DBA/1LacJ,f,48.3,row_4664,314,001140,96,-0.09
31413,Jax5,pct_female_dam,DBA/1LacJ,f,50.0,row_4920,314,001140,96,0.05
31413,Jax5,pct_female_dam,DBA/1LacJ,f,40.0,row_4914,314,001140,96,-0.79
31413,Jax5,pct_female_dam,DBA/1LacJ,f,60.0,row_4909,314,001140,96,0.90
31413,Jax5,pct_female_dam,DBA/1LacJ,f,63.6,row_4902,314,001140,96,1.21
31413,Jax5,pct_female_dam,DBA/1LacJ,f,38.5,row_4896,314,001140,96,-0.92
31413,Jax5,pct_female_dam,DBA/1LacJ,f,30.3,row_4889,314,001140,96,-1.61
31413,Jax5,pct_female_dam,DBA/1LacJ,f,34.6,row_4875,314,001140,96,-1.25
31413,Jax5,pct_female_dam,DBA/2J,f,52.4,row_4980,314,000671,8,0.22
31413,Jax5,pct_female_dam,DBA/2J,f,38.2,row_5233,314,000671,8,-1.05
31413,Jax5,pct_female_dam,DBA/2J,f,55.2,row_5226,314,000671,8,0.47
31413,Jax5,pct_female_dam,DBA/2J,f,60.0,row_5219,314,000671,8,0.89
31413,Jax5,pct_female_dam,DBA/2J,f,70.8,row_5213,314,000671,8,1.85
31413,Jax5,pct_female_dam,DBA/2J,f,39.3,row_5207,314,000671,8,-0.95
31413,Jax5,pct_female_dam,DBA/2J,f,32.0,row_5200,314,000671,8,-1.60
31413,Jax5,pct_female_dam,DBA/2J,f,48.0,row_5194,314,000671,8,-0.18
31413,Jax5,pct_female_dam,DBA/2J,f,26.3,row_5189,314,000671,8,-2.11
31413,Jax5,pct_female_dam,DBA/2J,f,62.5,row_5183,314,000671,8,1.12
31413,Jax5,pct_female_dam,DBA/2J,f,52.6,row_5176,314,000671,8,0.23
31413,Jax5,pct_female_dam,DBA/2J,f,38.2,row_5169,314,000671,8,-1.05
31413,Jax5,pct_female_dam,DBA/2J,f,42.1,row_5164,314,000671,8,-0.70
31413,Jax5,pct_female_dam,DBA/2J,f,70.0,row_5160,314,000671,8,1.78
31413,Jax5,pct_female_dam,DBA/2J,f,50.0,row_5154,314,000671,8,0.00
31413,Jax5,pct_female_dam,DBA/2J,f,37.5,row_5148,314,000671,8,-1.11
31413,Jax5,pct_female_dam,DBA/2J,f,55.6,row_5141,314,000671,8,0.50
31413,Jax5,pct_female_dam,DBA/2J,f,47.8,row_5133,314,000671,8,-0.19
31413,Jax5,pct_female_dam,DBA/2J,f,46.2,row_5127,314,000671,8,-0.34
31413,Jax5,pct_female_dam,DBA/2J,f,68.0,row_5120,314,000671,8,1.60
31413,Jax5,pct_female_dam,DBA/2J,f,54.2,row_5113,314,000671,8,0.38
31413,Jax5,pct_female_dam,DBA/2J,f,60.9,row_5107,314,000671,8,0.97
31413,Jax5,pct_female_dam,DBA/2J,f,67.9,row_5102,314,000671,8,1.60
31413,Jax5,pct_female_dam,DBA/2J,f,33.3,row_5096,314,000671,8,-1.48
31413,Jax5,pct_female_dam,DBA/2J,f,51.9,row_5089,314,000671,8,0.17
31413,Jax5,pct_female_dam,DBA/2J,f,61.1,row_5083,314,000671,8,0.99
31413,Jax5,pct_female_dam,DBA/2J,f,48.3,row_5078,314,000671,8,-0.15
31413,Jax5,pct_female_dam,DBA/2J,f,37.5,row_5073,314,000671,8,-1.11
31413,Jax5,pct_female_dam,DBA/2J,f,48.4,row_5065,314,000671,8,-0.14
31413,Jax5,pct_female_dam,DBA/2J,f,34.8,row_5059,314,000671,8,-1.35
31413,Jax5,pct_female_dam,DBA/2J,f,27.8,row_5053,314,000671,8,-1.97
31413,Jax5,pct_female_dam,DBA/2J,f,35.7,row_5046,314,000671,8,-1.27
31413,Jax5,pct_female_dam,DBA/2J,f,50.0,row_5040,314,000671,8,0.00
31413,Jax5,pct_female_dam,DBA/2J,f,57.1,row_5032,314,000671,8,0.63
31413,Jax5,pct_female_dam,DBA/2J,f,50.0,row_5025,314,000671,8,0.00
31413,Jax5,pct_female_dam,DBA/2J,f,55.6,row_5019,314,000671,8,0.50
31413,Jax5,pct_female_dam,DBA/2J,f,52.9,row_5014,314,000671,8,0.26
31413,Jax5,pct_female_dam,DBA/2J,f,52.9,row_5009,314,000671,8,0.26
31413,Jax5,pct_female_dam,DBA/2J,f,57.9,row_5004,314,000671,8,0.71
31413,Jax5,pct_female_dam,DBA/2J,f,54.2,row_4998,314,000671,8,0.38
31413,Jax5,pct_female_dam,DBA/2J,f,65.0,row_4993,314,000671,8,1.34
31413,Jax5,pct_female_dam,DBA/2J,f,51.6,row_4986,314,000671,8,0.15
31413,Jax5,pct_female_dam,DBA/2J,f,35.0,row_4974,314,000671,8,-1.33
31413,Jax5,pct_female_dam,DBA/2J,f,47.8,row_4967,314,000671,8,-0.19
31413,Jax5,pct_female_dam,DBA/2J,f,47.6,row_4961,314,000671,8,-0.21
31413,Jax5,pct_female_dam,DBA/2J,f,37.0,row_4954,314,000671,8,-1.15
31413,Jax5,pct_female_dam,DBA/2J,f,59.3,row_4946,314,000671,8,0.83
31413,Jax5,pct_female_dam,DBA/2J,f,57.9,row_4938,314,000671,8,0.71
31413,Jax5,pct_female_dam,DBA/2J,f,62.1,row_4930,314,000671,8,1.08
31413,Jax5,pct_female_dam,FVB/NJ,f,41.7,row_5454,314,001800,9,-1.17
31413,Jax5,pct_female_dam,FVB/NJ,f,51.6,row_5449,314,001800,9,0.03
31413,Jax5,pct_female_dam,FVB/NJ,f,32.4,row_5443,314,001800,9,-2.29
31413,Jax5,pct_female_dam,FVB/NJ,f,44.1,row_5286,314,001800,9,-0.88
31413,Jax5,pct_female_dam,FVB/NJ,f,50.0,row_5292,314,001800,9,-0.17
31413,Jax5,pct_female_dam,FVB/NJ,f,53.3,row_5298,314,001800,9,0.23
31413,Jax5,pct_female_dam,FVB/NJ,f,36.4,row_5432,314,001800,9,-1.81
31413,Jax5,pct_female_dam,FVB/NJ,f,50.0,row_5426,314,001800,9,-0.17
31413,Jax5,pct_female_dam,FVB/NJ,f,44.2,row_5420,314,001800,9,-0.87
31413,Jax5,pct_female_dam,FVB/NJ,f,52.8,row_5415,314,001800,9,0.17
31413,Jax5,pct_female_dam,FVB/NJ,f,54.5,row_5408,314,001800,9,0.38
31413,Jax5,pct_female_dam,FVB/NJ,f,51.7,row_5483,314,001800,9,0.04
31413,Jax5,pct_female_dam,FVB/NJ,f,48.1,row_5401,314,001800,9,-0.40
31413,Jax5,pct_female_dam,FVB/NJ,f,40.0,row_5397,314,001800,9,-1.37
31413,Jax5,pct_female_dam,FVB/NJ,f,54.8,row_5391,314,001800,9,0.41
31413,Jax5,pct_female_dam,FVB/NJ,f,53.3,row_5387,314,001800,9,0.23
31413,Jax5,pct_female_dam,FVB/NJ,f,53.1,row_5381,314,001800,9,0.21
31413,Jax5,pct_female_dam,FVB/NJ,f,50.0,row_5375,314,001800,9,-0.17
31413,Jax5,pct_female_dam,FVB/NJ,f,43.6,row_5369,314,001800,9,-0.94
31413,Jax5,pct_female_dam,FVB/NJ,f,48.1,row_5364,314,001800,9,-0.40
31413,Jax5,pct_female_dam,FVB/NJ,f,54.5,row_5358,314,001800,9,0.38
31413,Jax5,pct_female_dam,FVB/NJ,f,58.8,row_5240,314,001800,9,0.89
31413,Jax5,pct_female_dam,FVB/NJ,f,46.2,row_5246,314,001800,9,-0.63
31413,Jax5,pct_female_dam,FVB/NJ,f,45.2,row_5252,314,001800,9,-0.75
31413,Jax5,pct_female_dam,FVB/NJ,f,51.2,row_5489,314,001800,9,-0.02
31413,Jax5,pct_female_dam,FVB/NJ,f,33.3,row_5353,314,001800,9,-2.18
31413,Jax5,pct_female_dam,FVB/NJ,f,60.6,row_5348,314,001800,9,1.11
31413,Jax5,pct_female_dam,FVB/NJ,f,61.1,row_5342,314,001800,9,1.17
31413,Jax5,pct_female_dam,FVB/NJ,f,52.4,row_5336,314,001800,9,0.12
31413,Jax5,pct_female_dam,FVB/NJ,f,54.3,row_5330,314,001800,9,0.35
31413,Jax5,pct_female_dam,FVB/NJ,f,38.2,row_5325,314,001800,9,-1.59
31413,Jax5,pct_female_dam,FVB/NJ,f,60.0,row_5319,314,001800,9,1.04
31413,Jax5,pct_female_dam,FVB/NJ,f,58.1,row_5314,314,001800,9,0.81
31413,Jax5,pct_female_dam,FVB/NJ,f,47.2,row_5308,314,001800,9,-0.50
31413,Jax5,pct_female_dam,FVB/NJ,f,41.9,row_5303,314,001800,9,-1.14
31413,Jax5,pct_female_dam,FVB/NJ,f,58.8,row_5437,314,001800,9,0.89
31413,Jax5,pct_female_dam,FVB/NJ,f,54.1,row_5459,314,001800,9,0.33
31413,Jax5,pct_female_dam,FVB/NJ,f,51.0,row_5464,314,001800,9,-0.05
31413,Jax5,pct_female_dam,FVB/NJ,f,42.9,row_5471,314,001800,9,-1.02
31413,Jax5,pct_female_dam,FVB/NJ,f,61.1,row_5477,314,001800,9,1.17
31413,Jax5,pct_female_dam,FVB/NJ,f,50.0,row_5524,314,001800,9,-0.17
31413,Jax5,pct_female_dam,FVB/NJ,f,45.0,row_5518,314,001800,9,-0.77
31413,Jax5,pct_female_dam,FVB/NJ,f,56.8,row_5512,314,001800,9,0.65
31413,Jax5,pct_female_dam,FVB/NJ,f,66.7,row_5506,314,001800,9,1.85
31413,Jax5,pct_female_dam,FVB/NJ,f,53.8,row_5500,314,001800,9,0.29
31413,Jax5,pct_female_dam,FVB/NJ,f,62.2,row_5495,314,001800,9,1.30
31413,Jax5,pct_female_dam,FVB/NJ,f,56.5,row_5279,314,001800,9,0.62
31413,Jax5,pct_female_dam,FVB/NJ,f,60.4,row_5271,314,001800,9,1.09
31413,Jax5,pct_female_dam,FVB/NJ,f,61.3,row_5265,314,001800,9,1.20
31413,Jax5,pct_female_dam,FVB/NJ,f,71.9,row_5259,314,001800,9,2.48
31413,Jax5,pct_female_dam,KK/HlJ,f,50.0,row_5566,314,002106,18,-0.23
31413,Jax5,pct_female_dam,KK/HlJ,f,57.1,row_5594,314,002106,18,0.24
31413,Jax5,pct_female_dam,KK/HlJ,f,42.9,row_5596,314,002106,18,-0.69
31413,Jax5,pct_female_dam,KK/HlJ,f,73.3,row_5598,314,002106,18,1.29
31413,Jax5,pct_female_dam,KK/HlJ,f,62.5,row_5603,314,002106,18,0.59
31413,Jax5,pct_female_dam,KK/HlJ,f,51.4,row_5608,314,002106,18,-0.13
31413,Jax5,pct_female_dam,KK/HlJ,f,59.1,row_5614,314,002106,18,0.37
31413,Jax5,pct_female_dam,KK/HlJ,f,37.5,row_5619,314,002106,18,-1.04
31413,Jax5,pct_female_dam,KK/HlJ,f,50.0,row_5591,314,002106,18,-0.23
31413,Jax5,pct_female_dam,KK/HlJ,f,30.0,row_5588,314,002106,18,-1.53
31413,Jax5,pct_female_dam,KK/HlJ,f,60.0,row_5586,314,002106,18,0.43
31413,Jax5,pct_female_dam,KK/HlJ,f,61.5,row_5583,314,002106,18,0.52
31413,Jax5,pct_female_dam,KK/HlJ,f,61.1,row_5579,314,002106,18,0.50
31413,Jax5,pct_female_dam,KK/HlJ,f,100,row_5577,314,002106,18,3.03
31413,Jax5,pct_female_dam,KK/HlJ,f,52.6,row_5573,314,002106,18,-0.06
31413,Jax5,pct_female_dam,KK/HlJ,f,36.4,row_5570,314,002106,18,-1.11
31413,Jax5,pct_female_dam,KK/HlJ,f,72.2,row_5562,314,002106,18,1.22
31413,Jax5,pct_female_dam,KK/HlJ,f,40.0,row_5557,314,002106,18,-0.88
31413,Jax5,pct_female_dam,KK/HlJ,f,42.1,row_5551,314,002106,18,-0.74
31413,Jax5,pct_female_dam,KK/HlJ,f,44.4,row_5545,314,002106,18,-0.59
31413,Jax5,pct_female_dam,KK/HlJ,f,35.0,row_5540,314,002106,18,-1.20
31413,Jax5,pct_female_dam,KK/HlJ,f,60.9,row_5535,314,002106,18,0.48
31413,Jax5,pct_female_dam,KK/HlJ,f,61.1,row_5530,314,002106,18,0.50
31413,Jax5,pct_female_dam,KK/HlJ,f,60.0,row_5622,314,002106,18,0.43
31413,Jax5,pct_female_dam,KK/HlJ,f,35.3,row_5628,314,002106,18,-1.18
31413,Jax5,pct_female_dam,LP/J,f,33.3,row_5633,314,000676,10,-1.36
31413,Jax5,pct_female_dam,LP/J,f,58.8,row_5831,314,000676,10,0.26
31413,Jax5,pct_female_dam,LP/J,f,58.8,row_5825,314,000676,10,0.26
31413,Jax5,pct_female_dam,LP/J,f,61.1,row_5820,314,000676,10,0.41
31413,Jax5,pct_female_dam,LP/J,f,61.9,row_5814,314,000676,10,0.46
31413,Jax5,pct_female_dam,LP/J,f,83.3,row_5836,314,000676,10,1.82
31413,Jax5,pct_female_dam,LP/J,f,70.0,row_5839,314,000676,10,0.97
31413,Jax5,pct_female_dam,LP/J,f,40.0,row_5844,314,000676,10,-0.93
31413,Jax5,pct_female_dam,LP/J,f,73.3,row_5848,314,000676,10,1.18
31413,Jax5,pct_female_dam,LP/J,f,33.3,row_5854,314,000676,10,-1.36
31413,Jax5,pct_female_dam,LP/J,f,77.8,row_5860,314,000676,10,1.47
31413,Jax5,pct_female_dam,LP/J,f,61.5,row_5864,314,000676,10,0.43
31413,Jax5,pct_female_dam,LP/J,f,50.0,row_5811,314,000676,10,-0.30
31413,Jax5,pct_female_dam,LP/J,f,47.1,row_5806,314,000676,10,-0.48
31413,Jax5,pct_female_dam,LP/J,f,50.0,row_5801,314,000676,10,-0.30
31413,Jax5,pct_female_dam,LP/J,f,53.8,row_5796,314,000676,10,-0.06
31413,Jax5,pct_female_dam,LP/J,f,60.0,row_5792,314,000676,10,0.34
31413,Jax5,pct_female_dam,LP/J,f,41.2,row_5786,314,000676,10,-0.86
31413,Jax5,pct_female_dam,LP/J,f,47.4,row_5781,314,000676,10,-0.46
31413,Jax5,pct_female_dam,LP/J,f,60.0,row_5779,314,000676,10,0.34
31413,Jax5,pct_female_dam,LP/J,f,53.3,row_5774,314,000676,10,-0.09
31413,Jax5,pct_female_dam,LP/J,f,66.7,row_5768,314,000676,10,0.76
31413,Jax5,pct_female_dam,LP/J,f,25.0,row_5766,314,000676,10,-1.88
31413,Jax5,pct_female_dam,LP/J,f,44.4,row_5761,314,000676,10,-0.65
31413,Jax5,pct_female_dam,LP/J,f,69.2,row_5756,314,000676,10,0.92
31413,Jax5,pct_female_dam,LP/J,f,47.1,row_5752,314,000676,10,-0.48
31413,Jax5,pct_female_dam,LP/J,f,23.5,row_5747,314,000676,10,-1.98
31413,Jax5,pct_female_dam,LP/J,f,41.7,row_5743,314,000676,10,-0.82
31413,Jax5,pct_female_dam,LP/J,f,20.0,row_5738,314,000676,10,-2.20
31413,Jax5,pct_female_dam,LP/J,f,37.5,row_5731,314,000676,10,-1.09
31413,Jax5,pct_female_dam,LP/J,f,66.7,row_5721,314,000676,10,0.76
31413,Jax5,pct_female_dam,LP/J,f,57.9,row_5716,314,000676,10,0.20
31413,Jax5,pct_female_dam,LP/J,f,58.3,row_5708,314,000676,10,0.23
31413,Jax5,pct_female_dam,LP/J,f,75.0,row_5704,314,000676,10,1.29
31413,Jax5,pct_female_dam,LP/J,f,56.0,row_5697,314,000676,10,0.08
31413,Jax5,pct_female_dam,LP/J,f,72.2,row_5692,314,000676,10,1.11
31413,Jax5,pct_female_dam,LP/J,f,70.0,row_5688,314,000676,10,0.97
31413,Jax5,pct_female_dam,LP/J,f,66.7,row_5684,314,000676,10,0.76
31413,Jax5,pct_female_dam,LP/J,f,66.7,row_5677,314,000676,10,0.76
31413,Jax5,pct_female_dam,LP/J,f,60.0,row_5673,314,000676,10,0.34
31413,Jax5,pct_female_dam,LP/J,f,16.7,row_5671,314,000676,10,-2.41
31413,Jax5,pct_female_dam,LP/J,f,50.0,row_5666,314,000676,10,-0.30
31413,Jax5,pct_female_dam,LP/J,f,72.7,row_5660,314,000676,10,1.14
31413,Jax5,pct_female_dam,LP/J,f,46.7,row_5655,314,000676,10,-0.51
31413,Jax5,pct_female_dam,LP/J,f,50.0,row_5648,314,000676,10,-0.30
31413,Jax5,pct_female_dam,LP/J,f,75.0,row_5644,314,000676,10,1.29
31413,Jax5,pct_female_dam,LP/J,f,58.3,row_5639,314,000676,10,0.23
31413,Jax5,pct_female_dam,MRL/MpJ,f,66.7,row_5922,314,000486,58,1.18
31413,Jax5,pct_female_dam,MRL/MpJ,f,60.0,row_5870,314,000486,58,0.68
31413,Jax5,pct_female_dam,MRL/MpJ,f,41.9,row_5874,314,000486,58,-0.66
31413,Jax5,pct_female_dam,MRL/MpJ,f,42.9,row_5879,314,000486,58,-0.59
31413,Jax5,pct_female_dam,MRL/MpJ,f,47.6,row_5883,314,000486,58,-0.24
31413,Jax5,pct_female_dam,MRL/MpJ,f,58.3,row_5888,314,000486,58,0.55
31413,Jax5,pct_female_dam,MRL/MpJ,f,53.6,row_5891,314,000486,58,0.21
31413,Jax5,pct_female_dam,MRL/MpJ,f,30.8,row_5896,314,000486,58,-1.49
31413,Jax5,pct_female_dam,MRL/MpJ,f,47.4,row_5900,314,000486,58,-0.25
31413,Jax5,pct_female_dam,MRL/MpJ,f,44.4,row_5904,314,000486,58,-0.48
31413,Jax5,pct_female_dam,MRL/MpJ,f,64.7,row_5908,314,000486,58,1.03
31413,Jax5,pct_female_dam,MRL/MpJ,f,55.0,row_5912,314,000486,58,0.31
31413,Jax5,pct_female_dam,MRL/MpJ,f,69.2,row_5917,314,000486,58,1.36
31413,Jax5,pct_female_dam,MRL/MpJ,f,38.1,row_5929,314,000486,58,-0.94
31413,Jax5,pct_female_dam,MRL/MpJ,f,48.0,row_5934,314,000486,58,-0.21
31413,Jax5,pct_female_dam,MRL/MpJ,f,52.2,row_5939,314,000486,58,0.10
31413,Jax5,pct_female_dam,MRL/MpJ,f,35.5,row_5944,314,000486,58,-1.14
31413,Jax5,pct_female_dam,MRL/MpJ,f,60.9,row_5949,314,000486,58,0.75
31413,Jax5,pct_female_dam,MRL/MpJ,f,60.0,row_5954,314,000486,58,0.68
31413,Jax5,pct_female_dam,MRL/MpJ,f,31.6,row_5959,314,000486,58,-1.43
31413,Jax5,pct_female_dam,MRL/MpJ,f,46.2,row_5963,314,000486,58,-0.34
31413,Jax5,pct_female_dam,MRL/MpJ,f,47.1,row_5966,314,000486,58,-0.28
31413,Jax5,pct_female_dam,MRL/MpJ,f,60.0,row_5971,314,000486,58,0.68
31413,Jax5,pct_female_dam,MRL/MpJ,f,53.8,row_5975,314,000486,58,0.22
31413,Jax5,pct_female_dam,MRL/MpJ,f,69.2,row_5978,314,000486,58,1.36
31413,Jax5,pct_female_dam,MRL/MpJ,f,35.7,row_5982,314,000486,58,-1.12
31413,Jax5,pct_female_dam,MRL/MpJ,f,57.1,row_5985,314,000486,58,0.46
31413,Jax5,pct_female_dam,MRL/MpJ,f,48.1,row_5989,314,000486,58,-0.20
31413,Jax5,pct_female_dam,MRL/MpJ,f,86.7,row_5994,314,000486,58,2.66
31413,Jax5,pct_female_dam,MRL/MpJ,f,64.0,row_5998,314,000486,58,0.98
31413,Jax5,pct_female_dam,MRL/MpJ,f,55.0,row_6003,314,000486,58,0.31
31413,Jax5,pct_female_dam,MRL/MpJ,f,66.7,row_6007,314,000486,58,1.18
31413,Jax5,pct_female_dam,MRL/MpJ,f,62.5,row_6012,314,000486,58,0.87
31413,Jax5,pct_female_dam,MRL/MpJ,f,45.8,row_6016,314,000486,58,-0.37
31413,Jax5,pct_female_dam,MRL/MpJ,f,16.7,row_6021,314,000486,58,-2.53
31413,Jax5,pct_female_dam,MRL/MpJ,f,50.0,row_6026,314,000486,58,-0.06
31413,Jax5,pct_female_dam,MRL/MpJ,f,50.0,row_6028,314,000486,58,-0.06
31413,Jax5,pct_female_dam,MRL/MpJ,f,39.1,row_6033,314,000486,58,-0.87
31413,Jax5,pct_female_dam,MRL/MpJ,f,11.1,row_6039,314,000486,58,-2.95
31413,Jax5,pct_female_dam,MRL/MpJ,f,52.6,row_6042,314,000486,58,0.13
31413,Jax5,pct_female_dam,MRL/MpJ,f,50.0,row_6047,314,000486,58,-0.06
31413,Jax5,pct_female_dam,MRL/MpJ,f,39.1,row_6052,314,000486,58,-0.87
31413,Jax5,pct_female_dam,MRL/MpJ,f,44.4,row_6057,314,000486,58,-0.48
31413,Jax5,pct_female_dam,MRL/MpJ,f,58.3,row_6062,314,000486,58,0.55
31413,Jax5,pct_female_dam,MRL/MpJ,f,46.2,row_6066,314,000486,58,-0.34
31413,Jax5,pct_female_dam,MRL/MpJ,f,66.7,row_6070,314,000486,58,1.18
31413,Jax5,pct_female_dam,MRL/MpJ,f,42.9,row_6075,314,000486,58,-0.59
31413,Jax5,pct_female_dam,MRL/MpJ,f,60.0,row_6079,314,000486,58,0.68
31413,Jax5,pct_female_dam,MRL/MpJ,f,57.1,row_6084,314,000486,58,0.46
