measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31860,CGDpheno1,TBIL,PL/J,m,0.470,456938,318,000680,14,-0.94
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,f,0.490,500462,318,005052,192,0.83
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,f,0.120,498780,318,005052,192,-0.91
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,f,0.350,498782,318,005052,192,0.17
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,f,0.380,500460,318,005052,192,0.32
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,f,0,498778,318,005052,192,-1.48
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,f,0.540,500464,318,005052,192,1.07
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,m,0.550,498788,318,005052,192,-0.18
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,m,0.660,498786,318,005052,192,-0.01
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,m,0.360,498784,318,005052,192,-0.47
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,m,2.20,500474,318,005052,192,2.38
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,m,0.320,500468,318,005052,192,-0.53
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,m,0.540,500470,318,005052,192,-0.19
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,m,0.580,500472,318,005052,192,-0.13
31860,CGDpheno1,TBIL,PN/nBSwUmabJ,m,0.100,500466,318,005052,192,-0.87
31860,CGDpheno1,TBIL,PWD/PhJ,f,0.570,458829,318,004660,101,0.60
31860,CGDpheno1,TBIL,PWD/PhJ,f,0.280,458823,318,004660,101,-1.56
31860,CGDpheno1,TBIL,PWD/PhJ,f,0.480,458825,318,004660,101,-0.07
31860,CGDpheno1,TBIL,PWD/PhJ,f,0.560,458827,318,004660,101,0.52
31860,CGDpheno1,TBIL,PWD/PhJ,f,0.550,458835,318,004660,101,0.45
31860,CGDpheno1,TBIL,PWD/PhJ,f,0.350,458833,318,004660,101,-1.04
31860,CGDpheno1,TBIL,PWD/PhJ,f,0.430,458837,318,004660,101,-0.45
31860,CGDpheno1,TBIL,PWD/PhJ,f,0.700,458831,318,004660,101,1.56
31860,CGDpheno1,TBIL,PWD/PhJ,m,0.630,458841,318,004660,101,1.20
31860,CGDpheno1,TBIL,PWD/PhJ,m,0.580,458839,318,004660,101,0.75
31860,CGDpheno1,TBIL,PWD/PhJ,m,0.560,458853,318,004660,101,0.56
31860,CGDpheno1,TBIL,PWD/PhJ,m,0.540,458851,318,004660,101,0.38
31860,CGDpheno1,TBIL,PWD/PhJ,m,0.310,458849,318,004660,101,-1.73
31860,CGDpheno1,TBIL,PWD/PhJ,m,0.450,458847,318,004660,101,-0.45
31860,CGDpheno1,TBIL,PWD/PhJ,m,0.380,458845,318,004660,101,-1.09
31860,CGDpheno1,TBIL,PWD/PhJ,m,0.540,458843,318,004660,101,0.38
31860,CGDpheno1,TBIL,PWK/PhJ,f,0.590,460049,318,003715,217,0.05
31860,CGDpheno1,TBIL,PWK/PhJ,f,0.670,460047,318,003715,217,0.41
31860,CGDpheno1,TBIL,PWK/PhJ,f,0.750,460045,318,003715,217,0.76
31860,CGDpheno1,TBIL,PWK/PhJ,f,0.750,460043,318,003715,217,0.76
31860,CGDpheno1,TBIL,PWK/PhJ,f,0.590,460041,318,003715,217,0.05
31860,CGDpheno1,TBIL,PWK/PhJ,f,0.570,460039,318,003715,217,-0.03
31860,CGDpheno1,TBIL,PWK/PhJ,f,0.660,460037,318,003715,217,0.36
31860,CGDpheno1,TBIL,PWK/PhJ,f,0.0400,460035,318,003715,217,-2.36
31860,CGDpheno1,TBIL,PWK/PhJ,m,1.34,460061,318,003715,217,2.00
31860,CGDpheno1,TBIL,PWK/PhJ,m,0.560,460065,318,003715,217,0.07
31860,CGDpheno1,TBIL,PWK/PhJ,m,0.590,460063,318,003715,217,0.15
31860,CGDpheno1,TBIL,PWK/PhJ,m,0.640,460051,318,003715,217,0.27
31860,CGDpheno1,TBIL,PWK/PhJ,m,0.560,460053,318,003715,217,0.07
31860,CGDpheno1,TBIL,PWK/PhJ,m,0.470,460055,318,003715,217,-0.15
31860,CGDpheno1,TBIL,PWK/PhJ,m,0.0200,460057,318,003715,217,-1.26
31860,CGDpheno1,TBIL,PWK/PhJ,m,0.0700,460059,318,003715,217,-1.14
31860,CGDpheno1,TBIL,RBA/DnJ,f,0.360,487542,318,000874,136,-0.17
31860,CGDpheno1,TBIL,RBA/DnJ,f,0.470,465233,318,000874,136,1.11
31860,CGDpheno1,TBIL,RBA/DnJ,f,0.300,496176,318,000874,136,-0.86
31860,CGDpheno1,TBIL,RBA/DnJ,f,0.420,496172,318,000874,136,0.53
31860,CGDpheno1,TBIL,RBA/DnJ,f,0.280,496174,318,000874,136,-1.09
31860,CGDpheno1,TBIL,RBA/DnJ,f,0.300,496170,318,000874,136,-0.86
31860,CGDpheno1,TBIL,RBA/DnJ,f,0.490,496168,318,000874,136,1.34
31860,CGDpheno1,TBIL,RBA/DnJ,m,0.460,465227,318,000874,136,-0.07
31860,CGDpheno1,TBIL,RBA/DnJ,m,0.510,465221,318,000874,136,0.86
31860,CGDpheno1,TBIL,RBA/DnJ,m,0.400,465223,318,000874,136,-1.19
31860,CGDpheno1,TBIL,RBA/DnJ,m,0.540,484208,318,000874,136,1.42
31860,CGDpheno1,TBIL,RBA/DnJ,m,0.520,484206,318,000874,136,1.05
31860,CGDpheno1,TBIL,RBA/DnJ,m,0.420,465231,318,000874,136,-0.81
31860,CGDpheno1,TBIL,RBA/DnJ,m,0.450,465229,318,000874,136,-0.26
31860,CGDpheno1,TBIL,RBA/DnJ,m,0.410,465225,318,000874,136,-1.00
31860,CGDpheno1,TBIL,RBF/DnJ,f,0.360,451224,318,000726,33,0.62
31860,CGDpheno1,TBIL,RBF/DnJ,f,0.280,451227,318,000726,33,-1.28
31860,CGDpheno1,TBIL,RBF/DnJ,f,0.350,454051,318,000726,33,0.38
31860,CGDpheno1,TBIL,RBF/DnJ,f,0.300,451228,318,000726,33,-0.81
31860,CGDpheno1,TBIL,RBF/DnJ,f,0.380,451226,318,000726,33,1.09
31860,CGDpheno1,TBIL,RBF/DnJ,m,0.280,451232,318,000726,33,-1.51
31860,CGDpheno1,TBIL,RBF/DnJ,m,0.410,451237,318,000726,33,0.15
31860,CGDpheno1,TBIL,RBF/DnJ,m,0.370,465309,318,000726,33,-0.36
31860,CGDpheno1,TBIL,RBF/DnJ,m,0.480,451231,318,000726,33,1.05
31860,CGDpheno1,TBIL,RBF/DnJ,m,0.450,451233,318,000726,33,0.67
31860,CGDpheno1,TBIL,RF/J,f,0.320,465285,318,000682,74,-0.45
31860,CGDpheno1,TBIL,RF/J,f,0.700,465295,318,000682,74,1.21
31860,CGDpheno1,TBIL,RF/J,f,0.680,465293,318,000682,74,1.12
31860,CGDpheno1,TBIL,RF/J,f,0.110,465291,318,000682,74,-1.37
31860,CGDpheno1,TBIL,RF/J,f,0.400,465289,318,000682,74,-0.10
31860,CGDpheno1,TBIL,RF/J,f,0.330,465287,318,000682,74,-0.41
31860,CGDpheno1,TBIL,RF/J,m,0.470,465297,318,000682,74,0.08
31860,CGDpheno1,TBIL,RF/J,m,0.310,465299,318,000682,74,-0.82
31860,CGDpheno1,TBIL,RF/J,m,0.510,467188,318,000682,74,0.30
31860,CGDpheno1,TBIL,RF/J,m,0.380,470441,318,000682,74,-0.43
31860,CGDpheno1,TBIL,RF/J,m,0.450,470443,318,000682,74,-0.04
31860,CGDpheno1,TBIL,RF/J,m,0.160,470445,318,000682,74,-1.66
31860,CGDpheno1,TBIL,RF/J,m,0.700,473463,318,000682,74,1.37
31860,CGDpheno1,TBIL,RF/J,m,0.670,483546,318,000682,74,1.20
31860,CGDpheno1,TBIL,RIIIS/J,f,0.370,465271,318,000683,26,-0.47
31860,CGDpheno1,TBIL,RIIIS/J,f,0.340,465273,318,000683,26,-0.98
31860,CGDpheno1,TBIL,RIIIS/J,f,0.320,467192,318,000683,26,-1.32
31860,CGDpheno1,TBIL,RIIIS/J,f,0.390,467194,318,000683,26,-0.12
31860,CGDpheno1,TBIL,RIIIS/J,f,0.430,467196,318,000683,26,0.56
31860,CGDpheno1,TBIL,RIIIS/J,f,0.460,467198,318,000683,26,1.08
31860,CGDpheno1,TBIL,RIIIS/J,f,0.470,473493,318,000683,26,1.25
31860,CGDpheno1,TBIL,RIIIS/J,m,0.480,467204,318,000683,26,0.48
31860,CGDpheno1,TBIL,RIIIS/J,m,0.220,473497,318,000683,26,-1.52
31860,CGDpheno1,TBIL,RIIIS/J,m,0.300,473495,318,000683,26,-0.91
31860,CGDpheno1,TBIL,RIIIS/J,m,0.450,467206,318,000683,26,0.25
31860,CGDpheno1,TBIL,RIIIS/J,m,0.350,465277,318,000683,26,-0.52
31860,CGDpheno1,TBIL,RIIIS/J,m,0.450,467202,318,000683,26,0.25
31860,CGDpheno1,TBIL,RIIIS/J,m,0.650,467200,318,000683,26,1.79
31860,CGDpheno1,TBIL,RIIIS/J,m,0.440,465279,318,000683,26,0.17
31860,CGDpheno1,TBIL,SB/LeJ,f,0.250,488796,318,000269,131,-0.27
31860,CGDpheno1,TBIL,SB/LeJ,f,0,473515,318,000269,131,-2.07
31860,CGDpheno1,TBIL,SB/LeJ,f,0.300,473517,318,000269,131,0.09
31860,CGDpheno1,TBIL,SB/LeJ,f,0.250,477006,318,000269,131,-0.27
31860,CGDpheno1,TBIL,SB/LeJ,f,0.440,480428,318,000269,131,1.10
31860,CGDpheno1,TBIL,SB/LeJ,f,0.410,480430,318,000269,131,0.88
31860,CGDpheno1,TBIL,SB/LeJ,f,0.390,480432,318,000269,131,0.74
31860,CGDpheno1,TBIL,SB/LeJ,f,0.260,488794,318,000269,131,-0.20
31860,CGDpheno1,TBIL,SB/LeJ,m,0.230,473521,318,000269,131,-0.86
31860,CGDpheno1,TBIL,SB/LeJ,m,0.470,480438,318,000269,131,0.88
31860,CGDpheno1,TBIL,SB/LeJ,m,0.270,480436,318,000269,131,-0.57
31860,CGDpheno1,TBIL,SB/LeJ,m,0.420,480434,318,000269,131,0.52
31860,CGDpheno1,TBIL,SB/LeJ,m,0.360,488798,318,000269,131,0.08
31860,CGDpheno1,TBIL,SB/LeJ,m,0.490,488800,318,000269,131,1.03
31860,CGDpheno1,TBIL,SB/LeJ,m,0.450,477008,318,000269,131,0.74
31860,CGDpheno1,TBIL,SB/LeJ,m,0.100,473519,318,000269,131,-1.81
31860,CGDpheno1,TBIL,SEA/GnJ,f,0.450,470044,318,000644,29,0.52
31860,CGDpheno1,TBIL,SEA/GnJ,f,0.440,470046,318,000644,29,0.44
31860,CGDpheno1,TBIL,SEA/GnJ,f,0.600,470048,318,000644,29,1.73
31860,CGDpheno1,TBIL,SEA/GnJ,f,0.190,477010,318,000644,29,-1.57
31860,CGDpheno1,TBIL,SEA/GnJ,f,0.300,477012,318,000644,29,-0.68
31860,CGDpheno1,TBIL,SEA/GnJ,f,0.340,480444,318,000644,29,-0.36
31860,CGDpheno1,TBIL,SEA/GnJ,f,0.320,470040,318,000644,29,-0.52
31860,CGDpheno1,TBIL,SEA/GnJ,f,0.440,470042,318,000644,29,0.44
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.440,480442,318,000644,29,-0.01
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.450,470050,318,000644,29,0.05
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.440,470052,318,000644,29,-0.01
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.470,470054,318,000644,29,0.17
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.670,470056,318,000644,29,1.33
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.620,470058,318,000644,29,1.04
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.160,477014,318,000644,29,-1.64
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.190,477016,318,000644,29,-1.46
31860,CGDpheno1,TBIL,SEA/GnJ,m,0.530,480440,318,000644,29,0.52
31860,CGDpheno1,TBIL,SF/CamEiJ,f,0.340,512428,318,000280,159,-1.00
31860,CGDpheno1,TBIL,SF/CamEiJ,f,0.540,513964,318,000280,159,-0.34
31860,CGDpheno1,TBIL,SF/CamEiJ,f,0.640,513962,318,000280,159,0.00
31860,CGDpheno1,TBIL,SF/CamEiJ,f,0.560,513960,318,000280,159,-0.27
31860,CGDpheno1,TBIL,SF/CamEiJ,f,1.32,512430,318,000280,159,2.26
31860,CGDpheno1,TBIL,SF/CamEiJ,f,0.700,512432,318,000280,159,0.20
31860,CGDpheno1,TBIL,SF/CamEiJ,f,0.630,512434,318,000280,159,-0.04
31860,CGDpheno1,TBIL,SF/CamEiJ,f,0.400,513958,318,000280,159,-0.80
31860,CGDpheno1,TBIL,SF/CamEiJ,m,0.810,514162,318,000280,159,0.54
31860,CGDpheno1,TBIL,SF/CamEiJ,m,0.620,507930,318,000280,159,-0.19
31860,CGDpheno1,TBIL,SF/CamEiJ,m,1.12,507928,318,000280,159,1.72
31860,CGDpheno1,TBIL,SF/CamEiJ,m,0.520,507926,318,000280,159,-0.57
31860,CGDpheno1,TBIL,SF/CamEiJ,m,0.670,512442,318,000280,159,0.00
31860,CGDpheno1,TBIL,SF/CamEiJ,m,0.830,512438,318,000280,159,0.61
31860,CGDpheno1,TBIL,SF/CamEiJ,m,0.230,512440,318,000280,159,-1.68
31860,CGDpheno1,TBIL,SF/CamEiJ,m,0.560,512436,318,000280,159,-0.42
31860,CGDpheno1,TBIL,SJL/J,f,0.380,451195,318,000686,17,1.37
31860,CGDpheno1,TBIL,SJL/J,f,0.350,451192,318,000686,17,0.29
31860,CGDpheno1,TBIL,SJL/J,f,0.350,451193,318,000686,17,0.29
31860,CGDpheno1,TBIL,SJL/J,f,0.320,451194,318,000686,17,-0.79
31860,CGDpheno1,TBIL,SJL/J,f,0.310,451198,318,000686,17,-1.15
31860,CGDpheno1,TBIL,SJL/J,m,0.200,483556,318,000686,17,0.00
31860,CGDpheno1,TBIL,SKIVE/EiJ,f,0.0800,465189,318,001393,100,-1.71
31860,CGDpheno1,TBIL,SKIVE/EiJ,f,0.280,465187,318,001393,100,-0.13
31860,CGDpheno1,TBIL,SKIVE/EiJ,f,0.460,463797,318,001393,100,1.28
31860,CGDpheno1,TBIL,SKIVE/EiJ,f,0.430,463799,318,001393,100,1.04
31860,CGDpheno1,TBIL,SKIVE/EiJ,f,0.330,463801,318,001393,100,0.26
31860,CGDpheno1,TBIL,SKIVE/EiJ,f,0.250,465181,318,001393,100,-0.37
31860,CGDpheno1,TBIL,SKIVE/EiJ,f,0.250,465185,318,001393,100,-0.37
31860,CGDpheno1,TBIL,SKIVE/EiJ,m,0.250,465195,318,001393,100,-1.02
31860,CGDpheno1,TBIL,SKIVE/EiJ,m,0.520,463805,318,001393,100,0.86
31860,CGDpheno1,TBIL,SKIVE/EiJ,m,0.560,465191,318,001393,100,1.13
31860,CGDpheno1,TBIL,SKIVE/EiJ,m,0.200,465201,318,001393,100,-1.37
31860,CGDpheno1,TBIL,SKIVE/EiJ,m,0.430,465199,318,001393,100,0.23
31860,CGDpheno1,TBIL,SKIVE/EiJ,m,0.420,463803,318,001393,100,0.16
31860,CGDpheno1,TBIL,SM/J,f,0.410,444667,318,000687,31,0.42
31860,CGDpheno1,TBIL,SM/J,f,0.380,444666,318,000687,31,-0.11
31860,CGDpheno1,TBIL,SM/J,f,0.320,444665,318,000687,31,-1.16
31860,CGDpheno1,TBIL,SM/J,f,0.320,444664,318,000687,31,-1.16
31860,CGDpheno1,TBIL,SM/J,f,0.340,444663,318,000687,31,-0.81
31860,CGDpheno1,TBIL,SM/J,f,0.430,444662,318,000687,31,0.77
31860,CGDpheno1,TBIL,SM/J,f,0.480,444661,318,000687,31,1.64
31860,CGDpheno1,TBIL,SM/J,f,0.410,444660,318,000687,31,0.42
31860,CGDpheno1,TBIL,SM/J,m,2,458757,318,000687,31,2.46
31860,CGDpheno1,TBIL,SM/J,m,0.440,458749,318,000687,31,-0.34
31860,CGDpheno1,TBIL,SM/J,m,0.410,458747,318,000687,31,-0.39
31860,CGDpheno1,TBIL,SM/J,m,0.500,458753,318,000687,31,-0.23
31860,CGDpheno1,TBIL,SM/J,m,0.420,458751,318,000687,31,-0.37
31860,CGDpheno1,TBIL,SM/J,m,0.390,458759,318,000687,31,-0.43
31860,CGDpheno1,TBIL,SM/J,m,0.340,458745,318,000687,31,-0.52
31860,CGDpheno1,TBIL,SM/J,m,0.520,458755,318,000687,31,-0.19
31860,CGDpheno1,TBIL,SOD1/EiJ,f,0.370,509308,318,001224,133,0.56
31860,CGDpheno1,TBIL,SOD1/EiJ,f,0.410,509306,318,001224,133,0.84
31860,CGDpheno1,TBIL,SOD1/EiJ,f,0.430,509304,318,001224,133,0.98
31860,CGDpheno1,TBIL,SOD1/EiJ,f,0.0200,509302,318,001224,133,-1.92
31860,CGDpheno1,TBIL,SOD1/EiJ,f,0.160,509300,318,001224,133,-0.93
31860,CGDpheno1,TBIL,SOD1/EiJ,f,0.310,509298,318,001224,133,0.13
31860,CGDpheno1,TBIL,SOD1/EiJ,f,0.250,509312,318,001224,133,-0.29
31860,CGDpheno1,TBIL,SOD1/EiJ,f,0.380,509310,318,001224,133,0.63
31860,CGDpheno1,TBIL,SOD1/EiJ,m,0.570,508602,318,001224,133,0.37
31860,CGDpheno1,TBIL,SOD1/EiJ,m,0.700,508600,318,001224,133,1.21
31860,CGDpheno1,TBIL,SOD1/EiJ,m,0.560,511052,318,001224,133,0.31
31860,CGDpheno1,TBIL,SOD1/EiJ,m,0.310,511050,318,001224,133,-1.31
31860,CGDpheno1,TBIL,SOD1/EiJ,m,0.470,509316,318,001224,133,-0.27
31860,CGDpheno1,TBIL,SOD1/EiJ,m,0.260,509314,318,001224,133,-1.63
31860,CGDpheno1,TBIL,SOD1/EiJ,m,0.620,508606,318,001224,133,0.69
31860,CGDpheno1,TBIL,SOD1/EiJ,m,0.610,508604,318,001224,133,0.63
31860,CGDpheno1,TBIL,SPRET/EiJ,f,0.180,473707,318,001146,39,-1.20
31860,CGDpheno1,TBIL,SPRET/EiJ,f,0.330,470527,318,001146,39,-0.29
31860,CGDpheno1,TBIL,SPRET/EiJ,f,0.300,469990,318,001146,39,-0.47
31860,CGDpheno1,TBIL,SPRET/EiJ,f,0.540,473713,318,001146,39,0.99
31860,CGDpheno1,TBIL,SPRET/EiJ,f,0.350,473711,318,001146,39,-0.17
31860,CGDpheno1,TBIL,SPRET/EiJ,f,0.250,473709,318,001146,39,-0.78
31860,CGDpheno1,TBIL,SPRET/EiJ,f,0.690,469992,318,001146,39,1.91
31860,CGDpheno1,TBIL,SPRET/EiJ,f,0.380,473705,318,001146,39,0.02
31860,CGDpheno1,TBIL,SPRET/EiJ,m,0.560,469994,318,001146,39,1.55
31860,CGDpheno1,TBIL,SPRET/EiJ,m,0.360,471439,318,001146,39,0.45
31860,CGDpheno1,TBIL,SPRET/EiJ,m,0,473717,318,001146,39,-1.54
31860,CGDpheno1,TBIL,SPRET/EiJ,m,0.340,473715,318,001146,39,0.34
31860,CGDpheno1,TBIL,SPRET/EiJ,m,0.220,471445,318,001146,39,-0.32
31860,CGDpheno1,TBIL,SPRET/EiJ,m,0.440,471443,318,001146,39,0.89
31860,CGDpheno1,TBIL,SPRET/EiJ,m,0.190,471441,318,001146,39,-0.49
31860,CGDpheno1,TBIL,SPRET/EiJ,m,0.120,469996,318,001146,39,-0.88
31860,CGDpheno1,TBIL,SWR/J,f,0.330,462115,318,000689,12,-0.95
31860,CGDpheno1,TBIL,SWR/J,f,0.360,462113,318,000689,12,-0.75
31860,CGDpheno1,TBIL,SWR/J,f,0.550,467242,318,000689,12,0.51
31860,CGDpheno1,TBIL,SWR/J,f,0.360,462127,318,000689,12,-0.75
31860,CGDpheno1,TBIL,SWR/J,f,0.480,462125,318,000689,12,0.05
31860,CGDpheno1,TBIL,SWR/J,f,0.400,462123,318,000689,12,-0.48
31860,CGDpheno1,TBIL,SWR/J,f,0.510,462121,318,000689,12,0.25
31860,CGDpheno1,TBIL,SWR/J,f,0.790,462117,318,000689,12,2.11
31860,CGDpheno1,TBIL,SWR/J,m,0.340,456874,318,000689,12,-0.50
31860,CGDpheno1,TBIL,SWR/J,m,0.580,456860,318,000689,12,0.84
31860,CGDpheno1,TBIL,SWR/J,m,0.500,456864,318,000689,12,0.40
31860,CGDpheno1,TBIL,SWR/J,m,0.460,456866,318,000689,12,0.17
31860,CGDpheno1,TBIL,SWR/J,m,0.0200,456868,318,000689,12,-2.28
31860,CGDpheno1,TBIL,SWR/J,m,0.530,456870,318,000689,12,0.57
31860,CGDpheno1,TBIL,SWR/J,m,0.510,456872,318,000689,12,0.45
31860,CGDpheno1,TBIL,SWR/J,m,0.490,462119,318,000689,12,0.34
31860,CGDpheno1,TBIL,TALLYHO/JngJ,f,0.440,470435,318,005314,46,-0.71
31860,CGDpheno1,TBIL,TALLYHO/JngJ,f,0.570,470425,318,005314,46,0.69
31860,CGDpheno1,TBIL,TALLYHO/JngJ,f,0.600,470427,318,005314,46,1.01
31860,CGDpheno1,TBIL,TALLYHO/JngJ,f,0.540,470429,318,005314,46,0.37
31860,CGDpheno1,TBIL,TALLYHO/JngJ,f,0.380,470433,318,005314,46,-1.36
31860,CGDpheno1,TBIL,TALLYHO/JngJ,m,0.410,467212,318,005314,46,-0.85
31860,CGDpheno1,TBIL,TALLYHO/JngJ,m,0.430,467208,318,005314,46,-0.56
31860,CGDpheno1,TBIL,TALLYHO/JngJ,m,0.540,467222,318,005314,46,1.04
31860,CGDpheno1,TBIL,TALLYHO/JngJ,m,0.420,467220,318,005314,46,-0.71
31860,CGDpheno1,TBIL,TALLYHO/JngJ,m,0.440,467218,318,005314,46,-0.42
31860,CGDpheno1,TBIL,TALLYHO/JngJ,m,0.450,467216,318,005314,46,-0.27
31860,CGDpheno1,TBIL,TALLYHO/JngJ,m,0.590,467214,318,005314,46,1.77
31860,CGDpheno1,TBIL,TIRANO/EiJ,f,0.350,483534,318,000929,134,-0.65
31860,CGDpheno1,TBIL,TIRANO/EiJ,f,0.420,484212,318,000929,134,0.19
31860,CGDpheno1,TBIL,TIRANO/EiJ,f,0.450,463807,318,000929,134,0.54
31860,CGDpheno1,TBIL,TIRANO/EiJ,f,0.490,465165,318,000929,134,1.02
31860,CGDpheno1,TBIL,TIRANO/EiJ,f,0.430,465169,318,000929,134,0.31
31860,CGDpheno1,TBIL,TIRANO/EiJ,f,0.240,465173,318,000929,134,-1.95
31860,CGDpheno1,TBIL,TIRANO/EiJ,f,0.450,484210,318,000929,134,0.54
31860,CGDpheno1,TBIL,TIRANO/EiJ,m,0.590,463809,318,000929,134,0.09
31860,CGDpheno1,TBIL,TIRANO/EiJ,m,0.400,463811,318,000929,134,-0.50
31860,CGDpheno1,TBIL,TIRANO/EiJ,m,0.120,463813,318,000929,134,-1.38
31860,CGDpheno1,TBIL,TIRANO/EiJ,m,0.590,465175,318,000929,134,0.09
31860,CGDpheno1,TBIL,TIRANO/EiJ,m,0.580,465177,318,000929,134,0.06
31860,CGDpheno1,TBIL,TIRANO/EiJ,m,0.470,465179,318,000929,134,-0.29
31860,CGDpheno1,TBIL,TIRANO/EiJ,m,1.18,483538,318,000929,134,1.93
31860,CGDpheno1,TBIL,WSB/EiJ,f,0.250,474301,318,001145,42,-0.17
31860,CGDpheno1,TBIL,WSB/EiJ,f,0.320,474299,318,001145,42,0.09
31860,CGDpheno1,TBIL,WSB/EiJ,f,0.340,476918,318,001145,42,0.16
31860,CGDpheno1,TBIL,WSB/EiJ,f,0.850,476916,318,001145,42,2.02
31860,CGDpheno1,TBIL,WSB/EiJ,f,0,474313,318,001145,42,-1.08
31860,CGDpheno1,TBIL,WSB/EiJ,f,0.0800,474311,318,001145,42,-0.79
31860,CGDpheno1,TBIL,WSB/EiJ,f,0.230,474309,318,001145,42,-0.24
31860,CGDpheno1,TBIL,WSB/EiJ,m,0.440,474305,318,001145,42,0.14
31860,CGDpheno1,TBIL,WSB/EiJ,m,0.200,476920,318,001145,42,-1.27
31860,CGDpheno1,TBIL,WSB/EiJ,m,0.730,462901,318,001145,42,1.84
31860,CGDpheno1,TBIL,WSB/EiJ,m,0.490,462903,318,001145,42,0.44
31860,CGDpheno1,TBIL,WSB/EiJ,m,0.350,462905,318,001145,42,-0.39
31860,CGDpheno1,TBIL,WSB/EiJ,m,0.280,474303,318,001145,42,-0.80
31860,CGDpheno1,TBIL,WSB/EiJ,m,0.420,474307,318,001145,42,0.03
31860,CGDpheno1,TBIL,ZALENDE/EiJ,f,0.390,496568,318,001392,80,0.62
31860,CGDpheno1,TBIL,ZALENDE/EiJ,f,0.270,496572,318,001392,80,-0.06
31860,CGDpheno1,TBIL,ZALENDE/EiJ,f,0.370,496574,318,001392,80,0.50
31860,CGDpheno1,TBIL,ZALENDE/EiJ,f,0.140,496580,318,001392,80,-0.80
31860,CGDpheno1,TBIL,ZALENDE/EiJ,f,0.260,513950,318,001392,80,-0.12
31860,CGDpheno1,TBIL,ZALENDE/EiJ,f,0,513952,318,001392,80,-1.60
31860,CGDpheno1,TBIL,ZALENDE/EiJ,f,0.540,513956,318,001392,80,1.47
31860,CGDpheno1,TBIL,ZALENDE/EiJ,m,0.400,496162,318,001392,80,0.63
31860,CGDpheno1,TBIL,ZALENDE/EiJ,m,0.240,496164,318,001392,80,-0.66
31860,CGDpheno1,TBIL,ZALENDE/EiJ,m,0.320,495242,318,001392,80,-0.02
31860,CGDpheno1,TBIL,ZALENDE/EiJ,m,0.480,495240,318,001392,80,1.28
31860,CGDpheno1,TBIL,ZALENDE/EiJ,m,0.170,495238,318,001392,80,-1.23
