measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,829.0,A381,626,001145,42,-0.76
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1215.0,A383,626,001145,42,-0.18
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,1027.0,A386,626,001145,42,-0.46
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,f,958.0,A832,626,001145,42,-0.56
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,979.0,11212,626,001145,42,-0.32
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1689.0,11216,626,001145,42,0.19
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,739.0,11217,626,001145,42,-0.49
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,855.0,11471,626,001145,42,-0.41
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,580.0,11586,626,001145,42,-0.61
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1443.0,11591,626,001145,42,0.02
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1129.0,11592,626,001145,42,-0.21
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1079.0,11937,626,001145,42,-0.25
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1042.0,11940,626,001145,42,-0.27
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1076.0,11941,626,001145,42,-0.25
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1424.0,11946,626,001145,42,0.0
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1635.0,12103,626,001145,42,0.15
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1551.0,125612,626,001145,42,0.09
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1173.0,125613,626,001145,42,-0.18
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1791.0,125614,626,001145,42,0.27
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1035.0,714,626,001145,42,-0.28
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1713.0,925,626,001145,42,0.21
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1281.0,926,626,001145,42,-0.1
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1077.0,927,626,001145,42,-0.25
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1048.0,928,626,001145,42,-0.27
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1084.0,A1028,626,001145,42,-0.24
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,979.0,A1029,626,001145,42,-0.32
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1379.0,A1030,626,001145,42,-0.03
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1086.0,A1031,626,001145,42,-0.24
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,856.0,A1040,626,001145,42,-0.41
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1110.0,A1041,626,001145,42,-0.23
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,768.0,A1043,626,001145,42,-0.47
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1365.0,A1044,626,001145,42,-0.04
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,870.0,A1049,626,001145,42,-0.4
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1124.0,A1050,626,001145,42,-0.21
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,6350.0,A1379,626,001145,42,3.55
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1778.0,A1384,626,001145,42,0.26
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1149.0,A1480,626,001145,42,-0.2
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,999.0,A1481,626,001145,42,-0.31
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,9416.0,A1482,626,001145,42,5.77
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,972.0,A1485,626,001145,42,-0.32
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1447.0,A1486,626,001145,42,0.02
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1186.0,A164,626,001145,42,-0.17
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,659.0,A171,626,001145,42,-0.55
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1400.0,A172,626,001145,42,-0.02
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1060.0,A1857,626,001145,42,-0.26
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1151.0,A1858,626,001145,42,-0.2
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1249.0,A2068,626,001145,42,-0.12
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1223.0,A2069,626,001145,42,-0.14
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1066.0,A3203,626,001145,42,-0.26
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,919.0,A3204,626,001145,42,-0.36
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1515.0,A384,626,001145,42,0.07
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,723.0,A385,626,001145,42,-0.5
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,903.0,A387,626,001145,42,-0.37
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,1692.0,A834,626,001145,42,0.19
90217,CSNA03,amb_counts_light_LD_in,WSB/EiJ,m,703.0,A835,626,001145,42,-0.52
