112930,Kumar3,GrTimeSlope55m,DBA/2J,m,0.2198,2215_DBA/2J_M,1051,000671,8,-0.01
112930,Kumar3,GrTimeSlope55m,DBA/2J,m,0.20629,2216_DBA/2J_M,1051,000671,8,-0.11
112930,Kumar3,GrTimeSlope55m,DBA/2J,m,0.50771,782_DBA/2J_M,1051,000671,8,2.03
112930,Kumar3,GrTimeSlope55m,DBA/2J,m,0.3599,783_DBA/2J_M,1051,000671,8,0.98
112930,Kumar3,GrTimeSlope55m,DBA/2J,m,0.18367,784_DBA/2J_M,1051,000671,8,-0.27
112930,Kumar3,GrTimeSlope55m,DBA/2J,m,0.27196,785_DBA/2J_M,1051,000671,8,0.36
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.08351,1261_FVB/NJ_F,1051,001800,9,-0.2
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.19625,1262_FVB/NJ_F,1051,001800,9,1.07
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.08992,1263_FVB/NJ_F,1051,001800,9,-0.13
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.09831,1264_FVB/NJ_F,1051,001800,9,-0.04
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.10538,1673_FVB/NJ_F,1051,001800,9,0.04
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.17952,1674_FVB/NJ_F,1051,001800,9,0.88
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.03003,1675_FVB/NJ_F,1051,001800,9,-0.81
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.00789227,2078_FVB/NJ_F,1051,001800,9,-1.06
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.23124,2079_FVB/NJ_F,1051,001800,9,1.47
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.04145,2080_FVB/NJ_F,1051,001800,9,-0.68
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.03746,2081_FVB/NJ_F,1051,001800,9,-0.72
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.07764,2135_FVB/NJ_F,1051,001800,9,-0.27
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.0122,2136_FVB/NJ_F,1051,001800,9,-1.01
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.02605,2137_FVB/NJ_F,1051,001800,9,-0.85
112930,Kumar3,GrTimeSlope55m,FVB/NJ,f,0.30475,896_FVB/NJ_F,1051,001800,9,2.3
112930,Kumar3,GrTimeSlope55m,FVB/NJ,m,0.1185,144_FVB/NJ_M,1051,001800,9,1.27
112930,Kumar3,GrTimeSlope55m,FVB/NJ,m,0.07141,145_FVB/NJ_M,1051,001800,9,-0.09
112930,Kumar3,GrTimeSlope55m,FVB/NJ,m,0.02456,146_FVB/NJ_M,1051,001800,9,-1.45
112930,Kumar3,GrTimeSlope55m,FVB/NJ,m,0.06073,523_FVB/NJ_M,1051,001800,9,-0.4
112930,Kumar3,GrTimeSlope55m,FVB/NJ,m,0.06334,524_FVB/NJ_M,1051,001800,9,-0.33
112930,Kumar3,GrTimeSlope55m,FVB/NJ,m,0.10915,525_FVB/NJ_M,1051,001800,9,1.0
112930,Kumar3,GrTimeSlope55m,I/LnJ,f,0.01802,1038_I/LnJ_F,1051,000674,30,0.19
112930,Kumar3,GrTimeSlope55m,I/LnJ,f,-0.1237,1039_I/LnJ_F,1051,000674,30,-2.26
112930,Kumar3,GrTimeSlope55m,I/LnJ,f,0.01813,1040_I/LnJ_F,1051,000674,30,0.19
112930,Kumar3,GrTimeSlope55m,I/LnJ,f,-0.00354091,1041_I/LnJ_F,1051,000674,30,-0.18
112930,Kumar3,GrTimeSlope55m,I/LnJ,f,0.06895,1443_I/LnJ_F,1051,000674,30,1.07
112930,Kumar3,GrTimeSlope55m,I/LnJ,f,0.0,1444_I/LnJ_F,1051,000674,30,-0.12
112930,Kumar3,GrTimeSlope55m,I/LnJ,f,0.04049,675_I/LnJ_F,1051,000674,30,0.58
112930,Kumar3,GrTimeSlope55m,I/LnJ,f,0.03724,676_I/LnJ_F,1051,000674,30,0.52
112930,Kumar3,GrTimeSlope55m,I/LnJ,m,-0.02618,1445_I/LnJ_M,1051,000674,30,-0.09
112930,Kumar3,GrTimeSlope55m,I/LnJ,m,0.13932,1446_I/LnJ_M,1051,000674,30,2.07
112930,Kumar3,GrTimeSlope55m,I/LnJ,m,-0.03541,1862_I/LnJ_M,1051,000674,30,-0.21
112930,Kumar3,GrTimeSlope55m,I/LnJ,m,-0.05301,1863_I/LnJ_M,1051,000674,30,-0.44
112930,Kumar3,GrTimeSlope55m,I/LnJ,m,-0.0476,1864_I/LnJ_M,1051,000674,30,-0.37
112930,Kumar3,GrTimeSlope55m,I/LnJ,m,-0.1067,1865_I/LnJ_M,1051,000674,30,-1.14
112930,Kumar3,GrTimeSlope55m,I/LnJ,m,-0.00542262,2322_I/LnJ_M,1051,000674,30,0.18
112930,Kumar3,GrTimeSlope55m,KK/HlJ,f,0.01656,1421_KK/HiJ_F,1051,002106,18,-0.22
112930,Kumar3,GrTimeSlope55m,KK/HlJ,f,0.13532,1422_KK/HiJ_F,1051,002106,18,0.89
112930,Kumar3,GrTimeSlope55m,KK/HlJ,f,0.03736,1423_KK/HiJ_F,1051,002106,18,-0.03
112930,Kumar3,GrTimeSlope55m,KK/HlJ,f,-0.09584,1424_KK/HiJ_F,1051,002106,18,-1.27
112930,Kumar3,GrTimeSlope55m,KK/HlJ,f,0.17421,1827_KK/HiJ_F,1051,002106,18,1.25
112930,Kumar3,GrTimeSlope55m,KK/HlJ,f,0.09351,2286_KK/HiJ_F,1051,002106,18,0.5
112930,Kumar3,GrTimeSlope55m,KK/HlJ,f,0.0915,2287_KK/HiJ_F,1051,002106,18,0.48
112930,Kumar3,GrTimeSlope55m,KK/HlJ,f,-0.12898,2288_KK/HiJ_F,1051,002106,18,-1.58
112930,Kumar3,GrTimeSlope55m,KK/HlJ,m,0.17246,1425_KK/HiJ_M,1051,002106,18,0.71
112930,Kumar3,GrTimeSlope55m,KK/HlJ,m,0.03587,1426_KK/HiJ_M,1051,002106,18,-0.34
112930,Kumar3,GrTimeSlope55m,KK/HlJ,m,0.01527,1427_KK/HiJ_M,1051,002106,18,-0.5
112930,Kumar3,GrTimeSlope55m,KK/HlJ,m,0.12558,1428_KK/HiJ_M,1051,002106,18,0.35
112930,Kumar3,GrTimeSlope55m,KK/HlJ,m,0.15538,1823_KK/HiJ_M,1051,002106,18,0.57
112930,Kumar3,GrTimeSlope55m,KK/HlJ,m,0.28803,2283_KK/HiJ_M,1051,002106,18,1.59
112930,Kumar3,GrTimeSlope55m,KK/HlJ,m,-0.12745,2284_KK/HiJ_M,1051,002106,18,-1.59
112930,Kumar3,GrTimeSlope55m,KK/HlJ,m,-0.0221,2285_KK/HiJ_M,1051,002106,18,-0.79
112930,Kumar3,GrTimeSlope55m,LG/J,f,0.58803,1024_LG/J_F,1051,000675,78,2.2
112930,Kumar3,GrTimeSlope55m,LG/J,f,-0.01073,1417_LG/J_F,1051,000675,78,-0.49
112930,Kumar3,GrTimeSlope55m,LG/J,f,0.25954,1418_LG/J_F,1051,000675,78,0.73
112930,Kumar3,GrTimeSlope55m,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-0.44
112930,Kumar3,GrTimeSlope55m,LG/J,f,0.00137323,1818_LG/J_F,1051,000675,78,-0.44
112930,Kumar3,GrTimeSlope55m,LG/J,f,-0.04179,1819_LG/J_F,1051,000675,78,-0.63
112930,Kumar3,GrTimeSlope55m,LG/J,f,-0.07032,1820_LG/J_F,1051,000675,78,-0.76
112930,Kumar3,GrTimeSlope55m,LG/J,f,0.05996,1821_LG/J_F,1051,000675,78,-0.17
112930,Kumar3,GrTimeSlope55m,LG/J,m,0.37483,1016_LG/J_M,1051,000675,78,1.63
112930,Kumar3,GrTimeSlope55m,LG/J,m,-0.05201,1410_LG/J_M,1051,000675,78,-1.07
112930,Kumar3,GrTimeSlope55m,LG/J,m,-0.01927,1411_LG/J_M,1051,000675,78,-0.87
112930,Kumar3,GrTimeSlope55m,LG/J,m,0.09613,1412_LG/J_M,1051,000675,78,-0.13
112930,Kumar3,GrTimeSlope55m,LG/J,m,0.0168,1414_LG/J_M,1051,000675,78,-0.64
112930,Kumar3,GrTimeSlope55m,LG/J,m,0.13012,1415_LG/J_M,1051,000675,78,0.08
112930,Kumar3,GrTimeSlope55m,LG/J,m,0.27448,1416_LG/J_M,1051,000675,78,1.0
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.27356,1924_LP/J_F,1051,000676,10,-1.33
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.03222,1925_LP/J_F,1051,000676,10,0.15
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.12555,1926_LP/J_F,1051,000676,10,-0.42
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.05369,2016_LP/J_F,1051,000676,10,0.02
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.29625,2017_LP/J_F,1051,000676,10,-1.47
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.124,2445_LP/J_F,1051,000676,10,-0.41
112930,Kumar3,GrTimeSlope55m,LP/J,f,0.00754933,33_LP/J_F,1051,000676,10,0.4
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.13922,34_LP/J_F,1051,000676,10,-0.51
112930,Kumar3,GrTimeSlope55m,LP/J,f,0.08923,35_LP/J_F,1051,000676,10,0.9
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.00711135,36_LP/J_F,1051,000676,10,0.31
112930,Kumar3,GrTimeSlope55m,LP/J,f,0.22673,373_LP/J_F,1051,000676,10,1.74
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.28523,414_LP/J_F,1051,000676,10,-1.4
112930,Kumar3,GrTimeSlope55m,LP/J,f,0.2264,415_LP/J_F,1051,000676,10,1.74
112930,Kumar3,GrTimeSlope55m,LP/J,f,-0.09861,416_LP/J_F,1051,000676,10,-0.26
112930,Kumar3,GrTimeSlope55m,LP/J,f,0.03166,417_LP/J_F,1051,000676,10,0.54
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.16161,1179_LP/J_M,1051,000676,10,-0.34
112930,Kumar3,GrTimeSlope55m,LP/J,m,0.10368,1180_LP/J_M,1051,000676,10,1.48
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.09798,1181_LP/J_M,1051,000676,10,0.1
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.04889,1182_LP/J_M,1051,000676,10,0.43
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.22783,1487_LP/J_M,1051,000676,10,-0.79
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.30365,1488_LP/J_M,1051,000676,10,-1.31
112930,Kumar3,GrTimeSlope55m,LP/J,m,0.23653,1489_LP/J_M,1051,000676,10,2.39
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.04842,1681_LP/J_M,1051,000676,10,0.44
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.05064,1682_LP/J_M,1051,000676,10,0.42
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.05412,1683_LP/J_M,1051,000676,10,0.4
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.07618,1684_LP/J_M,1051,000676,10,0.25
112930,Kumar3,GrTimeSlope55m,LP/J,m,0.00092158,2018_LP/J_M,1051,000676,10,0.77
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.03168,2019_LP/J_M,1051,000676,10,0.55
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.204,2020_LP/J_M,1051,000676,10,-0.63
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.0299,2145_LP/J_M,1051,000676,10,0.56
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.00751089,2146_LP/J_M,1051,000676,10,0.72
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.39479,2147_LP/J_M,1051,000676,10,-1.94
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.0495,2148_LP/J_M,1051,000676,10,0.43
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.15672,2446_LP/J_M,1051,000676,10,-0.31
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.16442,2447_LP/J_M,1051,000676,10,-0.36
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.38465,2448_LP/J_M,1051,000676,10,-1.87
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.11733,2449_LP/J_M,1051,000676,10,-0.04
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.20979,372_LP/J_M,1051,000676,10,-0.67
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.12354,799_LP/J_M,1051,000676,10,-0.08
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.38772,800_LP/J_M,1051,000676,10,-1.89
112930,Kumar3,GrTimeSlope55m,LP/J,m,-0.06062,801_LP/J_M,1051,000676,10,0.35
112930,Kumar3,GrTimeSlope55m,LP/J,m,0.02544,802_LP/J_M,1051,000676,10,0.94
112930,Kumar3,GrTimeSlope55m,MA/MyJ,f,0.12936,1034_MA/MyJ_F,1051,000677,20,-0.44
112930,Kumar3,GrTimeSlope55m,MA/MyJ,f,0.20312,1836_MA/MyJ_F,1051,000677,20,0.76
112930,Kumar3,GrTimeSlope55m,MA/MyJ,f,0.18132,1837_MA/MyJ_F,1051,000677,20,0.41
112930,Kumar3,GrTimeSlope55m,MA/MyJ,f,0.10893,1838_MA/MyJ_F,1051,000677,20,-0.78
112930,Kumar3,GrTimeSlope55m,MA/MyJ,f,0.11119,667_MA/MyJ_F,1051,000677,20,-0.74
112930,Kumar3,GrTimeSlope55m,MA/MyJ,f,0.23288,668_MA/MyJ_F,1051,000677,20,1.25
112930,Kumar3,GrTimeSlope55m,MA/MyJ,f,0.2199,669_MA/MyJ_F,1051,000677,20,1.04
112930,Kumar3,GrTimeSlope55m,MA/MyJ,f,0.06461,670_MA/MyJ_F,1051,000677,20,-1.5
112930,Kumar3,GrTimeSlope55m,MA/MyJ,m,0.07193,1429_MA/MyJ_M,1051,000677,20,-1.15
112930,Kumar3,GrTimeSlope55m,MA/MyJ,m,0.1971,1430_MA/MyJ_M,1051,000677,20,-0.1
112930,Kumar3,GrTimeSlope55m,MA/MyJ,m,0.31812,1431_MA/MyJ_M,1051,000677,20,0.91
112930,Kumar3,GrTimeSlope55m,MA/MyJ,m,0.25686,1432_MA/MyJ_M,1051,000677,20,0.39
112930,Kumar3,GrTimeSlope55m,MA/MyJ,m,0.35457,282_MA/MyJ_M,1051,000677,20,1.21
112930,Kumar3,GrTimeSlope55m,MA/MyJ,m,0.17172,283_MA/MyJ_M,1051,000677,20,-0.32
112930,Kumar3,GrTimeSlope55m,MA/MyJ,m,0.01465,284_MA/MyJ_M,1051,000677,20,-1.63
112930,Kumar3,GrTimeSlope55m,MA/MyJ,m,0.29215,285_MA/MyJ_M,1051,000677,20,0.69
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,f,-0.2199,1828_MOLF/EiJ_F,1051,000550,40,-0.12
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,f,0.08743,1829_MOLF/EiJ_F,1051,000550,40,1.41
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,f,0.00824605,1830_MOLF/EiJ_F,1051,000550,40,1.01
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,f,-0.05889,1831_MOLF/EiJ_F,1051,000550,40,0.68
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,f,-0.27684,663_MOLF/EiJ_F,1051,000550,40,-0.41
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,f,-0.53313,664_MOLF/EiJ_F,1051,000550,40,-1.69
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,f,-0.32856,665_MOLF/EiJ_F,1051,000550,40,-0.67
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,f,-0.23751,666_MOLF/EiJ_F,1051,000550,40,-0.21
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,m,-0.10539,1033_MOLF/EiJ_M,1051,000550,40,0.52
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,m,-0.19388,1832_MOLF/EiJ_M,1051,000550,40,-0.04
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,m,-0.33376,1833_MOLF/EiJ_M,1051,000550,40,-0.93
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,m,0.03448,1834_MOLF/EiJ_M,1051,000550,40,1.4
112930,Kumar3,GrTimeSlope55m,MOLF/EiJ,m,-0.33678,1835_MOLF/EiJ_M,1051,000550,40,-0.95
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,0.05544,1265_MRL/MpJ_F,1051,000486,58,-0.5
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,-0.04507,1266_MRL/MpJ_F,1051,000486,58,-1.14
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,0.26116,1267_MRL/MpJ_F,1051,000486,58,0.8
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,0.40813,1268_MRL/MpJ_F,1051,000486,58,1.73
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,-0.0257,1677_MRL/MpJ_F,1051,000486,58,-1.02
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,0.29908,1678_MRL/MpJ_F,1051,000486,58,1.04
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,-0.05461,1679_MRL/MpJ_F,1051,000486,58,-1.2
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,0.18939,898_MRL/MpJ_F,1051,000486,58,0.34
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,0.08673,899_MRL/MpJ_F,1051,000486,58,-0.31
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,f,0.17532,900_MRL/MpJ_F,1051,000486,58,0.26
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,0.15089,1233_MRL/MpJ_M,1051,000486,58,2.11
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,0.00909298,1234_MRL/MpJ_M,1051,000486,58,-0.51
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,0.0457,1235_MRL/MpJ_M,1051,000486,58,0.17
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,0.0034547,1645_MRL/MpJ_M,1051,000486,58,-0.61
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-0.67
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,0.10126,1647_MRL/MpJ_M,1051,000486,58,1.19
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,-0.00579717,1648_MRL/MpJ_M,1051,000486,58,-0.78
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,0.00588797,865_MRL/MpJ_M,1051,000486,58,-0.56
112930,Kumar3,GrTimeSlope55m,MRL/MpJ,m,0.01835,866_MRL/MpJ_M,1051,000486,58,-0.33
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,f,0.00172786,265_MSM/MsJ_F,1051,003719,120,0.56
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,f,-0.19495,633_MSM/MsJ_F,1051,003719,120,-0.53
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,f,0.16564,634_MSM/MsJ_F,1051,003719,120,1.47
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,f,-0.03804,635_MSM/MsJ_F,1051,003719,120,0.34
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,f,-0.13078,636_MSM/MsJ_F,1051,003719,120,-0.18
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,f,-0.29261,641_MSM/MsJ_F,1051,003719,120,-1.08
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,f,-0.36336,642_MSM/MsJ_F,1051,003719,120,-1.47
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,f,0.06109,643_MSM/MsJ_F,1051,003719,120,0.89
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,m,-0.28854,255_MSM/MsJ_M,1051,003719,120,-0.94
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,m,0.01913,256_MSM/MsJ_M,1051,003719,120,1.05
112930,Kumar3,GrTimeSlope55m,MSM/MsJ,m,-0.1597,257_MSM/MsJ_M,1051,003719,120,-0.11
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.15334,1331_NOD/ShiLtJ_F,1051,001976,13,1.19
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.02675,1332_NOD/ShiLtJ_F,1051,001976,13,-1.01
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.06466,1333_NOD/ShiLtJ_F,1051,001976,13,-0.35
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,-0.01204,1334_NOD/ShiLtJ_F,1051,001976,13,-1.68
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.17678,1725_NOD/ShiLtJ_F,1051,001976,13,1.59
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.01759,1726_NOD/ShiLtJ_F,1051,001976,13,-1.17
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.07909,1727_NOD/ShiLtJ_F,1051,001976,13,-0.1
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.07485,1728_NOD/ShiLtJ_F,1051,001976,13,-0.18
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.0856,1729_NOD/ShiLtJ_F,1051,001976,13,0.01
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.04313,1730_NOD/ShiLtJ_F,1051,001976,13,-0.73
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.05059,1731_NOD/ShiLtJ_F,1051,001976,13,-0.6
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.11866,1732_NOD/ShiLtJ_F,1051,001976,13,0.58
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.03721,2178_NOD/ShiLtJ_F,1051,001976,13,-0.83
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.14835,2179_NOD/ShiLtJ_F,1051,001976,13,1.1
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.12956,2180_NOD/ShiLtJ_F,1051,001976,13,0.77
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,f,0.1656,2181_NOD/ShiLtJ_F,1051,001976,13,1.4
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,-0.03348,1257_NOD/ShiLtJ_M,1051,001976,13,-1.49
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.04164,1259_NOD/ShiLtJ_M,1051,001976,13,-0.53
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.21832,1260_NOD/ShiLtJ_M,1051,001976,13,1.72
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.02833,1382_NOD/ShiLtJ_M,1051,001976,13,-0.7
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.1686,1383_NOD/ShiLtJ_M,1051,001976,13,1.08
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.03555,1384_NOD/ShiLtJ_M,1051,001976,13,-0.61
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.03671,1670_NOD/ShiLtJ_M,1051,001976,13,-0.6
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.14141,1671_NOD/ShiLtJ_M,1051,001976,13,0.74
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.00663473,1672_NOD/ShiLtJ_M,1051,001976,13,-0.98
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.04221,385_NOD/ShiLtJ_M,1051,001976,13,-0.53
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.1116,386_NOD/ShiLtJ_M,1051,001976,13,0.36
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.20072,387_NOD/ShiLtJ_M,1051,001976,13,1.49
112930,Kumar3,GrTimeSlope55m,NOD/ShiLtJ,m,0.08777,892_NOD/ShiLtJ_M,1051,001976,13,0.05
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.11091,1282_NON/ShiLtJ_F,1051,002423,34,-0.84
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.45015,1284_NON/ShiLtJ_F,1051,002423,34,1.96
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.23081,1286_NON/ShiLtJ_F,1051,002423,34,0.15
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.30252,474_NON/ShiLtJ_F,1051,002423,34,0.74
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.26966,475_NON/ShiLtJ_F,1051,002423,34,0.47
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.24621,503_NON/ShiLtJ_F,1051,002423,34,0.27
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.06534,505_NON/ShiLtJ_F,1051,002423,34,-1.22
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.08882,507_NON/ShiLtJ_F,1051,002423,34,-1.02
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.389,859_NON/ShiLtJ_F,1051,002423,34,1.45
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.16706,860_NON/ShiLtJ_F,1051,002423,34,-0.38
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.19678,861_NON/ShiLtJ_F,1051,002423,34,-0.13
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.27047,915_NON/ShiLtJ_F,1051,002423,34,0.47
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.17276,916_NON/ShiLtJ_F,1051,002423,34,-0.33
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,f,0.02223,918_NON/ShiLtJ_F,1051,002423,34,-1.57
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.18829,429_NON/ShiLtJ_M,1051,002423,34,0.5
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.21648,430_NON/ShiLtJ_M,1051,002423,34,0.77
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.11546,431_NON/ShiLtJ_M,1051,002423,34,-0.2
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.22361,432_NON/ShiLtJ_M,1051,002423,34,0.84
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.3533,472_NON/ShiLtJ_M,1051,002423,34,2.1
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.19055,473_NON/ShiLtJ_M,1051,002423,34,0.52
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.04913,887_NON/ShiLtJ_M,1051,002423,34,-0.84
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.06803,889_NON/ShiLtJ_M,1051,002423,34,-0.66
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.04472,891_NON/ShiLtJ_M,1051,002423,34,-0.89
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.13698,92_NON/ShiLtJ_M,1051,002423,34,0.01
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,0.14993,93_NON/ShiLtJ_M,1051,002423,34,0.13
112930,Kumar3,GrTimeSlope55m,NON/ShiLtJ,m,-0.06043,94_NON/ShiLtJ_M,1051,002423,34,-1.9
