measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07849,DO486,1016,009376,70,-1.49
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08911,DO487,1016,009376,70,0.52
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08152,DO488,1016,009376,70,-0.92
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08234,DO489,1016,009376,70,-0.77
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08738,DO490,1016,009376,70,0.19
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08269,DO491,1016,009376,70,-0.7
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08757,DO492,1016,009376,70,0.22
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08437,DO493,1016,009376,70,-0.38
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08422,DO494,1016,009376,70,-0.41
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07857,DO495,1016,009376,70,-1.48
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08716,DO496,1016,009376,70,0.15
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0881,DO497,1016,009376,70,0.32
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0888,DO498,1016,009376,70,0.46
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08504,DO499,1016,009376,70,-0.26
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08614,DO500,1016,009376,70,-0.05
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07797,DO501,1016,009376,70,-1.59
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08507,DO502,1016,009376,70,-0.25
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08612,DO503,1016,009376,70,-0.05
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09121,DO504,1016,009376,70,0.91
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08814,DO505,1016,009376,70,0.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08699,DO506,1016,009376,70,0.11
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08749,DO507,1016,009376,70,0.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08378,DO508,1016,009376,70,-0.49
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07798,DO509,1016,009376,70,-1.59
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08173,DO510,1016,009376,70,-0.88
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08455,DO511,1016,009376,70,-0.35
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08232,DO512,1016,009376,70,-0.77
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08983,DO513,1016,009376,70,0.65
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08806,DO514,1016,009376,70,0.32
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08345,DO515,1016,009376,70,-0.56
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09282,DO516,1016,009376,70,1.22
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08239,DO517,1016,009376,70,-0.76
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08843,DO518,1016,009376,70,0.39
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09036,DO519,1016,009376,70,0.75
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08679,DO520,1016,009376,70,0.08
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08569,DO61,1016,009376,70,-0.13
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08678,DO62,1016,009376,70,0.07
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07889,DO63,1016,009376,70,-1.42
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07782,DO64,1016,009376,70,-1.62
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08107,DO65,1016,009376,70,-1.01
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0844,DO66,1016,009376,70,-0.38
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08527,DO67,1016,009376,70,-0.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07805,DO68,1016,009376,70,-1.58
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08911,DO69,1016,009376,70,0.52
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08197,DO70,1016,009376,70,-0.84
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08224,DO71,1016,009376,70,-0.79
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08185,DO72,1016,009376,70,-0.86
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07945,DO73,1016,009376,70,-1.31
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09064,DO74,1016,009376,70,0.81
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09016,DO75,1016,009376,70,0.71
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08414,DO76,1016,009376,70,-0.43
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07908,DO77,1016,009376,70,-1.38
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0747,DO78,1016,009376,70,-2.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08884,DO79,1016,009376,70,0.46
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08444,DO80,1016,009376,70,-0.37
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08269,DO81,1016,009376,70,-0.7
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0879,DO82,1016,009376,70,0.29
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09421,DO83,1016,009376,70,1.48
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08667,DO84,1016,009376,70,0.05
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08749,DO85,1016,009376,70,0.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0767,DO86,1016,009376,70,-1.83
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08391,DO87,1016,009376,70,-0.47
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09471,DO88,1016,009376,70,1.58
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09625,DO89,1016,009376,70,1.87
110608,Hallgrimsson1,lm19_z,J:DO,m,0.088,DO90,1016,009376,70,0.31
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08169,DO91,1016,009376,70,-0.89
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08215,DO92,1016,009376,70,-0.8
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08796,DO93,1016,009376,70,0.3
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08375,DO94,1016,009376,70,-0.5
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08919,DO95,1016,009376,70,0.53
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0872,DO96,1016,009376,70,0.15
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08761,DO97,1016,009376,70,0.23
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0772,DO98,1016,009376,70,-1.74
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09041,DO99,1016,009376,70,0.76
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08965,DP_DO1_012_m,1016,009376,70,0.62
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0987,DP_DO1_013_m,1016,009376,70,2.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09137,DP_DO1_014_m,1016,009376,70,0.94
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09862,DP_DO1_015_m,1016,009376,70,2.32
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09067,DP_DO1_016_m,1016,009376,70,0.81
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08698,DP_DO1_019_m,1016,009376,70,0.11
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09141,DP_DO1_020_m,1016,009376,70,0.95
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08892,DP_DO1_021_m,1016,009376,70,0.48
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08869,DP_DO1_022_m,1016,009376,70,0.44
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08786,DP_DO1_023_m,1016,009376,70,0.28
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08743,DP_DO1_024_m,1016,009376,70,0.2
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08349,DP_DO1_025_m,1016,009376,70,-0.55
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08934,DP_DO1_026_m,1016,009376,70,0.56
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09173,DP_DO1_027_m,1016,009376,70,1.01
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09021,DP_DO1_028_m,1016,009376,70,0.72
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08957,DP_DO1_029_m,1016,009376,70,0.6
110608,Hallgrimsson1,lm19_z,J:DO,m,0.1015,DP_DO1_030_m,1016,009376,70,2.86
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08784,DP_DO1_031_m,1016,009376,70,0.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08894,DP_DO1_032_m,1016,009376,70,0.48
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09804,DP_DO1_033_m,1016,009376,70,2.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09149,DP_DO1_034_m,1016,009376,70,0.97
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09923,DP_DO1_035_m,1016,009376,70,2.43
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08888,DP_DO1_036_m,1016,009376,70,0.47
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08885,DP_DO1_037_m,1016,009376,70,0.47
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09373,DP_DO1_049_m,1016,009376,70,1.39
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08442,DP_DO1_050_m,1016,009376,70,-0.37
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09329,DP_DO1_051_m,1016,009376,70,1.31
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09554,DP_DO1_052_m,1016,009376,70,1.73
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08764,DP_DO1_053_m,1016,009376,70,0.24
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08139,DP_DO1_054_m,1016,009376,70,-0.95
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08904,DP_DO1_055_m,1016,009376,70,0.5
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08782,DP_DO1_056_m,1016,009376,70,0.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08771,DP_DO1_057_m,1016,009376,70,0.25
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08958,DP_DO1_058_m,1016,009376,70,0.6
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09168,DP_DO1_059_m,1016,009376,70,1.0
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09661,DP_DO1_060_m,1016,009376,70,1.94
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09471,DP_DO1_061_m,1016,009376,70,1.58
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08573,DP_DO1_084_m,1016,009376,70,-0.12
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08494,DP_DO1_085_m,1016,009376,70,-0.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09184,DP_DO1_086_m,1016,009376,70,1.03
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09026,DP_DO1_087_m,1016,009376,70,0.73
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08626,DP_DO1_088_m,1016,009376,70,-0.02
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09343,DP_DO1_089_m,1016,009376,70,1.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0893,DP_DO1_090_m,1016,009376,70,0.55
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08747,DP_DO1_091_m,1016,009376,70,0.2
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08967,DP_DO1_092_m,1016,009376,70,0.62
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08498,DP_DO1_093_m,1016,009376,70,-0.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08832,DP_DO1_094_m,1016,009376,70,0.37
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08764,DP_DO1_095_m,1016,009376,70,0.24
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08871,DP_DO1_096_m,1016,009376,70,0.44
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08643,DP_DO1_108_m,1016,009376,70,0.01
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0911,DP_DO1_109_m,1016,009376,70,0.89
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08627,DP_DO1_111_m,1016,009376,70,-0.02
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08878,DP_DO1_112_m,1016,009376,70,0.45
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08478,DP_DO1_113_m,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0893,DP_DO1_114_m,1016,009376,70,0.55
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08856,DP_DO1_116_m,1016,009376,70,0.41
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09023,DP_DO1_117_m,1016,009376,70,0.73
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09057,DP_DO1_118_m,1016,009376,70,0.79
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09097,DP_DO1_119_m,1016,009376,70,0.87
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0898,DP_DO1_120_m,1016,009376,70,0.65
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08784,DP_DO1_121_m,1016,009376,70,0.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09121,DP_DO1_122_m,1016,009376,70,0.91
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09137,DP_DO1_123_m,1016,009376,70,0.94
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09734,DP_DO1_124_m,1016,009376,70,2.07
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0882,DP_DO1_125_m,1016,009376,70,0.34
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08583,DP_DO1_126_m,1016,009376,70,-0.11
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08139,DP_DO1_127_m,1016,009376,70,-0.95
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08597,DP_DO1_128_m,1016,009376,70,-0.08
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08599,DP_DO1_129_m,1016,009376,70,-0.08
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09601,DP_DO1_130_m,1016,009376,70,1.82
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08517,DP_DO1_131_m,1016,009376,70,-0.23
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08177,DP_DO1_132_m,1016,009376,70,-0.87
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08943,DP_DO1_133_m,1016,009376,70,0.58
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08779,DP_DO1_147_m,1016,009376,70,0.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0812,DP_DO1_148_m,1016,009376,70,-0.98
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09171,DP_DO1_160_m,1016,009376,70,1.01
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09015,DP_DO1_161_m,1016,009376,70,0.71
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09544,DP_DO1_162_m,1016,009376,70,1.71
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09034,DP_DO1_163_m,1016,009376,70,0.75
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08972,DP_DO1_165_m,1016,009376,70,0.63
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08693,DP_DO1_166_m,1016,009376,70,0.1
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08815,DP_DO1_167_m,1016,009376,70,0.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09923,DP_DO1_168_m,1016,009376,70,2.43
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09196,DP_DO1_169_m,1016,009376,70,1.05
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08887,DP_DO1_170_m,1016,009376,70,0.47
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08243,DP_DO1_171_m,1016,009376,70,-0.75
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0908,DP_DO1_172_m,1016,009376,70,0.84
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09044,DP_DO1_173_m,1016,009376,70,0.77
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09214,DP_DO1_174_m,1016,009376,70,1.09
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09778,DP_DO1_175_m,1016,009376,70,2.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09486,DP_DO1_176_m,1016,009376,70,1.6
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08693,DP_DO1_177_m,1016,009376,70,0.1
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0979,DP_DO1_178_m,1016,009376,70,2.18
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08746,DP_DO1_179_m,1016,009376,70,0.2
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08436,DP_DO1_189_m,1016,009376,70,-0.38
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09781,DP_DO1_190_m,1016,009376,70,2.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08688,DP_DO1_205_m,1016,009376,70,0.09
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09842,DP_DO1_206_m,1016,009376,70,2.28
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09214,DP_DO1_207_m,1016,009376,70,1.09
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09055,DP_DO1_208_m,1016,009376,70,0.79
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0938,DP_DO1_209_m,1016,009376,70,1.4
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08575,DP_DO1_210_m,1016,009376,70,-0.12
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09063,DP_DO1_211_m,1016,009376,70,0.8
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09277,DP_DO1_212_m,1016,009376,70,1.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09051,DP_DO1_213_m,1016,009376,70,0.78
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08927,DP_DO1_214_m,1016,009376,70,0.55
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09182,DP_DO1_215_m,1016,009376,70,1.03
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09308,DP_DO1_217_m,1016,009376,70,1.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09125,DP_DO1_218_m,1016,009376,70,0.92
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08763,DP_DO1_219_m,1016,009376,70,0.24
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08938,DP_DO1_220_m,1016,009376,70,0.57
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08497,DP_DO1_221_m,1016,009376,70,-0.27
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09467,DP_DO1_222_m,1016,009376,70,1.57
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08946,DP_DO1_223_m,1016,009376,70,0.58
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09149,DP_DO1_224_m,1016,009376,70,0.97
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08448,DP_DO1_225_m,1016,009376,70,-0.36
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08758,DP_DO1_226_m,1016,009376,70,0.23
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09319,DP_DO1_227_m,1016,009376,70,1.29
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09653,DP_DO1_253_m,1016,009376,70,1.92
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09039,DP_DO1_254_m,1016,009376,70,0.76
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08993,DP_DO1_255_m,1016,009376,70,0.67
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08898,DP_DO1_256_m,1016,009376,70,0.49
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08815,DP_DO1_258_m,1016,009376,70,0.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08369,DP_DO1_259_m,1016,009376,70,-0.51
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08939,DP_DO1_260_m,1016,009376,70,0.57
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09061,DP_DO1_261_m,1016,009376,70,0.8
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09032,DP_DO1_262_m,1016,009376,70,0.74
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08399,DP_DO1_263_m,1016,009376,70,-0.45
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09141,DP_DO1_266_m,1016,009376,70,0.95
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09175,DP_DO1_267_m,1016,009376,70,1.02
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08453,DP_DO1_268_m,1016,009376,70,-0.35
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09304,DP_DO1_272_m,1016,009376,70,1.26
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09146,DP_DO1_273_m,1016,009376,70,0.96
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09674,DP_DO1_276_m,1016,009376,70,1.96
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09664,DP_DO1_277_m,1016,009376,70,1.94
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08455,DP_DO1_301_m,1016,009376,70,-0.35
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09153,DP_DO1_302_m,1016,009376,70,0.97
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09563,DP_DO1_303_m,1016,009376,70,1.75
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09927,DP_DO1_304_m,1016,009376,70,2.44
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09528,DP_DO1_305_m,1016,009376,70,1.68
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08623,DP_DO1_306_m,1016,009376,70,-0.03
110608,Hallgrimsson1,lm19_z,J:DO,m,0.085,DP_DO1_308_m,1016,009376,70,-0.26
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08815,DP_DO1_316_m,1016,009376,70,0.33
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08985,K_DO_1,1016,009376,70,0.66
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0843,K_DO_10,1016,009376,70,-0.4
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08041,K_DO_12,1016,009376,70,-1.13
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08274,K_DO_13,1016,009376,70,-0.69
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08229,K_DO_14,1016,009376,70,-0.78
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08253,K_DO_15,1016,009376,70,-0.73
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08654,K_DO_16,1016,009376,70,0.03
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09408,K_DO_17,1016,009376,70,1.46
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08618,K_DO_18,1016,009376,70,-0.04
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08191,K_DO_19,1016,009376,70,-0.85
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08756,K_DO_2,1016,009376,70,0.22
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0824,K_DO_20,1016,009376,70,-0.75
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08895,K_DO_21,1016,009376,70,0.49
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08147,K_DO_22,1016,009376,70,-0.93
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09019,K_DO_23,1016,009376,70,0.72
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08043,K_DO_24,1016,009376,70,-1.13
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07792,K_DO_25,1016,009376,70,-1.6
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08583,K_DO_26,1016,009376,70,-0.11
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08959,K_DO_27,1016,009376,70,0.61
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08508,K_DO_28,1016,009376,70,-0.25
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0861,K_DO_29,1016,009376,70,-0.05
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09525,K_DO_3,1016,009376,70,1.68
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07745,K_DO_30,1016,009376,70,-1.69
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08028,K_DO_31,1016,009376,70,-1.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08721,K_DO_32,1016,009376,70,0.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08789,K_DO_33,1016,009376,70,0.28
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08598,K_DO_34,1016,009376,70,-0.08
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08301,K_DO_35,1016,009376,70,-0.64
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08505,K_DO_36,1016,009376,70,-0.25
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07237,K_DO_37,1016,009376,70,-2.65
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08502,K_DO_38,1016,009376,70,-0.26
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08085,K_DO_39,1016,009376,70,-1.05
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08479,K_DO_4,1016,009376,70,-0.3
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08318,K_DO_40,1016,009376,70,-0.61
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07997,K_DO_41,1016,009376,70,-1.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09401,K_DO_42,1016,009376,70,1.44
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07591,K_DO_43,1016,009376,70,-1.98
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08235,K_DO_5,1016,009376,70,-0.76
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07678,K_DO_6,1016,009376,70,-1.82
110608,Hallgrimsson1,lm19_z,J:DO,m,0.0853,K_DO_60,1016,009376,70,-0.21
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08159,K_DO_65,1016,009376,70,-0.91
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08953,K_DO_66,1016,009376,70,0.59
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07752,K_DO_67,1016,009376,70,-1.68
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08025,K_DO_68,1016,009376,70,-1.16
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07099,K_DO_69,1016,009376,70,-2.91
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09233,K_DO_7,1016,009376,70,1.12
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08181,K_DO_70,1016,009376,70,-0.87
110608,Hallgrimsson1,lm19_z,J:DO,m,0.09009,K_DO_71,1016,009376,70,0.7
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07533,K_DO_72,1016,009376,70,-2.09
110608,Hallgrimsson1,lm19_z,J:DO,m,0.08512,K_DO_73,1016,009376,70,-0.24
110608,Hallgrimsson1,lm19_z,J:DO,m,0.07691,K_DO_74,1016,009376,70,-1.79
