measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,585.4,26315,626,028409,1512,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,1056.0,26316,626,028409,1512,0.83
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,954.7,26317,626,028409,1512,0.58
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,1108.0,26318,626,028409,1512,0.96
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,230.7,27278,626,028409,1512,-1.18
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,1120.0,27279,626,028409,1512,0.99
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,f,323.3,27280,626,028409,1512,-0.95
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,640.9,13780,626,028409,1512,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,1250.0,13781,626,028409,1512,1.29
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,1396.0,13782,626,028409,1512,1.66
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,432.3,19835,626,028409,1512,-0.8
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,483.8,20763,626,028409,1512,-0.67
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,299.4,20764,626,028409,1512,-1.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,677.0,20765,626,028409,1512,-0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,909.4,24067,626,028409,1512,0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,798.1,24068,626,028409,1512,0.13
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,431.9,24069,626,028409,1512,-0.8
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,117.3,24070,626,028409,1512,-1.61
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,0.0,24071,626,028409,1512,-1.91
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,772.6,25002,626,028409,1512,0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,1298.0,25157,626,028409,1512,1.41
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,382.2,25158,626,028409,1512,-0.93
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,786.4,25159,626,028409,1512,0.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,1082.0,26319,626,028409,1512,0.86
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,1133.0,26320,626,028409,1512,0.99
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,1094.0,26321,626,028409,1512,0.89
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,971.2,26322,626,028409,1512,0.57
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,1050.0,27282,626,028409,1512,0.78
90044,CSNA03,amb_dist_OFT_cc_bin9,CC012/GeniUncJ,m,411.2,27283,626,028409,1512,-0.86
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1463.0,14486,626,021892,1513,0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,172.5,14487,626,021892,1513,-2.36
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1256.0,25032,626,021892,1513,-0.21
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1062.0,26610,626,021892,1513,-0.6
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1171.0,26611,626,021892,1513,-0.38
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1286.0,26612,626,021892,1513,-0.15
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,2159.0,26613,626,021892,1513,1.58
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1826.0,27286,626,021892,1513,0.92
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1849.0,27287,626,021892,1513,0.96
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1063.0,27288,626,021892,1513,-0.6
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,993.8,27289,626,021892,1513,-0.73
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1750.0,27550,626,021892,1513,0.77
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1301.0,27552,626,021892,1513,-0.12
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,2228.0,27553,626,021892,1513,1.72
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1009.0,27554,626,021892,1513,-0.7
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1026.0,27557,626,021892,1513,-0.67
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,f,1558.0,28034,626,021892,1513,0.39
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,1184.0,14488,626,021892,1513,-0.19
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,983.0,14489,626,021892,1513,-0.55
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,728.7,25034,626,021892,1513,-1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,1345.0,25035,626,021892,1513,0.11
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,1023.0,26614,626,021892,1513,-0.48
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,1048.0,26615,626,021892,1513,-0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,900.3,26616,626,021892,1513,-0.71
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,1174.0,26617,626,021892,1513,-0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,1161.0,27290,626,021892,1513,-0.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,1874.0,27291,626,021892,1513,1.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,1809.0,27292,626,021892,1513,0.96
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,587.2,27293,626,021892,1513,-1.28
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,2284.0,27555,626,021892,1513,1.83
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,2359.0,27556,626,021892,1513,1.96
90044,CSNA03,amb_dist_OFT_cc_bin9,CC013/GeniUncJ,m,826.9,27558,626,021892,1513,-0.84
90044,CSNA03,amb_dist_OFT_cc_bin9,CC015/UncJ,f,758.7,25024,626,018859,1515,0.13
90044,CSNA03,amb_dist_OFT_cc_bin9,CC015/UncJ,f,747.1,25025,626,018859,1515,-1.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC015/UncJ,f,766.6,30222,626,018859,1515,0.93
90044,CSNA03,amb_dist_OFT_cc_bin9,CC015/UncJ,m,531.7,25026,626,018859,1515,-1.15
90044,CSNA03,amb_dist_OFT_cc_bin9,CC015/UncJ,m,740.1,25027,626,018859,1515,0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,CC015/UncJ,m,770.2,30225,626,018859,1515,0.69
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,112.5,14856,626,024684,1516,-1.5
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,425.9,14857,626,024684,1516,-0.98
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,943.2,21355,626,024684,1516,-0.11
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,762.7,21356,626,024684,1516,-0.42
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,502.2,21357,626,024684,1516,-0.85
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,1058.0,21358,626,024684,1516,0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,1121.0,21359,626,024684,1516,0.18
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,1970.0,24028,626,024684,1516,1.6
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,540.7,24029,626,024684,1516,-0.79
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,863.0,24030,626,024684,1516,-0.25
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,1190.0,24031,626,024684,1516,0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,602.0,25100,626,024684,1516,-0.69
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,1115.0,25101,626,024684,1516,0.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,1633.0,25102,626,024684,1516,1.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,f,2334.0,26692,626,024684,1516,2.21
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,1054.0,14858,626,024684,1516,0.87
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,708.6,14859,626,024684,1516,0.05
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,687.1,21360,626,024684,1516,0.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-1.62
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,676.4,21362,626,024684,1516,-0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,205.3,21363,626,024684,1516,-1.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,1210.0,21364,626,024684,1516,1.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,597.5,24027,626,024684,1516,-0.21
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,903.9,24032,626,024684,1516,0.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,671.8,24033,626,024684,1516,-0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,721.0,24034,626,024684,1516,0.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,452.3,25104,626,024684,1516,-0.55
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,160.6,25105,626,024684,1516,-1.24
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,618.0,25106,626,024684,1516,-0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,1689.0,25107,626,024684,1516,2.37
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,241.8,26693,626,024684,1516,-1.05
90044,CSNA03,amb_dist_OFT_cc_bin9,CC016/GeniUncJ,m,1086.0,27561,626,024684,1516,0.94
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,778.8,26670,626,022870,1517,-0.38
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,38.715,26671,626,022870,1517,-2.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,1565.0,26672,626,022870,1517,1.36
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,661.2,26677,626,022870,1517,-0.64
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,850.3,27294,626,022870,1517,-0.22
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,732.3,27295,626,022870,1517,-0.49
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,1477.0,27296,626,022870,1517,1.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,1642.0,27297,626,022870,1517,1.53
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,1264.0,27298,626,022870,1517,0.69
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,640.2,27562,626,022870,1517,-0.69
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,584.4,27563,626,022870,1517,-0.82
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,1378.0,27564,626,022870,1517,0.95
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,1415.0,27568,626,022870,1517,1.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,831.5,27570,626,022870,1517,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,796.1,27571,626,022870,1517,-0.35
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,f,571.1,27572,626,022870,1517,-0.84
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,1585.0,26673,626,022870,1517,1.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,405.1,26674,626,022870,1517,-1.2
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,976.0,26675,626,022870,1517,-0.1
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,994.3,26676,626,022870,1517,-0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,1912.0,27299,626,022870,1517,1.7
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,1466.0,27300,626,022870,1517,0.84
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,219.8,27301,626,022870,1517,-1.55
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,1557.0,27302,626,022870,1517,1.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,1317.0,27303,626,022870,1517,0.56
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,0.0,27565,626,022870,1517,-1.98
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,891.0,27566,626,022870,1517,-0.26
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,796.5,27567,626,022870,1517,-0.45
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,1157.0,27573,626,022870,1517,0.25
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,1177.0,27574,626,022870,1517,0.29
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,687.5,27575,626,022870,1517,-0.65
90044,CSNA03,amb_dist_OFT_cc_bin9,CC017/UncJ,m,1305.0,27577,626,022870,1517,0.53
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,1024.0,25078,626,021890,1518,0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,1166.0,25079,626,021890,1518,0.63
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,1636.0,25080,626,021890,1518,1.71
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,704.3,25081,626,021890,1518,-0.43
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,1272.0,26335,626,021890,1518,0.87
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,470.5,26336,626,021890,1518,-0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,1210.0,26337,626,021890,1518,0.73
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,534.4,26594,626,021890,1518,-0.82
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,960.2,26595,626,021890,1518,0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,0.0,27419,626,021890,1518,-2.05
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,1011.0,27512,626,021890,1518,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,f,718.2,27513,626,021890,1518,-0.4
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,982.7,25082,626,021890,1518,0.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,1171.0,25083,626,021890,1518,1.25
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,754.0,25084,626,021890,1518,-1.47
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,1144.0,25085,626,021890,1518,1.08
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,1077.0,26338,626,021890,1518,0.64
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,931.5,26339,626,021890,1518,-0.31
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,1222.0,26340,626,021890,1518,1.59
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,938.1,26596,626,021890,1518,-0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,1021.0,26597,626,021890,1518,0.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,1004.0,27420,626,021890,1518,0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,792.6,27514,626,021890,1518,-1.22
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,948.2,27515,626,021890,1518,-0.2
90044,CSNA03,amb_dist_OFT_cc_bin9,CC018/UncJ,m,741.1,27913,626,021890,1518,-1.55
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1235.0,14512,626,021894,1519,0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,625.8,14513,626,021894,1519,-0.87
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,760.7,14514,626,021894,1519,-0.61
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,681.0,14878,626,021894,1519,-0.76
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1152.0,14880,626,021894,1519,0.16
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,2707.0,19447,626,021894,1519,3.19
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,833.7,21343,626,021894,1519,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1072.0,21344,626,021894,1519,0.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,460.5,21345,626,021894,1519,-1.19
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1600.0,21346,626,021894,1519,1.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1055.0,24076,626,021894,1519,-0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1476.0,24077,626,021894,1519,0.79
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1350.0,26341,626,021894,1519,0.54
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,704.0,26342,626,021894,1519,-0.72
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1069.0,26680,626,021894,1519,-0.01
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,402.8,27304,626,021894,1519,-1.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1228.0,27305,626,021894,1519,0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,917.8,27306,626,021894,1519,-0.3
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,f,1035.0,27578,626,021894,1519,-0.07
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,779.7,14515,626,021894,1519,-0.46
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,415.6,14516,626,021894,1519,-1.44
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,740.7,14517,626,021894,1519,-0.56
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,1031.0,14524,626,021894,1519,0.22
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,434.1,14881,626,021894,1519,-1.39
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,1006.0,14882,626,021894,1519,0.15
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,676.2,14883,626,021894,1519,-0.74
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,760.0,19448,626,021894,1519,-0.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,834.1,21347,626,021894,1519,-0.31
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,1756.0,21348,626,021894,1519,2.17
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,1033.0,21349,626,021894,1519,0.22
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,581.7,21350,626,021894,1519,-0.99
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,1082.0,24078,626,021894,1519,0.36
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,1374.0,24079,626,021894,1519,1.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,936.7,26343,626,021894,1519,-0.03
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,828.0,26344,626,021894,1519,-0.33
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,1692.0,26681,626,021894,1519,2.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC019/TauUncJ,m,1131.0,27309,626,021894,1519,0.49
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,f,1531.0,27314,626,025129,1520,-1.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,f,1924.0,27580,626,025129,1520,0.01
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,f,2028.0,29574,626,025129,1520,0.41
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,f,2312.0,29575,626,025129,1520,1.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,f,1788.0,30233,626,025129,1520,-0.52
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,f,1946.0,30234,626,025129,1520,0.09
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,m,1333.0,27315,626,025129,1520,-0.33
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,m,1026.0,27581,626,025129,1520,-0.96
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,m,1136.0,29576,626,025129,1520,-0.73
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,m,2602.0,29577,626,025129,1520,2.27
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,m,1523.0,30184,626,025129,1520,0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,m,1261.0,30185,626,025129,1520,-0.48
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,m,1464.0,30186,626,025129,1520,-0.06
90044,CSNA03,amb_dist_OFT_cc_bin9,CC020/GeniUncJ,m,1616.0,30188,626,025129,1520,0.25
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,1180.0,25108,626,025131,1523,1.33
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,565.6,25109,626,025131,1523,-0.5
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,748.7,25110,626,025131,1523,0.04
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,1413.0,25111,626,025131,1523,2.02
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,647.0,26604,626,025131,1523,-0.26
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,831.0,26605,626,025131,1523,0.29
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,167.7,26606,626,025131,1523,-1.69
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,537.2,27316,626,025131,1523,-0.59
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,656.1,27317,626,025131,1523,-0.23
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,1004.0,27582,626,025131,1523,0.8
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,605.9,27583,626,025131,1523,-0.38
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,f,456.2,27584,626,025131,1523,-0.83
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,852.7,25112,626,025131,1523,1.0
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,483.3,25113,626,025131,1523,-0.59
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,475.5,25114,626,025131,1523,-0.62
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,538.7,25115,626,025131,1523,-0.35
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,405.1,26607,626,025131,1523,-0.92
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,818.0,26608,626,025131,1523,0.85
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,684.7,26609,626,025131,1523,0.28
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,353.9,27318,626,025131,1523,-1.14
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,408.2,27319,626,025131,1523,-0.91
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,845.3,27585,626,025131,1523,0.97
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,502.0,27586,626,025131,1523,-0.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,1147.0,27587,626,025131,1523,2.26
90044,CSNA03,amb_dist_OFT_cc_bin9,CC023/GeniUncJ,m,545.9,29579,626,025131,1523,-0.32
90044,CSNA03,amb_dist_OFT_cc_bin9,CC024/GeniUncJ,f,62.76,26453,626,021891,1524,-0.51
90044,CSNA03,amb_dist_OFT_cc_bin9,CC024/GeniUncJ,f,507.0,26598,626,021891,1524,1.15
90044,CSNA03,amb_dist_OFT_cc_bin9,CC024/GeniUncJ,f,28.941,29560,626,021891,1524,-0.64
90044,CSNA03,amb_dist_OFT_cc_bin9,CC024/GeniUncJ,m,658.6,26454,626,021891,1524,0.25
