measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,944.4,26315,626,028409,1512,0.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,1281.0,26316,626,028409,1512,0.87
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,1178.0,26317,626,028409,1512,0.62
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,674.7,26318,626,028409,1512,-0.58
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,721.8,27278,626,028409,1512,-0.47
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,1426.0,27279,626,028409,1512,1.22
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,f,315.4,27280,626,028409,1512,-1.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,116.9,13780,626,028409,1512,-2.05
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1355.0,13781,626,028409,1512,0.95
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1179.0,13782,626,028409,1512,0.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1076.0,19835,626,028409,1512,0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,935.6,20763,626,028409,1512,-0.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,519.3,20764,626,028409,1512,-1.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,718.9,20765,626,028409,1512,-0.59
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1721.0,24067,626,028409,1512,1.84
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1195.0,24068,626,028409,1512,0.56
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,717.7,24069,626,028409,1512,-0.59
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1484.0,24070,626,028409,1512,1.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,808.2,24071,626,028409,1512,-0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1353.0,25002,626,028409,1512,0.95
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1371.0,25157,626,028409,1512,0.99
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,346.6,25158,626,028409,1512,-1.49
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,822.0,25159,626,028409,1512,-0.34
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,1536.0,26319,626,028409,1512,1.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,876.2,26320,626,028409,1512,-0.21
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,966.1,26321,626,028409,1512,0.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,853.1,26322,626,028409,1512,-0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,837.6,27282,626,028409,1512,-0.3
90038,CSNA03,amb_dist_OFT_cc_bin7,CC012/GeniUncJ,m,385.0,27283,626,028409,1512,-1.4
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1497.0,14486,626,021892,1513,-0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,593.7,14487,626,021892,1513,-1.83
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1036.0,25032,626,021892,1513,-1.01
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,777.8,26610,626,021892,1513,-1.49
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1504.0,26611,626,021892,1513,-0.15
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1262.0,26612,626,021892,1513,-0.59
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,2161.0,26613,626,021892,1513,1.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1710.0,27286,626,021892,1513,0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,2587.0,27287,626,021892,1513,1.85
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1340.0,27288,626,021892,1513,-0.45
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1090.0,27289,626,021892,1513,-0.91
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1954.0,27550,626,021892,1513,0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1824.0,27552,626,021892,1513,0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,2330.0,27553,626,021892,1513,1.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1779.0,27554,626,021892,1513,0.36
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,2018.0,27557,626,021892,1513,0.8
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,f,1450.0,28034,626,021892,1513,-0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,969.6,14488,626,021892,1513,-0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,348.4,14489,626,021892,1513,-1.89
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1172.0,25034,626,021892,1513,0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1459.0,25035,626,021892,1513,1.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,779.3,26614,626,021892,1513,-0.77
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,921.0,26615,626,021892,1513,-0.4
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,950.4,26616,626,021892,1513,-0.32
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1097.0,26617,626,021892,1513,0.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1068.0,27290,626,021892,1513,-0.02
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1976.0,27291,626,021892,1513,2.35
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1416.0,27292,626,021892,1513,0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,545.2,27293,626,021892,1513,-1.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1222.0,27555,626,021892,1513,0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1137.0,27556,626,021892,1513,0.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC013/GeniUncJ,m,1060.0,27558,626,021892,1513,-0.04
90038,CSNA03,amb_dist_OFT_cc_bin7,CC015/UncJ,f,948.7,25024,626,018859,1515,0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC015/UncJ,f,826.7,25025,626,018859,1515,-1.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CC015/UncJ,f,1047.0,30222,626,018859,1515,0.96
90038,CSNA03,amb_dist_OFT_cc_bin7,CC015/UncJ,m,947.2,25026,626,018859,1515,0.24
90038,CSNA03,amb_dist_OFT_cc_bin7,CC015/UncJ,m,823.1,25027,626,018859,1515,-1.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC015/UncJ,m,1005.0,30225,626,018859,1515,0.86
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1058.0,14856,626,024684,1516,-0.12
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,638.7,14857,626,024684,1516,-1.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,984.7,21355,626,024684,1516,-0.3
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1787.0,21356,626,024684,1516,1.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1087.0,21357,626,024684,1516,-0.05
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,791.9,21358,626,024684,1516,-0.78
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1442.0,21359,626,024684,1516,0.83
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1240.0,24028,626,024684,1516,0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1182.0,24029,626,024684,1516,0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,889.0,24030,626,024684,1516,-0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1280.0,24031,626,024684,1516,0.43
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,347.2,25100,626,024684,1516,-1.88
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,866.4,25101,626,024684,1516,-0.6
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1108.0,25102,626,024684,1516,0.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,f,1913.0,26692,626,024684,1516,1.99
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,252.6,14858,626,024684,1516,-0.96
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,731.6,14859,626,024684,1516,0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,898.3,21360,626,024684,1516,0.58
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,13.881,21361,626,024684,1516,-1.53
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,1423.0,21362,626,024684,1516,1.84
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,78.7,21363,626,024684,1516,-1.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,53.34,21364,626,024684,1516,-1.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,716.4,24027,626,024684,1516,0.15
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,829.3,24032,626,024684,1516,0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,749.7,24033,626,024684,1516,0.23
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,583.2,24034,626,024684,1516,-0.17
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,274.1,25104,626,024684,1516,-0.91
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,608.9,25105,626,024684,1516,-0.11
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,599.2,25106,626,024684,1516,-0.13
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,1311.0,25107,626,024684,1516,1.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,1054.0,26693,626,024684,1516,0.96
90038,CSNA03,amb_dist_OFT_cc_bin7,CC016/GeniUncJ,m,947.5,27561,626,024684,1516,0.7
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,818.4,26670,626,022870,1517,-0.66
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,333.2,26671,626,022870,1517,-1.75
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,1954.0,26672,626,022870,1517,1.88
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,861.3,26677,626,022870,1517,-0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,793.7,27294,626,022870,1517,-0.72
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,752.0,27295,626,022870,1517,-0.81
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,1742.0,27296,626,022870,1517,1.4
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,1519.0,27297,626,022870,1517,0.91
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,1360.0,27298,626,022870,1517,0.55
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,596.1,27562,626,022870,1517,-1.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,1313.0,27563,626,022870,1517,0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,1644.0,27564,626,022870,1517,1.19
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,1236.0,27568,626,022870,1517,0.27
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,878.5,27570,626,022870,1517,-0.53
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,1025.0,27571,626,022870,1517,-0.2
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,f,999.7,27572,626,022870,1517,-0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1743.0,26673,626,022870,1517,1.19
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,846.3,26674,626,022870,1517,-0.69
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,868.6,26675,626,022870,1517,-0.64
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1183.0,26676,626,022870,1517,0.02
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1708.0,27299,626,022870,1517,1.12
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1318.0,27300,626,022870,1517,0.3
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,775.4,27301,626,022870,1517,-0.84
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1752.0,27302,626,022870,1517,1.21
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1505.0,27303,626,022870,1517,0.7
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,144.8,27565,626,022870,1517,-2.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,722.6,27566,626,022870,1517,-0.95
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,770.0,27567,626,022870,1517,-0.85
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1720.0,27573,626,022870,1517,1.15
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1474.0,27574,626,022870,1517,0.63
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,844.7,27575,626,022870,1517,-0.69
90038,CSNA03,amb_dist_OFT_cc_bin7,CC017/UncJ,m,1402.0,27577,626,022870,1517,0.48
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,1133.0,25078,626,021890,1518,0.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,1438.0,25079,626,021890,1518,0.82
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,1544.0,25080,626,021890,1518,1.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,1016.0,25081,626,021890,1518,-0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,1477.0,26335,626,021890,1518,0.91
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,736.7,26336,626,021890,1518,-0.84
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,1363.0,26337,626,021890,1518,0.64
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,904.6,26594,626,021890,1518,-0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,1268.0,26595,626,021890,1518,0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,0.0,27419,626,021890,1518,-2.58
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,1242.0,27512,626,021890,1518,0.35
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,f,989.0,27513,626,021890,1518,-0.24
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,1348.0,25082,626,021890,1518,0.7
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,2078.0,25083,626,021890,1518,2.86
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,869.4,25084,626,021890,1518,-0.71
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,1267.0,25085,626,021890,1518,0.47
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,937.1,26338,626,021890,1518,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,936.4,26339,626,021890,1518,-0.51
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,1120.0,26340,626,021890,1518,0.03
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,966.7,26596,626,021890,1518,-0.42
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,959.6,26597,626,021890,1518,-0.44
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,1236.0,27420,626,021890,1518,0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,918.2,27514,626,021890,1518,-0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,1050.0,27515,626,021890,1518,-0.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CC018/UncJ,m,738.3,27913,626,021890,1518,-1.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1338.0,14512,626,021894,1519,0.41
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,737.7,14513,626,021894,1519,-1.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1050.0,14514,626,021894,1519,-0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,615.8,14878,626,021894,1519,-1.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1158.0,14880,626,021894,1519,-0.05
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1204.0,19447,626,021894,1519,0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1211.0,21343,626,021894,1519,0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1070.0,21344,626,021894,1519,-0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1312.0,21345,626,021894,1519,0.35
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1950.0,21346,626,021894,1519,2.0
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1031.0,24076,626,021894,1519,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1972.0,24077,626,021894,1519,2.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1323.0,26341,626,021894,1519,0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,739.8,26342,626,021894,1519,-1.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,731.0,26680,626,021894,1519,-1.16
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,681.9,27304,626,021894,1519,-1.29
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1399.0,27305,626,021894,1519,0.57
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1420.0,27306,626,021894,1519,0.63
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,f,1445.0,27578,626,021894,1519,0.69
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,989.4,14515,626,021894,1519,-0.12
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,429.0,14516,626,021894,1519,-1.41
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,570.2,14517,626,021894,1519,-1.08
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,1140.0,14524,626,021894,1519,0.22
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,996.9,14881,626,021894,1519,-0.11
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,802.0,14882,626,021894,1519,-0.55
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,458.6,14883,626,021894,1519,-1.34
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,580.2,19448,626,021894,1519,-1.06
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,1215.0,21347,626,021894,1519,0.39
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,1829.0,21348,626,021894,1519,1.8
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,1243.0,21349,626,021894,1519,0.46
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,939.7,21350,626,021894,1519,-0.24
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,1052.0,24078,626,021894,1519,0.02
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,1817.0,24079,626,021894,1519,1.77
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,919.7,26343,626,021894,1519,-0.28
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,1249.0,26344,626,021894,1519,0.47
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,1796.0,26681,626,021894,1519,1.73
90038,CSNA03,amb_dist_OFT_cc_bin7,CC019/TauUncJ,m,748.5,27309,626,021894,1519,-0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,f,1519.0,27314,626,025129,1520,-0.65
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,f,2041.0,27580,626,025129,1520,0.56
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,f,1576.0,29574,626,025129,1520,-0.52
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,f,1566.0,29575,626,025129,1520,-0.54
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,f,2575.0,30233,626,025129,1520,1.81
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,f,1518.0,30234,626,025129,1520,-0.65
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,m,1624.0,27315,626,025129,1520,0.07
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,m,1369.0,27581,626,025129,1520,-0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,m,1472.0,29576,626,025129,1520,-0.38
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,m,2338.0,29577,626,025129,1520,2.18
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,m,1404.0,30184,626,025129,1520,-0.58
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,m,1327.0,30185,626,025129,1520,-0.8
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,m,1438.0,30186,626,025129,1520,-0.48
90038,CSNA03,amb_dist_OFT_cc_bin7,CC020/GeniUncJ,m,1824.0,30188,626,025129,1520,0.66
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,642.2,25108,626,025131,1523,-0.98
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,1401.0,25109,626,025131,1523,1.7
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,1240.0,25110,626,025131,1523,1.14
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,1198.0,25111,626,025131,1523,0.99
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,605.3,26604,626,025131,1523,-1.11
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,1024.0,26605,626,025131,1523,0.37
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,691.6,26606,626,025131,1523,-0.8
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,849.8,27316,626,025131,1523,-0.25
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,1111.0,27317,626,025131,1523,0.68
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,667.6,27582,626,025131,1523,-0.89
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,581.4,27583,626,025131,1523,-1.19
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,f,1017.0,27584,626,025131,1523,0.35
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,893.2,25112,626,025131,1523,0.6
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,892.2,25113,626,025131,1523,0.6
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,484.1,25114,626,025131,1523,-0.83
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,698.9,25115,626,025131,1523,-0.08
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,894.4,26607,626,025131,1523,0.61
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,628.8,26608,626,025131,1523,-0.33
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,1211.0,26609,626,025131,1523,1.72
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,953.6,27318,626,025131,1523,0.82
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,322.6,27319,626,025131,1523,-1.4
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,265.6,27585,626,025131,1523,-1.6
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,648.0,27586,626,025131,1523,-0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,470.2,27587,626,025131,1523,-0.88
90038,CSNA03,amb_dist_OFT_cc_bin7,CC023/GeniUncJ,m,1018.0,29579,626,025131,1523,1.04
90038,CSNA03,amb_dist_OFT_cc_bin7,CC024/GeniUncJ,f,314.7,26453,626,021891,1524,-0.26
90038,CSNA03,amb_dist_OFT_cc_bin7,CC024/GeniUncJ,f,737.5,26598,626,021891,1524,1.1
90038,CSNA03,amb_dist_OFT_cc_bin7,CC024/GeniUncJ,f,132.0,29560,626,021891,1524,-0.85
90038,CSNA03,amb_dist_OFT_cc_bin7,CC024/GeniUncJ,m,628.0,26454,626,021891,1524,0.51
