measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114454,Kumar4,step_length2_median,MA/MyJ,f,2.259,LL3-B2B/2017-01-24_SPD/LL3-1_000677-F-F29-4-42690-5-S375_avi,1102,000677,20,-0.55
114454,Kumar4,step_length2_median,MA/MyJ,f,2.5343,LL5-B2B/2017-01-12_SPD/LL5-1_000677-F-F29-5_14285714285714-42682-1-S376_avi,1102,000677,20,1.35
114454,Kumar4,step_length2_median,MA/MyJ,f,2.6003,LL5-B2B/2017-01-12_SPD/LL5-2_000677-F-F29-5_14285714285714-42682-2-S376_avi,1102,000677,20,1.81
114454,Kumar4,step_length2_median,MA/MyJ,f,2.2288,LL5-B2B/2017-01-12_SPD/LL5-3_000677-F-F29-5_14285714285714-42682-3-S376_avi,1102,000677,20,-0.76
114454,Kumar4,step_length2_median,MA/MyJ,m,2.1014,LL1-B2B/2017-01-24_SPD/LL1-1_000677-M-F29-3_28571428571429-42695-1-S372_avi,1102,000677,20,-1.2
114454,Kumar4,step_length2_median,MA/MyJ,m,2.105,LL1-B2B/2017-01-24_SPD/LL1-2_000677-M-F29-3_28571428571429-42695-2-S372_avi,1102,000677,20,-1.18
114454,Kumar4,step_length2_median,MA/MyJ,m,2.7013,LL1-B2B/2017-01-24_SPD/LL1-3_000677-M-F29-6_14285714285714-42675-1-S373_avi,1102,000677,20,1.66
114454,Kumar4,step_length2_median,MA/MyJ,m,2.3959,LL4-B2B/2017-01-12_SPD/LL4-1_000677-M-F29-5_14285714285714-42682-1-S374_avi,1102,000677,20,0.21
114454,Kumar4,step_length2_median,MA/MyJ,m,2.3343,LL4-B2B/2017-01-12_SPD/LL4-2_000677-M-F29-5_14285714285714-42682-2-S374_avi,1102,000677,20,-0.09
114454,Kumar4,step_length2_median,MA/MyJ,m,2.4809,LL4-B2B/2017-01-12_SPD/LL4-3_000677-M-F29-5_14285714285714-42682-3-S374_avi,1102,000677,20,0.61
114454,Kumar4,step_length2_median,MA/MyJ,m,2.3486,LL4-B2B/2017-01-12_SPD/LL4-4_000677-M-F29-5_14285714285714-42682-4-S374_avi,1102,000677,20,-0.02
114454,Kumar4,step_length2_median,MOLF/EiJ,f,2.105,LL2-B2B/2017-01-12_SPD/LL2-1_000550-F-AX11-7_57142857142857-42650-1-S365_avi,1102,000550,40,-0.31
114454,Kumar4,step_length2_median,MOLF/EiJ,f,2.5348,LL2-B2B/2017-01-12_SPD/LL2-2_000550-F-AX11-7_57142857142857-42650-2-S365_avi,1102,000550,40,1.23
114454,Kumar4,step_length2_median,MOLF/EiJ,f,1.8234,LL2-B2B/2017-01-12_SPD/LL2-3_000550-F-AX11-7_57142857142857-42650-3-S365_avi,1102,000550,40,-1.32
114454,Kumar4,step_length2_median,MOLF/EiJ,f,1.9812,LL2-B2B/2017-01-12_SPD/LL2-4_000550-F-AX11-7_57142857142857-42650-4-S365_avi,1102,000550,40,-0.76
114454,Kumar4,step_length2_median,MOLF/EiJ,f,2.2288,LL5-B2B/2017-01-04_SPD/LL5-2_000550-F-AX11-7_57142857142857-42650-2-S364_avi,1102,000550,40,0.13
114454,Kumar4,step_length2_median,MOLF/EiJ,f,2.4765,LL5-B2B/2017-01-04_SPD/LL5-4_000550-F-AX11-7_57142857142857-42650-4-S364_avi,1102,000550,40,1.02
114454,Kumar4,step_length2_median,MOLF/EiJ,m,1.9812,LL5-B2B/2017-01-11_SPD/LL5-1_000550-M-AX11-5_14285714285714-42667-1-S367_avi,1102,000550,40,0.58
114454,Kumar4,step_length2_median,MOLF/EiJ,m,1.7646,LL5-B2B/2017-01-11_SPD/LL5-2_000550-M-AX11-7_85714285714286-42648-2-S367_avi,1102,000550,40,-1.15
114454,Kumar4,step_length2_median,MOLF/EiJ,m,1.9812,LL5-B2B/2017-01-11_SPD/LL5-3_000550-M-AX11-7_85714285714286-42648-3-S367_avi,1102,000550,40,0.58
114454,Kumar4,step_length2_median,MRL/MpJ,f,2.6677,LL3-B2B/2016-04-18_SPD/LL3-2_000486-F-AX28-10-42402-1-S074_avi,1102,000486,58,-1.02
114454,Kumar4,step_length2_median,MRL/MpJ,f,2.8339,LL3-B2B/2016-04-18_SPD/LL3-3_000486-F-AX28-10-42402-2-S074_avi,1102,000486,58,-0.51
114454,Kumar4,step_length2_median,MRL/MpJ,f,3.6659,LL3-B2B/2016-04-18_SPD/LL3-4_000486-F-AX28-10-42402-3-S074_avi,1102,000486,58,2.0
114454,Kumar4,step_length2_median,MRL/MpJ,f,2.9718,LL4-B2B/2016-04-18_SPD/LL4-1_000486-F-AX28-10-42402-4-S074_avi,1102,000486,58,-0.1
114454,Kumar4,step_length2_median,MRL/MpJ,f,3.3202,LL4-B2B/2016-04-18_SPD/LL4-3_000486-F-AX28-10-42402-6-S075_avi,1102,000486,58,0.96
114454,Kumar4,step_length2_median,MRL/MpJ,f,2.9718,LL5-B2B/2016-04-18_SPD/LL5-1_000486-F-AX28-10-42402-8-S075_avi,1102,000486,58,-0.1
114454,Kumar4,step_length2_median,MRL/MpJ,f,2.7765,LL5-B2B/2016-04-18_SPD/LL5-2_000486-F-AX28-10-42402-9-S075_avi,1102,000486,58,-0.69
114454,Kumar4,step_length2_median,MRL/MpJ,f,2.822,LL5-B2B/2016-04-18_SPD/LL5-3_000486-F-AX28-10-42402-10-S075_avi,1102,000486,58,-0.55
114454,Kumar4,step_length2_median,MRL/MpJ,m,2.6709,LL3-B2B/2016-04-05_SPD/LL3-4_MRLMp_M_avi,1102,000486,58,-0.89
114454,Kumar4,step_length2_median,MRL/MpJ,m,2.7241,LL4-B2B/2016-04-05_SPD/LL4-1_MRLMp_M_avi,1102,000486,58,-0.73
114454,Kumar4,step_length2_median,MRL/MpJ,m,3.0881,LL4-B2B/2016-04-05_SPD/LL4-4_MRLMp_M_avi,1102,000486,58,0.38
114454,Kumar4,step_length2_median,MRL/MpJ,m,3.3734,LL5-B2B/2016-04-05_SPD/LL5-4_MRLMp_M_avi,1102,000486,58,1.24
114454,Kumar4,step_length2_median,MSM/MsJ,f,2.069,LL1-B2B/2016-12-28_SPD/LL1-4_003719-F-F29-4_28571428571429-42647-1-S328_avi,1102,003719,120,1.18
114454,Kumar4,step_length2_median,MSM/MsJ,f,1.4859,LL2-B2B/2016-12-22_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-1-S319_avi,1102,003719,120,-1.31
114454,Kumar4,step_length2_median,MSM/MsJ,f,1.8469,LL2-B2B/2016-12-22_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-2-S319_avi,1102,003719,120,0.23
114454,Kumar4,step_length2_median,MSM/MsJ,f,1.9427,LL2-B2B/2016-12-22_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-3-S319_avi,1102,003719,120,0.64
114454,Kumar4,step_length2_median,MSM/MsJ,f,1.4859,LL2-B2B/2016-12-22_SPD/LL2-4_003719-F-F29-4_28571428571429-42647-4-S319_avi,1102,003719,120,-1.31
114454,Kumar4,step_length2_median,MSM/MsJ,f,1.9294,LL2-B2B/2016-12-28_SPD/LL2-1_003719-F-F29-4_28571428571429-42647-2-S328_avi,1102,003719,120,0.59
114454,Kumar4,step_length2_median,MSM/MsJ,f,1.5955,LL2-B2B/2016-12-28_SPD/LL2-2_003719-F-F29-4_28571428571429-42647-3-S328_avi,1102,003719,120,-0.84
114454,Kumar4,step_length2_median,MSM/MsJ,f,1.9812,LL2-B2B/2016-12-28_SPD/LL2-3_003719-F-F29-4_28571428571429-42647-4-S328_avi,1102,003719,120,0.81
114454,Kumar4,step_length2_median,MSM/MsJ,m,1.7335,LL1-B2B/2016-12-22_SPD/LL1-2_003719-M-F29-4_28571428571429-42647-2-S318_avi,1102,003719,120,-1.15
114454,Kumar4,step_length2_median,MSM/MsJ,m,1.9812,LL1-B2B/2016-12-22_SPD/LL1-3_003719-M-F29-4_28571428571429-42647-4-S318_avi,1102,003719,120,0.58
114454,Kumar4,step_length2_median,MSM/MsJ,m,1.9812,LL1-B2B/2016-12-22_SPD/LL1-4_003719-M-F29-4_28571428571429-42647-3-S318_avi,1102,003719,120,0.58
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.5847,LL4-B2B/2016-05-26_SPD/LL4-1_001976-F-AX5-8-42451-1-S225_avi,1102,001976,13,1.16
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.2707,LL4-B2B/2016-05-26_SPD/LL4-2_001976-F-AX5-8-42451-2-S225_avi,1102,001976,13,-0.21
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.7283,LL4-B2B/2016-05-26_SPD/LL4-3_001976-F-AX5-8-42451-3-S225_avi,1102,001976,13,1.78
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.1043,LL4-B2B/2016-05-26_SPD/LL4-4_001976-F-AX5-8-42451-4-S225_avi,1102,001976,13,-0.93
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.6774,LL5-B2B/2016-05-24_SPD/LL5-1_001976-F-AX5-8-42451-1-S228_avi,1102,001976,13,1.56
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.2115,LL5-B2B/2016-05-24_SPD/LL5-2_001976-F-AX5-8-42451-2-S228_avi,1102,001976,13,-0.46
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.0774,LL5-B2B/2016-05-24_SPD/LL5-3_001976-F-AX5-8-42451-3-S228_avi,1102,001976,13,-1.05
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.3825,LL5-B2B/2016-05-24_SPD/LL5-4_001976-F-AX5-8-42451-4-S228_avi,1102,001976,13,0.28
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.5844,LL5-B2B/2016-05-26_SPD/LL5-1_001976-F-AX5-8-42451-5-S225_avi,1102,001976,13,1.16
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.331,LL5-B2B/2016-05-26_SPD/LL5-2_001976-F-AX5-8-42451-6-S226_avi,1102,001976,13,0.05
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.0242,LL5-B2B/2016-05-26_SPD/LL5-3_001976-F-AX5-8-42451-7-S226_avi,1102,001976,13,-1.28
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.3287,LL5-B2B/2016-05-26_SPD/LL5-4_001976-F-AX5-8-42451-8-S226_avi,1102,001976,13,0.04
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.2722,LL6-B2B/2016-05-26_SPD/LL6-1_001976-F-AX5-8-42451-9-S226_avi,1102,001976,13,-0.2
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.3504,LL6-B2B/2016-05-26_SPD/LL6-2_001976-F-AX5-8-42451-10-S226_avi,1102,001976,13,0.14
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,2.2084,LL6-B2B/2016-05-26_SPD/LL6-3_001976-F-AX5-8-42451-1-S227_avi,1102,001976,13,-0.48
114454,Kumar4,step_length2_median,NOD/ShiLtJ,f,1.9578,LL6-B2B/2016-05-26_SPD/LL6-4_001976-F-AX5-8-42451-2-S227_avi,1102,001976,13,-1.57
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.0817,LL2-B2B/2015-11-02_BG/LL2-2_NODShiLtJ_avi,1102,001976,13,-1.13
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.5083,LL2-B2B/2015-11-02_BG/LL2-3_NODShiLtJ_avi,1102,001976,13,0.69
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.0158,LL2-B2B/2015-11-02_BG/LL2-4_NODShiLtJ_avi,1102,001976,13,-1.41
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.3269,LL3-B2B/2016-04-13_SPD/LL3-4_001976-M-AX5-8-42409-1-S021_avi,1102,001976,13,-0.08
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.4705,LL4-B2B/2016-04-13_SPD/LL4-2_001976-M-AX5-8-42409-3-S021_avi,1102,001976,13,0.53
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,1.9937,LL4-B2B/2016-04-13_SPD/LL4-3_001976-M-AX5-8-42409-4-S021_avi,1102,001976,13,-1.51
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.4674,LL4-B2B/2016-04-13_SPD/LL4-4_001976-M-AX5-8-42409-5-S022_avi,1102,001976,13,0.52
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.2764,LL4-B2B/2016-09-28_SPD/LL4-1_NOD_Male_S6588698_ep1_avi,1102,001976,13,-0.3
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.5313,LL4-B2B/2016-09-28_SPD/LL4-2_NOD_Male_S6588698_ep2_avi,1102,001976,13,0.79
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.1302,LL4-B2B/2016-09-28_SPD/LL4-3_NOD_Male_S6588698_ep3_avi,1102,001976,13,-0.93
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.603,LL5-B2B/2016-04-13_SPD/LL5-1_001976-M-AX5-8-42409-6-S022_avi,1102,001976,13,1.1
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.3745,LL5-B2B/2016-04-13_SPD/LL5-2_001976-M-AX5-8-42409-7-S022_avi,1102,001976,13,0.12
114454,Kumar4,step_length2_median,NOD/ShiLtJ,m,2.7241,LL5-B2B/2016-04-13_SPD/LL5-3_001976-M-AX5-8-42409-8-S022_avi,1102,001976,13,1.62
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.2288,LL2-B2B/2016-04-04_SPD/LL2-3_NON_F_avi,1102,002423,34,-0.04
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.111,LL2-B2B/2016-04-04_SPD/LL2-4_NON_F_avi,1102,002423,34,-0.59
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.3116,LL2-B2B/2016-04-13_SPD/LL2-2_002423-F-AX1-8-42409-1-S024_avi,1102,002423,34,0.34
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,1.7384,LL2-B2B/2016-04-13_SPD/LL2-3_002423-F-AX1-8-42409-2-S024_avi,1102,002423,34,-2.31
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.2288,LL2-B2B/2016-04-13_SPD/LL2-4_002423-F-AX1-8-42409-3-S024_avi,1102,002423,34,-0.04
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.6975,LL3-B2B/2016-04-04_SPD/LL3-1_NON_F_avi,1102,002423,34,2.12
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.2288,LL3-B2B/2016-04-04_SPD/LL3-2_NON_F_avi,1102,002423,34,-0.04
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.2831,LL3-B2B/2016-04-04_SPD/LL3-3_NON_F_avi,1102,002423,34,0.21
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.1155,LL3-B2B/2016-04-28_SPD/LL3-2_002423-F-AX1-8-42423-1-S103_avi,1102,002423,34,-0.57
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.2667,LL3-B2B/2016-04-28_SPD/LL3-3_002423-F-AX1-8-42423-2-S103_avi,1102,002423,34,0.13
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.304,LL3-B2B/2016-04-28_SPD/LL3-4_002423-F-AX1-8-42423-3-S103_avi,1102,002423,34,0.3
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.0158,LL4-B2B/2016-04-28_SPD/LL4-1_002423-F-AX1-8-42423-4-S104_avi,1102,002423,34,-1.03
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.3793,LL4-B2B/2016-04-28_SPD/LL4-2_002423-F-AX1-8-42423-5-S104_avi,1102,002423,34,0.65
114454,Kumar4,step_length2_median,NON/ShiLtJ,f,2.4267,LL4-B2B/2016-04-28_SPD/LL4-3_002423-F-AX1-8-42423-6-S104_avi,1102,002423,34,0.87
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.2288,LL1-B2B/2016-04-04_SPD/LL1-1_NON_M_avi,1102,002423,34,-0.32
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.2678,LL1-B2B/2016-04-04_SPD/LL1-2_NON_M_avi,1102,002423,34,-0.02
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.1449,LL1-B2B/2016-04-04_SPD/LL1-3_NON_M_avi,1102,002423,34,-0.97
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.4765,LL1-B2B/2016-04-04_SPD/LL1-4_NON_M_avi,1102,002423,34,1.58
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.0632,LL2-B2B/2016-02-09_BG/LL2-1_NON_M_avi,1102,002423,34,-1.59
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.4235,LL2-B2B/2016-02-09_BG/LL2-2_NON_M_avi,1102,002423,34,1.17
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.1965,LL2-B2B/2016-02-09_BG/LL2-3_NON_M_avi,1102,002423,34,-0.57
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.2063,LL2-B2B/2016-02-09_BG/LL2-4_NON_M_avi,1102,002423,34,-0.49
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.3374,LL2-B2B/2016-04-04_SPD/LL2-1_NON_M_avi,1102,002423,34,0.51
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.3105,LL2-B2B/2016-04-04_SPD/LL2-2_NON_M_avi,1102,002423,34,0.31
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.4513,LL3-B2B/2016-04-13_SPD/LL3-1_002423-M-AX1-8-42409-1-S025_avi,1102,002423,34,1.39
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.3072,LL3-B2B/2016-04-13_SPD/LL3-2_002423-M-AX1-8-42409-2-S025_avi,1102,002423,34,0.28
114454,Kumar4,step_length2_median,NON/ShiLtJ,m,2.105,LL3-B2B/2016-04-13_SPD/LL3-3_002423-M-AX1-8-42409-3-S025_avi,1102,002423,34,-1.27
114454,Kumar4,step_length2_median,NOR/LtJ,f,2.2389,LL1-B2B/2016-02-16_BG/LL1-4_NOR_F_avi,1102,002050,106,0.34
114454,Kumar4,step_length2_median,NOR/LtJ,f,2.0375,LL2-B2B/2016-02-16_BG/LL2-1_NOR_F_avi,1102,002050,106,-0.55
114454,Kumar4,step_length2_median,NOR/LtJ,f,1.8525,LL2-B2B/2016-02-16_BG/LL2-2_NOR_F_avi,1102,002050,106,-1.37
114454,Kumar4,step_length2_median,NOR/LtJ,f,2.2232,LL2-B2B/2016-02-16_BG/LL2-3_NOR_F_avi,1102,002050,106,0.27
114454,Kumar4,step_length2_median,NOR/LtJ,f,1.9812,LL2-B2B/2016-02-16_BG/LL2-4_NOR_F_avi,1102,002050,106,-0.8
114454,Kumar4,step_length2_median,NOR/LtJ,f,2.6428,LL5-B2B/2016-04-18_SPD/LL5-4_002050-F-MP13-8-42416-1-S084_avi,1102,002050,106,2.14
114454,Kumar4,step_length2_median,NOR/LtJ,f,2.3825,LL6-B2B/2016-04-18_SPD/LL6-1_002050-F-MP13-8-42416-2-S084_avi,1102,002050,106,0.98
114454,Kumar4,step_length2_median,NOR/LtJ,f,2.0249,LL6-B2B/2016-04-18_SPD/LL6-2_002050-F-MP13-8-42416-3-S084_avi,1102,002050,106,-0.61
114454,Kumar4,step_length2_median,NOR/LtJ,f,2.1028,LL6-B2B/2016-04-18_SPD/LL6-3_002050-F-MP13-8-42416-4-S084_avi,1102,002050,106,-0.26
114454,Kumar4,step_length2_median,NOR/LtJ,f,2.1306,LL6-B2B/2016-04-18_SPD/LL6-4_002050-F-MP13-8-42416-5-S084_avi,1102,002050,106,-0.14
114454,Kumar4,step_length2_median,NOR/LtJ,m,2.0992,LL1-B2B/2016-02-16_BG/LL1-1_NOR_M_avi,1102,002050,106,-0.97
114454,Kumar4,step_length2_median,NOR/LtJ,m,1.9837,LL1-B2B/2016-02-16_BG/LL1-2_NOR_M_avi,1102,002050,106,-1.39
114454,Kumar4,step_length2_median,NOR/LtJ,m,2.2576,LL1-B2B/2016-02-16_BG/LL1-3_NOR_M_avi,1102,002050,106,-0.39
114454,Kumar4,step_length2_median,NOR/LtJ,m,2.5213,LL2-B2B/2016-04-18_SPD/LL2-1_002050-M-MP13-9-42409-1-S081_avi,1102,002050,106,0.58
114454,Kumar4,step_length2_median,NOR/LtJ,m,2.769,LL2-B2B/2016-04-18_SPD/LL2-2_002050-M-MP13-9-42409-2-S081_avi,1102,002050,106,1.49
114454,Kumar4,step_length2_median,NOR/LtJ,m,2.5402,LL2-B2B/2016-04-18_SPD/LL2-4_002050-M-MP13-9-42409-4-S081_avi,1102,002050,106,0.65
114454,Kumar4,step_length2_median,NOR/LtJ,m,2.3696,LL3-B2B/2016-04-18_SPD/LL3-1_002050-M-MP13-9-42409-5-S081_avi,1102,002050,106,0.02
114454,Kumar4,step_length2_median,NU/J,f,2.7535,LL3-B2B/2017-08-08_SPD/LL3-1_002019-F-AX30-8_28571428571429-42878-1-S421_avi,1102,002019,127,0.56
114454,Kumar4,step_length2_median,NU/J,f,2.8885,LL3-B2B/2017-08-08_SPD/LL3-2_002019-F-AX30-8_28571428571429-42878-2-S421_avi,1102,002019,127,1.29
114454,Kumar4,step_length2_median,NU/J,f,2.5279,LL3-B2B/2017-08-08_SPD/LL3-3_002019-F-AX30-8_28571428571429-42878-3-S421_avi,1102,002019,127,-0.64
114454,Kumar4,step_length2_median,NU/J,f,2.6596,LL3-B2B/2017-08-08_SPD/LL3-4_002019-F-AX30-8_28571428571429-42878-4-S421_avi,1102,002019,127,0.06
114454,Kumar4,step_length2_median,NU/J,f,2.411,LL4-B2B/2017-08-08_SPD/LL4-1_002019-F-AX30-8_28571428571429-42878-5-S421_avi,1102,002019,127,-1.27
114454,Kumar4,step_length2_median,NU/J,m,2.7413,LL1-B2B/2017-08-08_SPD/LL1-4_002019-M-AX30-10_2857142857143-42864-1-S420_avi,1102,002019,127,0.07
114454,Kumar4,step_length2_median,NU/J,m,2.3718,LL2-B2B/2017-08-08_SPD/LL2-1_002019-M-AX30-10_2857142857143-42864-2-S420_avi,1102,002019,127,-1.06
114454,Kumar4,step_length2_median,NU/J,m,2.6809,LL2-B2B/2017-08-08_SPD/LL2-2_002019-M-AX30-10_2857142857143-42864-3-S420_avi,1102,002019,127,-0.12
114454,Kumar4,step_length2_median,NU/J,m,3.2486,LL2-B2B/2017-08-08_SPD/LL2-3_002019-M-AX30-10_2857142857143-42864-4-S420_avi,1102,002019,127,1.61
114454,Kumar4,step_length2_median,NU/J,m,2.5542,LL2-B2B/2017-08-08_SPD/LL2-4_002019-M-AX30-10_2857142857143-42864-5-S420_avi,1102,002019,127,-0.5
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.7916,LL1-B2B/2016-02-01_BG/LL1-1_NZB_F_avi,1102,000684,11,-0.18
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.4185,LL1-B2B/2016-02-01_BG/LL1-2_NZB_F_avi,1102,000684,11,-1.95
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.4796,LL1-B2B/2016-02-01_BG/LL1-3_NZB_F_avi,1102,000684,11,-1.66
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.9718,LL1-B2B/2016-02-01_BG/LL1-4_NZB_F_avi,1102,000684,11,0.68
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.8919,LL1-B2B/2016-05-17_SPD/LL1-1_000684-F-MP16-9-42437-1-S189_avi,1102,000684,11,0.3
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.7241,LL1-B2B/2016-05-17_SPD/LL1-2_000684-F-MP16-9-42437-2-S189_avi,1102,000684,11,-0.5
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.987,LL1-B2B/2016-05-17_SPD/LL1-3_000684-F-MP16-9-42437-3-S189_avi,1102,000684,11,0.75
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.8353,LL1-B2B/2016-05-17_SPD/LL1-4_000684-F-MP16-9-42437-4-S189_avi,1102,000684,11,0.03
114454,Kumar4,step_length2_median,NZB/BlNJ,f,3.0084,LL2-B2B/2016-02-01_BG/LL2-1_NZB_F_avi,1102,000684,11,0.85
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.9718,LL2-B2B/2016-02-01_BG/LL2-2_NZB_F_avi,1102,000684,11,0.68
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.6248,LL2-B2B/2016-02-01_BG/LL2-3_NZB_F_avi,1102,000684,11,-0.97
114454,Kumar4,step_length2_median,NZB/BlNJ,f,3.2195,LL2-B2B/2016-02-01_BG/LL2-4_NZB_F_avi,1102,000684,11,1.86
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.6577,LL2-B2B/2016-05-17_SPD/LL2-1_000684-F-MP16-9-42437-5-S189_avi,1102,000684,11,-0.82
114454,Kumar4,step_length2_median,NZB/BlNJ,f,3.0152,LL2-B2B/2016-05-17_SPD/LL2-2_000684-F-MP16-9-42437-6-S190_avi,1102,000684,11,0.88
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.848,LL2-B2B/2016-05-17_SPD/LL2-3_000684-F-MP16-9-42437-7-S190_avi,1102,000684,11,0.09
114454,Kumar4,step_length2_median,NZB/BlNJ,f,2.8244,LL2-B2B/2016-05-17_SPD/LL2-4_000684-F-MP16-9-42437-8-S190_avi,1102,000684,11,-0.02
114454,Kumar4,step_length2_median,NZB/BlNJ,m,2.6218,LL3-B2B/2016-02-01_BG/LL3-1_NZB_M_avi,1102,000684,11,-0.48
114454,Kumar4,step_length2_median,NZB/BlNJ,m,2.6554,LL3-B2B/2016-02-01_BG/LL3-2_NZB_M_avi,1102,000684,11,-0.39
114454,Kumar4,step_length2_median,NZB/BlNJ,m,2.6003,LL3-B2B/2016-02-01_BG/LL3-3_NZB_M_avi,1102,000684,11,-0.54
114454,Kumar4,step_length2_median,NZB/BlNJ,m,3.4671,LL3-B2B/2016-02-01_BG/LL3-4_NZB_M_avi,1102,000684,11,1.79
114454,Kumar4,step_length2_median,NZB/BlNJ,m,2.6575,LL4-B2B/2016-02-01_BG/LL4-3_NZB_M_avi,1102,000684,11,-0.38
114454,Kumar4,step_length2_median,NZBWF1/J,f,3.2603,LL1-B2B/2016-07-01_SPD/LL1-1_100008-F-MP16-14-42437-1-S251_avi,1102,100008,179,0.43
114454,Kumar4,step_length2_median,NZBWF1/J,f,2.7241,LL1-B2B/2016-07-01_SPD/LL1-2_100008-F-MP16-14-42437-2-S251_avi,1102,100008,179,-0.56
114454,Kumar4,step_length2_median,NZBWF1/J,f,3.3752,LL1-B2B/2016-07-01_SPD/LL1-3_100008-F-MP16-14-42437-3-S251_avi,1102,100008,179,0.64
114454,Kumar4,step_length2_median,NZBWF1/J,f,2.6128,LL1-B2B/2016-07-01_SPD/LL1-4_100008-F-MP16-14-42437-4-S251_avi,1102,100008,179,-0.76
114454,Kumar4,step_length2_median,NZBWF1/J,f,2.9718,LL2-B2B/2016-07-01_SPD/LL2-1_100008-F-MP16-14-42437-5-S251_avi,1102,100008,179,-0.1
114454,Kumar4,step_length2_median,NZBWF1/J,f,2.2288,LL2-B2B/2016-07-01_SPD/LL2-2_100008-F-MP16-14-42437-6-S252_avi,1102,100008,179,-1.47
114454,Kumar4,step_length2_median,NZBWF1/J,f,4.0228,LL2-B2B/2016-07-01_SPD/LL2-4_100008-F-MP16-14-42437-8-S252_avi,1102,100008,179,1.83
114454,Kumar4,step_length2_median,NZBWF1/J,f,3.0175,LL4-B2B/2016-07-01_SPD/LL4-1_100008-F-MP16-14-42437-9-S252_avi,1102,100008,179,-0.02
