90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,949.7,26315,626,028409,1512,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1581.0,26316,626,028409,1512,1.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1391.0,26317,626,028409,1512,0.89
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,764.2,26318,626,028409,1512,-0.77
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,555.1,27278,626,028409,1512,-1.32
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,1168.0,27279,626,028409,1512,0.3
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,f,816.4,27280,626,028409,1512,-0.63
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,365.8,13780,626,028409,1512,-1.61
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,1395.0,13781,626,028409,1512,1.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,1038.0,13782,626,028409,1512,0.44
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,1322.0,19835,626,028409,1512,1.31
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,443.0,20763,626,028409,1512,-1.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,621.2,20764,626,028409,1512,-0.83
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,534.3,20765,626,028409,1512,-1.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,668.8,24067,626,028409,1512,-0.69
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,770.5,24068,626,028409,1512,-0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,1168.0,24069,626,028409,1512,0.84
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,1161.0,24070,626,028409,1512,0.82
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,753.4,24071,626,028409,1512,-0.43
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,860.7,25002,626,028409,1512,-0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,1343.0,25157,626,028409,1512,1.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,732.1,25158,626,028409,1512,-0.49
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,712.5,25159,626,028409,1512,-0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,1516.0,26319,626,028409,1512,1.9
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,731.3,26320,626,028409,1512,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,1131.0,26321,626,028409,1512,0.73
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,919.3,26322,626,028409,1512,0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,948.5,27282,626,028409,1512,0.17
90029,CSNA03,amb_dist_OFT_cc_bin4,CC012/GeniUncJ,m,524.8,27283,626,028409,1512,-1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1420.0,14486,626,021892,1513,-0.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,622.8,14487,626,021892,1513,-2.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1340.0,25032,626,021892,1513,-0.66
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1331.0,26610,626,021892,1513,-0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1427.0,26611,626,021892,1513,-0.49
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1892.0,26612,626,021892,1513,0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1906.0,26613,626,021892,1513,0.41
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,2252.0,27286,626,021892,1513,1.06
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,2820.0,27287,626,021892,1513,2.14
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1808.0,27288,626,021892,1513,0.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1019.0,27289,626,021892,1513,-1.27
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1089.0,27550,626,021892,1513,-1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1881.0,27552,626,021892,1513,0.36
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,2007.0,27553,626,021892,1513,0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,2191.0,27554,626,021892,1513,0.95
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1869.0,27557,626,021892,1513,0.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,f,1836.0,28034,626,021892,1513,0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1586.0,14488,626,021892,1513,0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,963.0,14489,626,021892,1513,-0.82
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1372.0,25034,626,021892,1513,0.16
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1056.0,25035,626,021892,1513,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1282.0,26614,626,021892,1513,-0.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,730.1,26615,626,021892,1513,-1.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1834.0,26616,626,021892,1513,1.28
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,731.4,26617,626,021892,1513,-1.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1053.0,27290,626,021892,1513,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1333.0,27291,626,021892,1513,0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1823.0,27292,626,021892,1513,1.25
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1020.0,27293,626,021892,1513,-0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1931.0,27555,626,021892,1513,1.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,1859.0,27556,626,021892,1513,1.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC013/GeniUncJ,m,986.6,27558,626,021892,1513,-0.76
90029,CSNA03,amb_dist_OFT_cc_bin4,CC015/UncJ,f,1051.0,25024,626,018859,1515,1.12
90029,CSNA03,amb_dist_OFT_cc_bin4,CC015/UncJ,f,980.0,25025,626,018859,1515,-0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC015/UncJ,f,957.1,30222,626,018859,1515,-0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,CC015/UncJ,m,511.7,25026,626,018859,1515,-1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC015/UncJ,m,870.5,25027,626,018859,1515,0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC015/UncJ,m,964.9,30225,626,018859,1515,0.76
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1140.0,14856,626,024684,1516,-0.47
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1464.0,14857,626,024684,1516,0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1283.0,21355,626,024684,1516,-0.11
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1754.0,21356,626,024684,1516,1.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1087.0,21357,626,024684,1516,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,531.1,21358,626,024684,1516,-1.97
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1731.0,21359,626,024684,1516,0.99
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1120.0,24028,626,024684,1516,-0.52
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1475.0,24029,626,024684,1516,0.36
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,788.4,24030,626,024684,1516,-1.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1401.0,24031,626,024684,1516,0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,902.1,25100,626,024684,1516,-1.05
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1523.0,25101,626,024684,1516,0.48
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,1731.0,25102,626,024684,1516,0.99
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,f,2012.0,26692,626,024684,1516,1.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1310.0,14858,626,024684,1516,0.86
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,220.5,14859,626,024684,1516,-1.42
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1106.0,21360,626,024684,1516,0.43
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-1.88
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1245.0,21362,626,024684,1516,0.72
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,26.504,21363,626,024684,1516,-1.83
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,605.5,21364,626,024684,1516,-0.62
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,642.4,24027,626,024684,1516,-0.54
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1290.0,24032,626,024684,1516,0.82
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1355.0,24033,626,024684,1516,0.95
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,647.1,24034,626,024684,1516,-0.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1166.0,25104,626,024684,1516,0.56
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,767.2,25105,626,024684,1516,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1214.0,25106,626,024684,1516,0.66
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1438.0,25107,626,024684,1516,1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,885.8,26693,626,024684,1516,-0.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CC016/GeniUncJ,m,1381.0,27561,626,024684,1516,1.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1126.0,26670,626,022870,1517,-0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1294.0,26671,626,022870,1517,-0.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1416.0,26672,626,022870,1517,-0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1082.0,26677,626,022870,1517,-0.42
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,2026.0,27294,626,022870,1517,0.57
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1014.0,27295,626,022870,1517,-0.49
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1600.0,27296,626,022870,1517,0.12
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1825.0,27297,626,022870,1517,0.36
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,2104.0,27298,626,022870,1517,0.65
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1286.0,27562,626,022870,1517,-0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,0.0,27563,626,022870,1517,-1.56
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1871.0,27564,626,022870,1517,0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,4433.0,27568,626,022870,1517,3.09
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,635.8,27570,626,022870,1517,-0.89
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,1232.0,27571,626,022870,1517,-0.27
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,f,831.0,27572,626,022870,1517,-0.69
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1942.0,26673,626,022870,1517,1.22
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1176.0,26674,626,022870,1517,-0.62
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1123.0,26675,626,022870,1517,-0.75
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1339.0,26676,626,022870,1517,-0.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1627.0,27299,626,022870,1517,0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1973.0,27300,626,022870,1517,1.29
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,679.3,27301,626,022870,1517,-1.82
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,2153.0,27302,626,022870,1517,1.73
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1825.0,27303,626,022870,1517,0.94
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,882.6,27565,626,022870,1517,-1.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1151.0,27566,626,022870,1517,-0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1184.0,27567,626,022870,1517,-0.61
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1647.0,27573,626,022870,1517,0.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1545.0,27574,626,022870,1517,0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1167.0,27575,626,022870,1517,-0.65
90029,CSNA03,amb_dist_OFT_cc_bin4,CC017/UncJ,m,1553.0,27577,626,022870,1517,0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1076.0,25078,626,021890,1518,-0.41
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1535.0,25079,626,021890,1518,0.55
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1844.0,25080,626,021890,1518,1.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1104.0,25081,626,021890,1518,-0.36
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1589.0,26335,626,021890,1518,0.66
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1037.0,26336,626,021890,1518,-0.5
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1672.0,26337,626,021890,1518,0.84
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1146.0,26594,626,021890,1518,-0.27
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1372.0,26595,626,021890,1518,0.21
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,0.0,27419,626,021890,1518,-2.67
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1398.0,27512,626,021890,1518,0.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,f,1507.0,27513,626,021890,1518,0.49
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1447.0,25082,626,021890,1518,1.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1223.0,25083,626,021890,1518,-0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1175.0,25084,626,021890,1518,-0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1210.0,25085,626,021890,1518,-0.14
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1162.0,26338,626,021890,1518,-0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1270.0,26339,626,021890,1518,0.15
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1555.0,26340,626,021890,1518,1.53
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1182.0,26596,626,021890,1518,-0.28
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,981.3,26597,626,021890,1518,-1.25
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1568.0,27420,626,021890,1518,1.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1260.0,27514,626,021890,1518,0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,1253.0,27515,626,021890,1518,0.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC018/UncJ,m,820.9,27913,626,021890,1518,-2.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1558.0,14512,626,021894,1519,0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1430.0,14513,626,021894,1519,0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,2065.0,14514,626,021894,1519,1.5
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1096.0,14878,626,021894,1519,-0.64
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1276.0,14880,626,021894,1519,-0.24
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,2039.0,19447,626,021894,1519,1.44
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1245.0,21343,626,021894,1519,-0.31
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1395.0,21344,626,021894,1519,0.02
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1300.0,21345,626,021894,1519,-0.19
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,2161.0,21346,626,021894,1519,1.71
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,608.4,24076,626,021894,1519,-1.71
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1587.0,24077,626,021894,1519,0.45
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1994.0,26341,626,021894,1519,1.34
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,930.8,26342,626,021894,1519,-1.0
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,900.3,26680,626,021894,1519,-1.07
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,647.4,27304,626,021894,1519,-1.63
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1466.0,27305,626,021894,1519,0.18
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1189.0,27306,626,021894,1519,-0.43
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,f,1427.0,27578,626,021894,1519,0.09
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,710.0,14515,626,021894,1519,-1.17
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,696.7,14516,626,021894,1519,-1.21
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,652.6,14517,626,021894,1519,-1.32
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,711.6,14524,626,021894,1519,-1.17
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1171.0,14881,626,021894,1519,-0.02
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,936.7,14882,626,021894,1519,-0.6
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1102.0,14883,626,021894,1519,-0.19
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1164.0,19448,626,021894,1519,-0.04
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1523.0,21347,626,021894,1519,0.86
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1465.0,21348,626,021894,1519,0.72
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1669.0,21349,626,021894,1519,1.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1182.0,21350,626,021894,1519,0.01
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1545.0,24078,626,021894,1519,0.92
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,2056.0,24079,626,021894,1519,2.2
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,829.7,26343,626,021894,1519,-0.87
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1306.0,26344,626,021894,1519,0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,1562.0,26681,626,021894,1519,0.96
90029,CSNA03,amb_dist_OFT_cc_bin4,CC019/TauUncJ,m,922.8,27309,626,021894,1519,-0.64
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,f,2137.0,27314,626,025129,1520,-0.03
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,f,1642.0,27580,626,025129,1520,-1.66
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,f,2487.0,29574,626,025129,1520,1.13
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,f,2246.0,29575,626,025129,1520,0.33
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,f,2375.0,30233,626,025129,1520,0.76
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,f,1982.0,30234,626,025129,1520,-0.54
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,m,1714.0,27315,626,025129,1520,-0.4
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,m,1460.0,27581,626,025129,1520,-1.04
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,m,1782.0,29576,626,025129,1520,-0.23
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,m,2783.0,29577,626,025129,1520,2.28
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,m,1835.0,30184,626,025129,1520,-0.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,m,1912.0,30185,626,025129,1520,0.09
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,m,1603.0,30186,626,025129,1520,-0.68
90029,CSNA03,amb_dist_OFT_cc_bin4,CC020/GeniUncJ,m,1905.0,30188,626,025129,1520,0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,925.9,25108,626,025131,1523,-0.71
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,948.3,25109,626,025131,1523,-0.65
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,1385.0,25110,626,025131,1523,0.59
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,1706.0,25111,626,025131,1523,1.5
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,686.1,26604,626,025131,1523,-1.39
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,1331.0,26605,626,025131,1523,0.44
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,734.0,26606,626,025131,1523,-1.25
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,1709.0,27316,626,025131,1523,1.51
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,1147.0,27317,626,025131,1523,-0.08
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,1522.0,27582,626,025131,1523,0.98
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,929.4,27583,626,025131,1523,-0.7
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,f,1089.0,27584,626,025131,1523,-0.25
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,669.5,25112,626,025131,1523,-0.37
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,1218.0,25113,626,025131,1523,1.1
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,950.0,25114,626,025131,1523,0.38
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,356.0,25115,626,025131,1523,-1.21
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,927.3,26607,626,025131,1523,0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,443.7,26608,626,025131,1523,-0.98
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,951.2,26609,626,025131,1523,0.39
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,1277.0,27318,626,025131,1523,1.26
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,636.2,27319,626,025131,1523,-0.46
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,46.929,27585,626,025131,1523,-2.04
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,705.6,27586,626,025131,1523,-0.27
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,1177.0,27587,626,025131,1523,0.99
90029,CSNA03,amb_dist_OFT_cc_bin4,CC023/GeniUncJ,m,1133.0,29579,626,025131,1523,0.88
90029,CSNA03,amb_dist_OFT_cc_bin4,CC024/GeniUncJ,f,466.0,26453,626,021891,1524,0.32
90029,CSNA03,amb_dist_OFT_cc_bin4,CC024/GeniUncJ,f,560.6,26598,626,021891,1524,0.8
90029,CSNA03,amb_dist_OFT_cc_bin4,CC024/GeniUncJ,f,177.3,29560,626,021891,1524,-1.12
90029,CSNA03,amb_dist_OFT_cc_bin4,CC024/GeniUncJ,m,519.9,26454,626,021891,1524,-0.21
