measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,15415,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,10.5,15416,626,009376,70,-0.36
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,15417,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,0.57143,15418,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,m,14.5,15419,626,009376,70,-0.14
110262,CSNA03,infusions_do_1p0,J:DO,m,25.5,15420,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,15421,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,2.5714,15422,626,009376,70,-0.8
110262,CSNA03,infusions_do_1p0,J:DO,m,1.2857,15423,626,009376,70,-0.88
110262,CSNA03,infusions_do_1p0,J:DO,m,3.7857,15999,626,009376,70,-0.74
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,16001,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,31.0,16008,626,009376,70,0.79
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16010,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,11.0,16011,626,009376,70,-0.33
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16012,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,101.5,16013,626,009376,70,4.75
110262,CSNA03,infusions_do_1p0,J:DO,m,42.5,16016,626,009376,70,1.44
110262,CSNA03,infusions_do_1p0,J:DO,m,5.5,16022,626,009376,70,-0.64
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,16030,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,27.5,16031,626,009376,70,0.59
110262,CSNA03,infusions_do_1p0,J:DO,m,34.5,16032,626,009376,70,0.99
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16033,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,31.5,16034,626,009376,70,0.82
110262,CSNA03,infusions_do_1p0,J:DO,m,29.0,16035,626,009376,70,0.68
110262,CSNA03,infusions_do_1p0,J:DO,m,11.5,16037,626,009376,70,-0.3
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16038,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,49.0,16039,626,009376,70,1.8
110262,CSNA03,infusions_do_1p0,J:DO,m,16.0,16040,626,009376,70,-0.05
110262,CSNA03,infusions_do_1p0,J:DO,m,17.5,16041,626,009376,70,0.03
110262,CSNA03,infusions_do_1p0,J:DO,m,0.71429,16042,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16043,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,16044,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,40.0,16239,626,009376,70,1.3
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,16241,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,10.5,16242,626,009376,70,-0.36
110262,CSNA03,infusions_do_1p0,J:DO,m,37.5,16243,626,009376,70,1.16
110262,CSNA03,infusions_do_1p0,J:DO,m,7.4706,16244,626,009376,70,-0.53
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16245,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,19.5,16246,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,m,1.1429,16247,626,009376,70,-0.88
110262,CSNA03,infusions_do_1p0,J:DO,m,26.5,16248,626,009376,70,0.54
110262,CSNA03,infusions_do_1p0,J:DO,m,62.5,16249,626,009376,70,2.56
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16250,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.3571,16251,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,19.5,16253,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,m,41.0,16257,626,009376,70,1.35
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16258,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,4.75,16259,626,009376,70,-0.68
110262,CSNA03,infusions_do_1p0,J:DO,m,1.5,16262,626,009376,70,-0.86
110262,CSNA03,infusions_do_1p0,J:DO,m,24.0,16263,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,m,13.5,16264,626,009376,70,-0.19
110262,CSNA03,infusions_do_1p0,J:DO,m,73.0,16265,626,009376,70,3.15
110262,CSNA03,infusions_do_1p0,J:DO,m,19.5,16268,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,16269,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16272,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,17.5,16274,626,009376,70,0.03
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16275,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,24.5,16279,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,J:DO,m,29.5,16280,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16281,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16510,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16511,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,16513,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,31.0,16514,626,009376,70,0.79
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16521,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.14286,16522,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,m,28.5,16526,626,009376,70,0.65
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16528,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.3571,16529,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,40.0,16531,626,009376,70,1.3
110262,CSNA03,infusions_do_1p0,J:DO,m,34.0,16534,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,m,2.6429,16535,626,009376,70,-0.8
110262,CSNA03,infusions_do_1p0,J:DO,m,5.0,16540,626,009376,70,-0.67
110262,CSNA03,infusions_do_1p0,J:DO,m,16.5,16541,626,009376,70,-0.02
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16542,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,31.5,16546,626,009376,70,0.82
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16547,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,35.5,16548,626,009376,70,1.04
110262,CSNA03,infusions_do_1p0,J:DO,m,33.0,16549,626,009376,70,0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,2.8667,16551,626,009376,70,-0.79
110262,CSNA03,infusions_do_1p0,J:DO,m,113.0,16559,626,009376,70,5.39
110262,CSNA03,infusions_do_1p0,J:DO,m,28.5,16560,626,009376,70,0.65
110262,CSNA03,infusions_do_1p0,J:DO,m,0.14286,16937,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,m,2.5,16945,626,009376,70,-0.81
110262,CSNA03,infusions_do_1p0,J:DO,m,1.5714,16946,626,009376,70,-0.86
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,16947,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,22.5,16948,626,009376,70,0.31
110262,CSNA03,infusions_do_1p0,J:DO,m,46.0,16952,626,009376,70,1.63
110262,CSNA03,infusions_do_1p0,J:DO,m,1.4286,16959,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,16964,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,0.35714,16965,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,18.5,16966,626,009376,70,0.09
110262,CSNA03,infusions_do_1p0,J:DO,m,24.5,16967,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,J:DO,m,12.5,16970,626,009376,70,-0.25
110262,CSNA03,infusions_do_1p0,J:DO,m,13.714,16971,626,009376,70,-0.18
110262,CSNA03,infusions_do_1p0,J:DO,m,23.0,16972,626,009376,70,0.34
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16975,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,16976,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,5.0,16977,626,009376,70,-0.67
110262,CSNA03,infusions_do_1p0,J:DO,m,23.0,16978,626,009376,70,0.34
110262,CSNA03,infusions_do_1p0,J:DO,m,110.0,16979,626,009376,70,5.22
110262,CSNA03,infusions_do_1p0,J:DO,m,34.0,16980,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16982,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,9.0,16986,626,009376,70,-0.44
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,16987,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,0.14286,16988,626,009376,70,-0.94
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16992,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,16995,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,21.5,16996,626,009376,70,0.26
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17003,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,17010,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17014,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,21.0,17016,626,009376,70,0.23
110262,CSNA03,infusions_do_1p0,J:DO,m,7.7143,17140,626,009376,70,-0.52
110262,CSNA03,infusions_do_1p0,J:DO,m,2.0,17141,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,m,0.92857,17144,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,31.5,17145,626,009376,70,0.82
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17146,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17148,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,2.0,17155,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,m,19.0,17157,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,m,2.2143,17158,626,009376,70,-0.82
110262,CSNA03,infusions_do_1p0,J:DO,m,6.0,17159,626,009376,70,-0.61
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17160,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,17165,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,1.8667,17166,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17167,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,31.0,17168,626,009376,70,0.79
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17173,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,34.5,17174,626,009376,70,0.99
110262,CSNA03,infusions_do_1p0,J:DO,m,32.5,17175,626,009376,70,0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,19.0,17176,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,m,1.4286,17177,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,29.5,17187,626,009376,70,0.71
110262,CSNA03,infusions_do_1p0,J:DO,m,1.5714,17188,626,009376,70,-0.86
110262,CSNA03,infusions_do_1p0,J:DO,m,27.0,17189,626,009376,70,0.57
110262,CSNA03,infusions_do_1p0,J:DO,m,53.5,17190,626,009376,70,2.05
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17191,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,17193,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,24.0,17194,626,009376,70,0.4
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,17195,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,0.57143,17201,626,009376,70,-0.92
110262,CSNA03,infusions_do_1p0,J:DO,m,28.0,17202,626,009376,70,0.62
110262,CSNA03,infusions_do_1p0,J:DO,m,33.5,17203,626,009376,70,0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,14.0,17205,626,009376,70,-0.16
110262,CSNA03,infusions_do_1p0,J:DO,m,22.5,17206,626,009376,70,0.31
110262,CSNA03,infusions_do_1p0,J:DO,m,0.71429,17208,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,17210,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,36.0,17211,626,009376,70,1.07
110262,CSNA03,infusions_do_1p0,J:DO,m,0.92857,17212,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,56.0,18119,626,009376,70,2.19
110262,CSNA03,infusions_do_1p0,J:DO,m,34.0,18122,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,m,22.0,18125,626,009376,70,0.29
110262,CSNA03,infusions_do_1p0,J:DO,m,30.5,18129,626,009376,70,0.76
110262,CSNA03,infusions_do_1p0,J:DO,m,51.5,18135,626,009376,70,1.94
110262,CSNA03,infusions_do_1p0,J:DO,m,29.0,18136,626,009376,70,0.68
110262,CSNA03,infusions_do_1p0,J:DO,m,41.5,18137,626,009376,70,1.38
110262,CSNA03,infusions_do_1p0,J:DO,m,23.0,18138,626,009376,70,0.34
110262,CSNA03,infusions_do_1p0,J:DO,m,40.5,18139,626,009376,70,1.32
110262,CSNA03,infusions_do_1p0,J:DO,m,37.5,18140,626,009376,70,1.16
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18141,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0714,18142,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,27.0,18143,626,009376,70,0.57
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18144,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,33.0,18145,626,009376,70,0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,43.5,18146,626,009376,70,1.49
110262,CSNA03,infusions_do_1p0,J:DO,m,29.0,18147,626,009376,70,0.68
110262,CSNA03,infusions_do_1p0,J:DO,m,32.5,18148,626,009376,70,0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18149,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,3.2667,18150,626,009376,70,-0.77
110262,CSNA03,infusions_do_1p0,J:DO,m,41.0,18151,626,009376,70,1.35
110262,CSNA03,infusions_do_1p0,J:DO,m,2.0,18152,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,m,152.0,18153,626,009376,70,7.58
110262,CSNA03,infusions_do_1p0,J:DO,m,13.0,18154,626,009376,70,-0.22
110262,CSNA03,infusions_do_1p0,J:DO,m,33.5,18155,626,009376,70,0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,33.5,18156,626,009376,70,0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,3.1429,18157,626,009376,70,-0.77
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,18158,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,34.0,18161,626,009376,70,0.96
110262,CSNA03,infusions_do_1p0,J:DO,m,42.0,18165,626,009376,70,1.41
110262,CSNA03,infusions_do_1p0,J:DO,m,23.0,18936,626,009376,70,0.34
110262,CSNA03,infusions_do_1p0,J:DO,m,42.5,18937,626,009376,70,1.44
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18940,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,41.0,18941,626,009376,70,1.35
110262,CSNA03,infusions_do_1p0,J:DO,m,19.0,18942,626,009376,70,0.12
110262,CSNA03,infusions_do_1p0,J:DO,m,0.35714,18943,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0714,18944,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,18945,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,11.944,18946,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,m,37.5,18947,626,009376,70,1.16
110262,CSNA03,infusions_do_1p0,J:DO,m,40.5,18948,626,009376,70,1.32
110262,CSNA03,infusions_do_1p0,J:DO,m,15.889,18949,626,009376,70,-0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,2.0,18950,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18951,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,44.0,18952,626,009376,70,1.52
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18953,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,22.0,18955,626,009376,70,0.29
110262,CSNA03,infusions_do_1p0,J:DO,m,0.64286,18956,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18961,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.71429,18962,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,32.0,18964,626,009376,70,0.85
110262,CSNA03,infusions_do_1p0,J:DO,m,20.0,18971,626,009376,70,0.17
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18975,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,6.0588,18978,626,009376,70,-0.61
110262,CSNA03,infusions_do_1p0,J:DO,m,29.0,18979,626,009376,70,0.68
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,18983,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,12.0,18986,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,m,21.0,18988,626,009376,70,0.23
110262,CSNA03,infusions_do_1p0,J:DO,m,25.5,18989,626,009376,70,0.48
110262,CSNA03,infusions_do_1p0,J:DO,m,26.0,18990,626,009376,70,0.51
110262,CSNA03,infusions_do_1p0,J:DO,m,24.5,18991,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,J:DO,m,27.0,18992,626,009376,70,0.57
110262,CSNA03,infusions_do_1p0,J:DO,m,39.0,18994,626,009376,70,1.24
110262,CSNA03,infusions_do_1p0,J:DO,m,32.875,18995,626,009376,70,0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,0.35714,18996,626,009376,70,-0.93
110262,CSNA03,infusions_do_1p0,J:DO,m,67.5,18997,626,009376,70,2.84
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,18998,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,14.5,18999,626,009376,70,-0.14
110262,CSNA03,infusions_do_1p0,J:DO,m,6.0714,19000,626,009376,70,-0.61
110262,CSNA03,infusions_do_1p0,J:DO,m,11.944,19016,626,009376,70,-0.28
110262,CSNA03,infusions_do_1p0,J:DO,m,10.5,19017,626,009376,70,-0.36
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,19023,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,17.5,19025,626,009376,70,0.03
110262,CSNA03,infusions_do_1p0,J:DO,m,23.5,19026,626,009376,70,0.37
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,19027,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,1.6667,19030,626,009376,70,-0.86
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,19031,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,26.5,19037,626,009376,70,0.54
110262,CSNA03,infusions_do_1p0,J:DO,m,8.0,19038,626,009376,70,-0.5
110262,CSNA03,infusions_do_1p0,J:DO,m,13.0,19043,626,009376,70,-0.22
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,19048,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.9286,19049,626,009376,70,-0.84
110262,CSNA03,infusions_do_1p0,J:DO,m,17.0,19050,626,009376,70,0.0
110262,CSNA03,infusions_do_1p0,J:DO,m,0.71429,19053,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,40.0,19060,626,009376,70,1.3
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,19061,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,1.3571,19063,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,19.5,19064,626,009376,70,0.15
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,19065,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,2.5333,19066,626,009376,70,-0.81
110262,CSNA03,infusions_do_1p0,J:DO,m,27.0,19068,626,009376,70,0.57
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,19070,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,16.0,19073,626,009376,70,-0.05
110262,CSNA03,infusions_do_1p0,J:DO,m,2.5,19074,626,009376,70,-0.81
110262,CSNA03,infusions_do_1p0,J:DO,m,18.0,19075,626,009376,70,0.06
110262,CSNA03,infusions_do_1p0,J:DO,m,1.0,19077,626,009376,70,-0.89
110262,CSNA03,infusions_do_1p0,J:DO,m,16.0,20730,626,009376,70,-0.05
110262,CSNA03,infusions_do_1p0,J:DO,m,37.0,20731,626,009376,70,1.13
110262,CSNA03,infusions_do_1p0,J:DO,m,21.5,20732,626,009376,70,0.26
110262,CSNA03,infusions_do_1p0,J:DO,m,0.64286,20733,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,0.92857,20734,626,009376,70,-0.9
110262,CSNA03,infusions_do_1p0,J:DO,m,31.5,20736,626,009376,70,0.82
110262,CSNA03,infusions_do_1p0,J:DO,m,27.5,20737,626,009376,70,0.59
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,20738,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,42.0,20739,626,009376,70,1.41
110262,CSNA03,infusions_do_1p0,J:DO,m,1.1429,20740,626,009376,70,-0.88
110262,CSNA03,infusions_do_1p0,J:DO,m,1.3571,20741,626,009376,70,-0.87
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,20742,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,21.0,20744,626,009376,70,0.23
110262,CSNA03,infusions_do_1p0,J:DO,m,13.5,20745,626,009376,70,-0.19
110262,CSNA03,infusions_do_1p0,J:DO,m,13.0,20746,626,009376,70,-0.22
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,20747,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,20748,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.0,20749,626,009376,70,-0.95
110262,CSNA03,infusions_do_1p0,J:DO,m,0.64286,21441,626,009376,70,-0.91
110262,CSNA03,infusions_do_1p0,J:DO,m,24.5,21442,626,009376,70,0.43
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,10.5,649,626,001976,13,-1.05
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,26.5,A804,626,001976,13,0.1
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,29.5,A803,626,001976,13,0.32
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,41.0,12095,626,001976,13,1.14
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,38.0,12096,626,001976,13,0.93
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,10.0,A2810,626,001976,13,-1.09
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,25.0,12097,626,001976,13,-0.01
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,24.5,429,626,001976,13,-0.04
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,24.5,430,626,001976,13,-0.04
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,0.0,479,626,001976,13,-1.81
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,37.0,480,626,001976,13,0.86
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,0.0,481,626,001976,13,-1.81
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,33.5,537,626,001976,13,0.6
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,39.0,538,626,001976,13,1.0
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,f,37.5,648,626,001976,13,0.89
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,15.0,A809,626,001976,13,-0.8
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,29.5,655,626,001976,13,0.24
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,21.0,654,626,001976,13,-0.37
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,14.5,652,626,001976,13,-0.84
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,28.5,651,626,001976,13,0.17
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,41.0,650,626,001976,13,1.06
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,49.5,440,626,001976,13,1.67
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,1.9167,438,626,001976,13,-1.74
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,36.0,12100,626,001976,13,0.7
110262,CSNA03,infusions_do_1p0,NOD/ShiLtJ,m,25.0,A807,626,001976,13,-0.09
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,4.4286,A404,626,002105,122,-2.48
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,24.5,A290,626,002105,122,0.52
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,21.0,405,626,002105,122,0.0
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,24.0,A289,626,002105,122,0.45
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,20.0,740,626,002105,122,-0.15
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,16.0,406,626,002105,122,-0.75
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,21.5,598,626,002105,122,0.08
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,19.0,597,626,002105,122,-0.3
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,24.0,11219,626,002105,122,0.45
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,18.5,A417,626,002105,122,-0.37
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,22.5,404,626,002105,122,0.22
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,16.5,12084,626,002105,122,-0.67
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,28.0,12083,626,002105,122,1.05
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,f,34.0,11220,626,002105,122,1.94
110262,CSNA03,infusions_do_1p0,NZO/HlLtJ,m,28.5,A406,626,002105,122,0.0
