measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02675,DO420,1016,009376,70,-0.84
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02566,DO471,1016,009376,70,-0.34
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02357,DO472,1016,009376,70,0.62
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02593,DO473,1016,009376,70,-0.47
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02643,DO474,1016,009376,70,-0.7
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02569,DO475,1016,009376,70,-0.36
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02297,DO476,1016,009376,70,0.89
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02909,DO477,1016,009376,70,-1.92
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02379,DO478,1016,009376,70,0.52
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.01946,DO479,1016,009376,70,2.5
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02557,DO480,1016,009376,70,-0.3
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02449,DO481,1016,009376,70,0.19
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02449,DO482,1016,009376,70,0.19
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02327,DO483,1016,009376,70,0.75
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02695,DO484,1016,009376,70,-0.94
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.024,DO485,1016,009376,70,0.42
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02412,DO486,1016,009376,70,0.36
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02614,DO487,1016,009376,70,-0.56
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02625,DO488,1016,009376,70,-0.61
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02324,DO489,1016,009376,70,0.77
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02298,DO490,1016,009376,70,0.89
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02944,DO491,1016,009376,70,-2.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02369,DO492,1016,009376,70,0.56
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02436,DO493,1016,009376,70,0.25
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02731,DO494,1016,009376,70,-1.1
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02372,DO495,1016,009376,70,0.55
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02654,DO496,1016,009376,70,-0.75
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02752,DO497,1016,009376,70,-1.2
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02198,DO498,1016,009376,70,1.35
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02945,DO499,1016,009376,70,-2.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02336,DO500,1016,009376,70,0.71
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.03049,DO501,1016,009376,70,-2.56
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0255,DO502,1016,009376,70,-0.27
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02541,DO503,1016,009376,70,-0.23
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02701,DO504,1016,009376,70,-0.96
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02284,DO505,1016,009376,70,0.95
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02496,DO506,1016,009376,70,-0.02
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02683,DO507,1016,009376,70,-0.88
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02789,DO508,1016,009376,70,-1.37
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02515,DO509,1016,009376,70,-0.11
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02486,DO510,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02432,DO511,1016,009376,70,0.27
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02216,DO512,1016,009376,70,1.26
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02349,DO513,1016,009376,70,0.65
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02603,DO514,1016,009376,70,-0.51
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02766,DO515,1016,009376,70,-1.26
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02306,DO516,1016,009376,70,0.85
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02487,DO517,1016,009376,70,0.02
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02558,DO518,1016,009376,70,-0.31
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02335,DO519,1016,009376,70,0.72
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02499,DO520,1016,009376,70,-0.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02893,DO61,1016,009376,70,-1.84
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02061,DO62,1016,009376,70,1.97
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0277,DO63,1016,009376,70,-1.28
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02057,DO64,1016,009376,70,1.99
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02255,DO65,1016,009376,70,1.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0237,DO66,1016,009376,70,0.56
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02729,DO67,1016,009376,70,-1.09
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02326,DO68,1016,009376,70,0.76
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02532,DO69,1016,009376,70,-0.19
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02746,DO70,1016,009376,70,-1.17
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02396,DO71,1016,009376,70,0.44
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0272,DO72,1016,009376,70,-1.05
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02334,DO73,1016,009376,70,0.72
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02097,DO74,1016,009376,70,1.81
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02542,DO75,1016,009376,70,-0.23
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02318,DO76,1016,009376,70,0.8
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02006,DO77,1016,009376,70,2.23
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02397,DO78,1016,009376,70,0.43
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.01872,DO79,1016,009376,70,2.84
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02547,DO80,1016,009376,70,-0.26
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02762,DO81,1016,009376,70,-1.24
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0253,DO82,1016,009376,70,-0.18
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02568,DO83,1016,009376,70,-0.35
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02547,DO84,1016,009376,70,-0.26
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02625,DO85,1016,009376,70,-0.61
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02437,DO86,1016,009376,70,0.25
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02655,DO87,1016,009376,70,-0.75
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02375,DO88,1016,009376,70,0.53
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02912,DO89,1016,009376,70,-1.93
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02453,DO90,1016,009376,70,0.18
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02308,DO91,1016,009376,70,0.84
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02368,DO92,1016,009376,70,0.57
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02751,DO93,1016,009376,70,-1.19
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02263,DO94,1016,009376,70,1.05
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02755,DO95,1016,009376,70,-1.21
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02932,DO96,1016,009376,70,-2.02
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0228,DO97,1016,009376,70,0.97
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02159,DO98,1016,009376,70,1.53
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02334,DO99,1016,009376,70,0.72
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02188,DP_DO1_012_m,1016,009376,70,1.39
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02374,DP_DO1_013_m,1016,009376,70,0.54
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02443,DP_DO1_014_m,1016,009376,70,0.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02459,DP_DO1_015_m,1016,009376,70,0.15
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02621,DP_DO1_016_m,1016,009376,70,-0.6
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02415,DP_DO1_019_m,1016,009376,70,0.35
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02329,DP_DO1_020_m,1016,009376,70,0.74
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02548,DP_DO1_021_m,1016,009376,70,-0.26
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02617,DP_DO1_022_m,1016,009376,70,-0.58
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.022,DP_DO1_023_m,1016,009376,70,1.34
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02422,DP_DO1_024_m,1016,009376,70,0.32
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02269,DP_DO1_025_m,1016,009376,70,1.02
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02172,DP_DO1_026_m,1016,009376,70,1.47
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02185,DP_DO1_027_m,1016,009376,70,1.41
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02641,DP_DO1_028_m,1016,009376,70,-0.69
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02312,DP_DO1_029_m,1016,009376,70,0.82
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02569,DP_DO1_030_m,1016,009376,70,-0.36
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02182,DP_DO1_031_m,1016,009376,70,1.42
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02404,DP_DO1_032_m,1016,009376,70,0.4
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02708,DP_DO1_033_m,1016,009376,70,-0.99
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02236,DP_DO1_034_m,1016,009376,70,1.17
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02875,DP_DO1_035_m,1016,009376,70,-1.76
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0251,DP_DO1_036_m,1016,009376,70,-0.09
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02539,DP_DO1_037_m,1016,009376,70,-0.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0243,DP_DO1_049_m,1016,009376,70,0.28
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.01973,DP_DO1_050_m,1016,009376,70,2.38
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02765,DP_DO1_051_m,1016,009376,70,-1.26
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02273,DP_DO1_052_m,1016,009376,70,1.0
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02178,DP_DO1_053_m,1016,009376,70,1.44
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02477,DP_DO1_054_m,1016,009376,70,0.07
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02639,DP_DO1_055_m,1016,009376,70,-0.68
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02319,DP_DO1_056_m,1016,009376,70,0.79
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02292,DP_DO1_057_m,1016,009376,70,0.91
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02694,DP_DO1_058_m,1016,009376,70,-0.93
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02431,DP_DO1_059_m,1016,009376,70,0.28
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02357,DP_DO1_060_m,1016,009376,70,0.62
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02594,DP_DO1_061_m,1016,009376,70,-0.47
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0203,DP_DO1_084_m,1016,009376,70,2.12
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02716,DP_DO1_085_m,1016,009376,70,-1.03
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02288,DP_DO1_086_m,1016,009376,70,0.93
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02264,DP_DO1_087_m,1016,009376,70,1.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02325,DP_DO1_088_m,1016,009376,70,0.76
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02366,DP_DO1_089_m,1016,009376,70,0.57
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02296,DP_DO1_090_m,1016,009376,70,0.9
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02207,DP_DO1_091_m,1016,009376,70,1.3
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02275,DP_DO1_092_m,1016,009376,70,0.99
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02381,DP_DO1_093_m,1016,009376,70,0.51
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02268,DP_DO1_094_m,1016,009376,70,1.02
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02187,DP_DO1_095_m,1016,009376,70,1.4
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02491,DP_DO1_096_m,1016,009376,70,0.0
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02314,DP_DO1_108_m,1016,009376,70,0.81
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02587,DP_DO1_109_m,1016,009376,70,-0.44
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02166,DP_DO1_111_m,1016,009376,70,1.49
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02248,DP_DO1_112_m,1016,009376,70,1.12
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02666,DP_DO1_113_m,1016,009376,70,-0.8
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.01914,DP_DO1_114_m,1016,009376,70,2.65
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02393,DP_DO1_116_m,1016,009376,70,0.45
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02392,DP_DO1_117_m,1016,009376,70,0.46
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02358,DP_DO1_118_m,1016,009376,70,0.61
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02202,DP_DO1_119_m,1016,009376,70,1.33
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02499,DP_DO1_120_m,1016,009376,70,-0.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02611,DP_DO1_121_m,1016,009376,70,-0.55
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02444,DP_DO1_122_m,1016,009376,70,0.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02324,DP_DO1_123_m,1016,009376,70,0.77
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02735,DP_DO1_124_m,1016,009376,70,-1.12
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02797,DP_DO1_125_m,1016,009376,70,-1.4
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02483,DP_DO1_126_m,1016,009376,70,0.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02467,DP_DO1_127_m,1016,009376,70,0.11
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02088,DP_DO1_128_m,1016,009376,70,1.85
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02338,DP_DO1_129_m,1016,009376,70,0.7
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02674,DP_DO1_130_m,1016,009376,70,-0.84
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02501,DP_DO1_131_m,1016,009376,70,-0.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02276,DP_DO1_132_m,1016,009376,70,0.99
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02579,DP_DO1_133_m,1016,009376,70,-0.4
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02224,DP_DO1_147_m,1016,009376,70,1.23
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02419,DP_DO1_148_m,1016,009376,70,0.33
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02461,DP_DO1_160_m,1016,009376,70,0.14
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02286,DP_DO1_161_m,1016,009376,70,0.94
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02469,DP_DO1_162_m,1016,009376,70,0.1
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02319,DP_DO1_163_m,1016,009376,70,0.79
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02332,DP_DO1_165_m,1016,009376,70,0.73
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02808,DP_DO1_166_m,1016,009376,70,-1.45
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02524,DP_DO1_167_m,1016,009376,70,-0.15
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02285,DP_DO1_168_m,1016,009376,70,0.95
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02403,DP_DO1_169_m,1016,009376,70,0.41
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02472,DP_DO1_170_m,1016,009376,70,0.09
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02588,DP_DO1_171_m,1016,009376,70,-0.44
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02422,DP_DO1_172_m,1016,009376,70,0.32
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02768,DP_DO1_173_m,1016,009376,70,-1.27
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02647,DP_DO1_174_m,1016,009376,70,-0.71
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02499,DP_DO1_175_m,1016,009376,70,-0.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02903,DP_DO1_176_m,1016,009376,70,-1.89
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02365,DP_DO1_177_m,1016,009376,70,0.58
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02617,DP_DO1_178_m,1016,009376,70,-0.58
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02194,DP_DO1_179_m,1016,009376,70,1.36
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02417,DP_DO1_189_m,1016,009376,70,0.34
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02333,DP_DO1_190_m,1016,009376,70,0.73
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02571,DP_DO1_205_m,1016,009376,70,-0.37
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02406,DP_DO1_206_m,1016,009376,70,0.39
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02557,DP_DO1_207_m,1016,009376,70,-0.3
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02581,DP_DO1_208_m,1016,009376,70,-0.41
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02601,DP_DO1_209_m,1016,009376,70,-0.5
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02351,DP_DO1_210_m,1016,009376,70,0.64
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02815,DP_DO1_211_m,1016,009376,70,-1.49
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02482,DP_DO1_212_m,1016,009376,70,0.04
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02356,DP_DO1_213_m,1016,009376,70,0.62
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02823,DP_DO1_214_m,1016,009376,70,-1.52
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0243,DP_DO1_215_m,1016,009376,70,0.28
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0262,DP_DO1_217_m,1016,009376,70,-0.59
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02657,DP_DO1_218_m,1016,009376,70,-0.76
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02218,DP_DO1_219_m,1016,009376,70,1.25
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02704,DP_DO1_220_m,1016,009376,70,-0.98
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02312,DP_DO1_221_m,1016,009376,70,0.82
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02429,DP_DO1_222_m,1016,009376,70,0.29
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02289,DP_DO1_223_m,1016,009376,70,0.93
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02585,DP_DO1_224_m,1016,009376,70,-0.43
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02563,DP_DO1_225_m,1016,009376,70,-0.33
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02455,DP_DO1_226_m,1016,009376,70,0.17
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02437,DP_DO1_227_m,1016,009376,70,0.25
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02302,DP_DO1_253_m,1016,009376,70,0.87
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02377,DP_DO1_254_m,1016,009376,70,0.52
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02234,DP_DO1_255_m,1016,009376,70,1.18
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02441,DP_DO1_256_m,1016,009376,70,0.23
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02596,DP_DO1_258_m,1016,009376,70,-0.48
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02205,DP_DO1_259_m,1016,009376,70,1.31
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.01873,DP_DO1_260_m,1016,009376,70,2.84
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02416,DP_DO1_261_m,1016,009376,70,0.35
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02542,DP_DO1_262_m,1016,009376,70,-0.23
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0205,DP_DO1_263_m,1016,009376,70,2.03
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02367,DP_DO1_266_m,1016,009376,70,0.57
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02414,DP_DO1_267_m,1016,009376,70,0.35
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02647,DP_DO1_268_m,1016,009376,70,-0.71
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02645,DP_DO1_272_m,1016,009376,70,-0.71
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02532,DP_DO1_273_m,1016,009376,70,-0.19
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02575,DP_DO1_276_m,1016,009376,70,-0.38
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02834,DP_DO1_277_m,1016,009376,70,-1.57
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02381,DP_DO1_301_m,1016,009376,70,0.51
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02722,DP_DO1_302_m,1016,009376,70,-1.06
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02871,DP_DO1_303_m,1016,009376,70,-1.74
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0206,DP_DO1_304_m,1016,009376,70,1.98
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02657,DP_DO1_305_m,1016,009376,70,-0.76
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02418,DP_DO1_306_m,1016,009376,70,0.34
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02466,DP_DO1_308_m,1016,009376,70,0.12
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02229,DP_DO1_316_m,1016,009376,70,1.2
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02402,K_DO_1,1016,009376,70,0.41
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02473,K_DO_10,1016,009376,70,0.08
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02607,K_DO_12,1016,009376,70,-0.53
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02127,K_DO_13,1016,009376,70,1.67
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02096,K_DO_14,1016,009376,70,1.81
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02737,K_DO_15,1016,009376,70,-1.13
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02641,K_DO_16,1016,009376,70,-0.69
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02515,K_DO_17,1016,009376,70,-0.11
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0207,K_DO_18,1016,009376,70,1.93
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02697,K_DO_19,1016,009376,70,-0.94
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02515,K_DO_2,1016,009376,70,-0.11
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02422,K_DO_20,1016,009376,70,0.32
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02924,K_DO_21,1016,009376,70,-1.99
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02218,K_DO_22,1016,009376,70,1.25
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02921,K_DO_23,1016,009376,70,-1.97
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0265,K_DO_24,1016,009376,70,-0.73
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02367,K_DO_25,1016,009376,70,0.57
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02387,K_DO_26,1016,009376,70,0.48
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02285,K_DO_27,1016,009376,70,0.95
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02301,K_DO_28,1016,009376,70,0.87
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02226,K_DO_29,1016,009376,70,1.22
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02789,K_DO_3,1016,009376,70,-1.37
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02078,K_DO_30,1016,009376,70,1.9
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02513,K_DO_31,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0218,K_DO_32,1016,009376,70,1.43
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02637,K_DO_33,1016,009376,70,-0.67
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0276,K_DO_34,1016,009376,70,-1.23
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02513,K_DO_35,1016,009376,70,-0.1
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0237,K_DO_36,1016,009376,70,0.56
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.0214,K_DO_37,1016,009376,70,1.61
110566,Hallgrimsson1,lm5_z,J:DO,m,-0.02775,K_DO_38,1016,009376,70,-1.3
