measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,945.7,213_CBA/CaJ_M,1051,000654,77,-0.56
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,924.7,214_CBA/CaJ_M,1051,000654,77,-0.85
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,992.0,215_CBA/CaJ_M,1051,000654,77,0.1
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,928.5,590_CBA/CaJ_M,1051,000654,77,-0.8
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,941.9,591_CBA/CaJ_M,1051,000654,77,-0.61
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,908.1,592_CBA/CaJ_M,1051,000654,77,-1.09
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,930.9,593_CBA/CaJ_M,1051,000654,77,-0.76
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,1138.0,815_CBA/CaJ_M,1051,000654,77,2.16
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,1064.0,816_CBA/CaJ_M,1051,000654,77,1.11
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,1002.0,817_CBA/CaJ_M,1051,000654,77,0.24
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,990.9,818_CBA/CaJ_M,1051,000654,77,0.08
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,950.2,977_CBA/CaJ_M,1051,000654,77,-0.49
112922,Kumar3,OFPeripheryTime20m,CBA/CaJ,m,955.9,978_CBA/CaJ_M,1051,000654,77,-0.41
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1189.0,175_CBA/J_F,1051,000656,16,0.7
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1110.0,176_CBA/J_F,1051,000656,16,-1.27
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1081.0,177_CBA/J_F,1051,000656,16,-1.99
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1181.0,178_CBA/J_F,1051,000656,16,0.5
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1179.0,552_CBA/J_F,1051,000656,16,0.45
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1190.0,553_CBA/J_F,1051,000656,16,0.73
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1136.0,554_CBA/J_F,1051,000656,16,-0.62
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1189.0,555_CBA/J_F,1051,000656,16,0.7
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1201.0,947_CBA/J_F,1051,000656,16,1.0
112922,Kumar3,OFPeripheryTime20m,CBA/J,f,1152.0,948_CBA/J_F,1051,000656,16,-0.22
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,1014.0,1317_CBA/J_M,1051,000656,16,-0.93
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,1187.0,1318_CBA/J_M,1051,000656,16,1.45
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,1102.0,1319_CBA/J_M,1051,000656,16,0.28
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,1106.0,1713_CBA/J_M,1051,000656,16,0.33
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,1086.0,1714_CBA/J_M,1051,000656,16,0.06
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,1083.0,1715_CBA/J_M,1051,000656,16,0.02
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,990.6,1716_CBA/J_M,1051,000656,16,-1.25
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,1176.0,949_CBA/J_M,1051,000656,16,1.3
112922,Kumar3,OFPeripheryTime20m,CBA/J,m,990.7,950_CBA/J_M,1051,000656,16,-1.25
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,f,1074.0,1621_CByB6F1/J_F,1051,100009,321,0.47
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,f,1126.0,1622_CByB6F1/J_F,1051,100009,321,1.21
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,f,981.6,1623_CByB6F1/J_F,1051,100009,321,-0.85
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,f,962.9,1624_CByB6F1/J_F,1051,100009,321,-1.11
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,f,1146.0,2082_CByB6F1/J_F,1051,100009,321,1.49
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,f,1059.0,2083_CByB6F1/J_F,1051,100009,321,0.25
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,f,980.8,2084_CByB6F1/J_F,1051,100009,321,-0.86
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,f,999.0,2085_CByB6F1/J_F,1051,100009,321,-0.6
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1089.0,1216_CByB6F1/J_M,1051,100009,321,0.67
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1024.0,1217_CByB6F1/J_M,1051,100009,321,-0.38
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1126.0,1218_CByB6F1/J_M,1051,100009,321,1.27
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1080.0,1219_CByB6F1/J_M,1051,100009,321,0.52
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1107.0,1238_CByB6F1/J_M,1051,100009,321,0.96
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1084.0,1240_CByB6F1/J_M,1051,100009,321,0.59
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1016.0,1649_CByB6F1/J_M,1051,100009,321,-0.51
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1003.0,1651_CByB6F1/J_M,1051,100009,321,-0.72
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1047.0,1653_CByB6F1/J_M,1051,100009,321,-0.01
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1039.0,2112_CByB6F1/J_M,1051,100009,321,-0.14
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1074.0,2114_CByB6F1/J_M,1051,100009,321,0.43
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1024.0,2116_CByB6F1/J_M,1051,100009,321,-0.38
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,852.1,2118_CByB6F1/J_M,1051,100009,321,-3.17
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1048.0,843_CByB6F1/J_M,1051,100009,321,0.01
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1040.0,844_CByB6F1/J_M,1051,100009,321,-0.12
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1047.0,845_CByB6F1/J_M,1051,100009,321,-0.01
112922,Kumar3,OFPeripheryTime20m,CByB6F1/J,m,1110.0,846_CByB6F1/J_M,1051,100009,321,1.01
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,f,1178.0,1025_CZECHII/EiJ_F,1051,001144,43,0.52
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,f,1151.0,1026_CZECHII/EiJ_F,1051,001144,43,-0.72
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,f,1167.0,1027_CZECHII/EiJ_F,1051,001144,43,0.01
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,f,1151.0,1028_CZECHII/EiJ_F,1051,001144,43,-0.72
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,f,1198.0,278_CZECHII/EiJ_F,1051,001144,43,1.44
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,f,1130.0,279_CZECHII/EiJ_F,1051,001144,43,-1.69
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,f,1184.0,280_CZECHII/EiJ_F,1051,001144,43,0.79
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,f,1175.0,281_CZECHII/EiJ_F,1051,001144,43,0.38
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,m,1168.0,1029_CZECHII/EiJ_M,1051,001144,43,0.1
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,m,1178.0,1030_CZECHII/EiJ_M,1051,001144,43,0.42
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,m,1178.0,1031_CZECHII/EiJ_M,1051,001144,43,0.42
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,m,1111.0,1032_CZECHII/EiJ_M,1051,001144,43,-1.73
112922,Kumar3,OFPeripheryTime20m,CZECHII/EiJ,m,1190.0,1822_CZECHII/EiJ_M,1051,001144,43,0.8
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1039.0,1147_DBA/1J_F,1051,000670,65,-1.0
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1102.0,1148_DBA/1J_F,1051,000670,65,0.24
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,992.4,1149_DBA/1J_F,1051,000670,65,-1.91
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1112.0,1150_DBA/1J_F,1051,000670,65,0.44
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1131.0,191_DBA/1J_F,1051,000670,65,0.81
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1042.0,192_DBA/1J_F,1051,000670,65,-0.94
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1094.0,193_DBA/1J_F,1051,000670,65,0.08
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1101.0,194_DBA/1J_F,1051,000670,65,0.22
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1114.0,568_DBA/1J_F,1051,000670,65,0.48
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1126.0,569_DBA/1J_F,1051,000670,65,0.71
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1198.0,570_DBA/1J_F,1051,000670,65,2.12
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1064.0,770_DBA/1J_F,1051,000670,65,-0.51
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1101.0,771_DBA/1J_F,1051,000670,65,0.22
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1021.0,772_DBA/1J_F,1051,000670,65,-1.35
112922,Kumar3,OFPeripheryTime20m,DBA/1J,f,1109.0,773_DBA/1J_F,1051,000670,65,0.38
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1016.0,1269_DBA/1J_M,1051,000670,65,-0.67
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1089.0,1270_DBA/1J_M,1051,000670,65,0.17
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,933.3,1271_DBA/1J_M,1051,000670,65,-1.63
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1051.0,1272_DBA/1J_M,1051,000670,65,-0.27
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,975.5,2105_DBA/1J_M,1051,000670,65,-1.14
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1101.0,2106_DBA/1J_M,1051,000670,65,0.31
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,963.1,2107_DBA/1J_M,1051,000670,65,-1.28
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1200.0,2108_DBA/1J_M,1051,000670,65,1.46
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,948.6,2109_DBA/1J_M,1051,000670,65,-1.45
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1183.0,2110_DBA/1J_M,1051,000670,65,1.26
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1072.0,2111_DBA/1J_M,1051,000670,65,-0.02
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1140.0,390_DBA/1J_M,1051,000670,65,0.76
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1092.0,391_DBA/1J_M,1051,000670,65,0.21
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1201.0,392_DBA/1J_M,1051,000670,65,1.47
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1179.0,393_DBA/1J_M,1051,000670,65,1.21
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1143.0,901_DBA/1J_M,1051,000670,65,0.8
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1053.0,902_DBA/1J_M,1051,000670,65,-0.24
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,1078.0,903_DBA/1J_M,1051,000670,65,0.05
112922,Kumar3,OFPeripheryTime20m,DBA/1J,m,987.4,904_DBA/1J_M,1051,000670,65,-1.0
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1099.0,1359_DBA/2J_F,1051,000671,8,-0.56
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1119.0,1360_DBA/2J_F,1051,000671,8,-0.06
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1196.0,1574_DBA/2J_F,1051,000671,8,1.88
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1154.0,1575_DBA/2J_F,1051,000671,8,0.82
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1122.0,1576_DBA/2J_F,1051,000671,8,0.02
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1051.0,1577_DBA/2J_F,1051,000671,8,-1.77
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1103.0,1756_DBA/2J_F,1051,000671,8,-0.46
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1116.0,1757_DBA/2J_F,1051,000671,8,-0.13
112922,Kumar3,OFPeripheryTime20m,DBA/2J,f,1132.0,1758_DBA/2J_F,1051,000671,8,0.27
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1151.0,1163_DBA/2J_M,1051,000671,8,0.29
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1175.0,1164_DBA/2J_M,1051,000671,8,0.87
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1171.0,1165_DBA/2J_M,1051,000671,8,0.78
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1192.0,1166_DBA/2J_M,1051,000671,8,1.29
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1069.0,1759_DBA/2J_M,1051,000671,8,-1.71
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1128.0,2213_DBA/2J_M,1051,000671,8,-0.27
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1167.0,2214_DBA/2J_M,1051,000671,8,0.68
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1074.0,2215_DBA/2J_M,1051,000671,8,-1.59
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1091.0,2216_DBA/2J_M,1051,000671,8,-1.17
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1167.0,782_DBA/2J_M,1051,000671,8,0.68
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1122.0,783_DBA/2J_M,1051,000671,8,-0.42
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1126.0,784_DBA/2J_M,1051,000671,8,-0.32
112922,Kumar3,OFPeripheryTime20m,DBA/2J,m,1176.0,785_DBA/2J_M,1051,000671,8,0.9
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1103.0,1261_FVB/NJ_F,1051,001800,9,1.42
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1112.0,1262_FVB/NJ_F,1051,001800,9,1.69
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1082.0,1263_FVB/NJ_F,1051,001800,9,0.77
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1066.0,1264_FVB/NJ_F,1051,001800,9,0.28
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1065.0,1673_FVB/NJ_F,1051,001800,9,0.25
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,998.9,1674_FVB/NJ_F,1051,001800,9,-1.78
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1047.0,1675_FVB/NJ_F,1051,001800,9,-0.3
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1090.0,2078_FVB/NJ_F,1051,001800,9,1.02
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1045.0,2079_FVB/NJ_F,1051,001800,9,-0.36
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1027.0,2080_FVB/NJ_F,1051,001800,9,-0.91
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1013.0,2081_FVB/NJ_F,1051,001800,9,-1.34
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1024.0,2135_FVB/NJ_F,1051,001800,9,-1.01
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1061.0,2136_FVB/NJ_F,1051,001800,9,0.13
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1071.0,2137_FVB/NJ_F,1051,001800,9,0.44
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,f,1047.0,896_FVB/NJ_F,1051,001800,9,-0.3
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,m,1075.0,144_FVB/NJ_M,1051,001800,9,0.38
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,m,1055.0,145_FVB/NJ_M,1051,001800,9,-0.52
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,m,1045.0,146_FVB/NJ_M,1051,001800,9,-0.97
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,m,1042.0,523_FVB/NJ_M,1051,001800,9,-1.1
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,m,1089.0,524_FVB/NJ_M,1051,001800,9,1.01
112922,Kumar3,OFPeripheryTime20m,FVB/NJ,m,1093.0,525_FVB/NJ_M,1051,001800,9,1.19
112922,Kumar3,OFPeripheryTime20m,I/LnJ,f,1196.0,1038_I/LnJ_F,1051,000674,30,1.13
112922,Kumar3,OFPeripheryTime20m,I/LnJ,f,1189.0,1039_I/LnJ_F,1051,000674,30,-0.79
112922,Kumar3,OFPeripheryTime20m,I/LnJ,f,1198.0,1040_I/LnJ_F,1051,000674,30,1.68
112922,Kumar3,OFPeripheryTime20m,I/LnJ,f,1187.0,1041_I/LnJ_F,1051,000674,30,-1.34
112922,Kumar3,OFPeripheryTime20m,I/LnJ,f,1191.0,1443_I/LnJ_F,1051,000674,30,-0.24
112922,Kumar3,OFPeripheryTime20m,I/LnJ,f,1191.0,1444_I/LnJ_F,1051,000674,30,-0.24
112922,Kumar3,OFPeripheryTime20m,I/LnJ,f,1193.0,675_I/LnJ_F,1051,000674,30,0.31
112922,Kumar3,OFPeripheryTime20m,I/LnJ,f,1190.0,676_I/LnJ_F,1051,000674,30,-0.51
112922,Kumar3,OFPeripheryTime20m,I/LnJ,m,1199.0,1445_I/LnJ_M,1051,000674,30,0.61
112922,Kumar3,OFPeripheryTime20m,I/LnJ,m,1198.0,1446_I/LnJ_M,1051,000674,30,0.5
112922,Kumar3,OFPeripheryTime20m,I/LnJ,m,1194.0,1862_I/LnJ_M,1051,000674,30,0.06
112922,Kumar3,OFPeripheryTime20m,I/LnJ,m,1201.0,1863_I/LnJ_M,1051,000674,30,0.83
112922,Kumar3,OFPeripheryTime20m,I/LnJ,m,1200.0,1864_I/LnJ_M,1051,000674,30,0.72
112922,Kumar3,OFPeripheryTime20m,I/LnJ,m,1185.0,1865_I/LnJ_M,1051,000674,30,-0.93
112922,Kumar3,OFPeripheryTime20m,I/LnJ,m,1177.0,2322_I/LnJ_M,1051,000674,30,-1.81
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,f,1201.0,1421_KK/HiJ_F,1051,002106,18,1.12
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,f,1201.0,1422_KK/HiJ_F,1051,002106,18,1.12
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,f,1169.0,1423_KK/HiJ_F,1051,002106,18,0.17
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,f,1198.0,1424_KK/HiJ_F,1051,002106,18,1.03
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,f,1149.0,1827_KK/HiJ_F,1051,002106,18,-0.42
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,f,1124.0,2286_KK/HiJ_F,1051,002106,18,-1.16
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,f,1123.0,2287_KK/HiJ_F,1051,002106,18,-1.19
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,f,1141.0,2288_KK/HiJ_F,1051,002106,18,-0.66
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,m,1122.0,1425_KK/HiJ_M,1051,002106,18,-0.1
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,m,1086.0,1426_KK/HiJ_M,1051,002106,18,-1.0
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,m,1164.0,1427_KK/HiJ_M,1051,002106,18,0.95
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,m,1076.0,1428_KK/HiJ_M,1051,002106,18,-1.25
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,m,1083.0,1823_KK/HiJ_M,1051,002106,18,-1.07
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,m,1178.0,2283_KK/HiJ_M,1051,002106,18,1.3
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,m,1148.0,2284_KK/HiJ_M,1051,002106,18,0.55
112922,Kumar3,OFPeripheryTime20m,KK/HlJ,m,1151.0,2285_KK/HiJ_M,1051,002106,18,0.62
112922,Kumar3,OFPeripheryTime20m,LG/J,f,1033.0,1024_LG/J_F,1051,000675,78,-2.4
112922,Kumar3,OFPeripheryTime20m,LG/J,f,1201.0,1417_LG/J_F,1051,000675,78,0.46
112922,Kumar3,OFPeripheryTime20m,LG/J,f,1198.0,1418_LG/J_F,1051,000675,78,0.41
112922,Kumar3,OFPeripheryTime20m,LG/J,f,1201.0,1419_LG/J_F,1051,000675,78,0.46
112922,Kumar3,OFPeripheryTime20m,LG/J,f,1201.0,1818_LG/J_F,1051,000675,78,0.46
112922,Kumar3,OFPeripheryTime20m,LG/J,f,1201.0,1819_LG/J_F,1051,000675,78,0.46
112922,Kumar3,OFPeripheryTime20m,LG/J,f,1200.0,1820_LG/J_F,1051,000675,78,0.44
112922,Kumar3,OFPeripheryTime20m,LG/J,f,1158.0,1821_LG/J_F,1051,000675,78,-0.27
112922,Kumar3,OFPeripheryTime20m,LG/J,m,1163.0,1016_LG/J_M,1051,000675,78,-0.15
112922,Kumar3,OFPeripheryTime20m,LG/J,m,1197.0,1410_LG/J_M,1051,000675,78,0.44
112922,Kumar3,OFPeripheryTime20m,LG/J,m,1201.0,1411_LG/J_M,1051,000675,78,0.51
112922,Kumar3,OFPeripheryTime20m,LG/J,m,1201.0,1412_LG/J_M,1051,000675,78,0.51
112922,Kumar3,OFPeripheryTime20m,LG/J,m,1201.0,1414_LG/J_M,1051,000675,78,0.51
112922,Kumar3,OFPeripheryTime20m,LG/J,m,1193.0,1415_LG/J_M,1051,000675,78,0.37
112922,Kumar3,OFPeripheryTime20m,LG/J,m,1046.0,1416_LG/J_M,1051,000675,78,-2.2
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1172.0,1924_LP/J_F,1051,000676,10,0.17
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1197.0,1925_LP/J_F,1051,000676,10,1.25
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1164.0,1926_LP/J_F,1051,000676,10,-0.17
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1195.0,2016_LP/J_F,1051,000676,10,1.16
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1141.0,2017_LP/J_F,1051,000676,10,-1.16
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1156.0,2445_LP/J_F,1051,000676,10,-0.52
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1182.0,33_LP/J_F,1051,000676,10,0.6
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1128.0,34_LP/J_F,1051,000676,10,-1.72
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1149.0,35_LP/J_F,1051,000676,10,-0.82
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1153.0,36_LP/J_F,1051,000676,10,-0.65
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1169.0,373_LP/J_F,1051,000676,10,0.04
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1182.0,414_LP/J_F,1051,000676,10,0.6
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1139.0,415_LP/J_F,1051,000676,10,-1.25
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1193.0,416_LP/J_F,1051,000676,10,1.08
112922,Kumar3,OFPeripheryTime20m,LP/J,f,1200.0,417_LP/J_F,1051,000676,10,1.38
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1174.0,1179_LP/J_M,1051,000676,10,0.34
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1123.0,1180_LP/J_M,1051,000676,10,-0.32
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1153.0,1181_LP/J_M,1051,000676,10,0.07
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1087.0,1182_LP/J_M,1051,000676,10,-0.78
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1197.0,1487_LP/J_M,1051,000676,10,0.63
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1171.0,1488_LP/J_M,1051,000676,10,0.3
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1126.0,1489_LP/J_M,1051,000676,10,-0.28
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1157.0,1681_LP/J_M,1051,000676,10,0.12
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1168.0,1682_LP/J_M,1051,000676,10,0.26
112922,Kumar3,OFPeripheryTime20m,LP/J,m,779.8,1683_LP/J_M,1051,000676,10,-4.74
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1133.0,1684_LP/J_M,1051,000676,10,-0.19
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1165.0,2018_LP/J_M,1051,000676,10,0.22
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1183.0,2019_LP/J_M,1051,000676,10,0.45
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1154.0,2020_LP/J_M,1051,000676,10,0.08
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1155.0,2145_LP/J_M,1051,000676,10,0.09
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1167.0,2146_LP/J_M,1051,000676,10,0.25
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1189.0,2147_LP/J_M,1051,000676,10,0.53
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1176.0,2148_LP/J_M,1051,000676,10,0.36
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1146.0,2446_LP/J_M,1051,000676,10,-0.02
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1177.0,2447_LP/J_M,1051,000676,10,0.38
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1193.0,2448_LP/J_M,1051,000676,10,0.58
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1187.0,2449_LP/J_M,1051,000676,10,0.5
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1169.0,372_LP/J_M,1051,000676,10,0.27
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1141.0,799_LP/J_M,1051,000676,10,-0.09
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1192.0,800_LP/J_M,1051,000676,10,0.57
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1156.0,801_LP/J_M,1051,000676,10,0.1
112922,Kumar3,OFPeripheryTime20m,LP/J,m,1174.0,802_LP/J_M,1051,000676,10,0.34
