measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31870,CGDpheno1,T4,PL/J,m,7,456924,318,000680,14,-0.53
31870,CGDpheno1,T4,PL/J,m,7.40,456938,318,000680,14,-0.38
31870,CGDpheno1,T4,PN/nBSwUmabJ,f,6.20,498782,318,005052,192,-0.89
31870,CGDpheno1,T4,PN/nBSwUmabJ,f,6.10,498776,318,005052,192,-1.03
31870,CGDpheno1,T4,PN/nBSwUmabJ,f,7.70,498778,318,005052,192,1.23
31870,CGDpheno1,T4,PN/nBSwUmabJ,f,7.70,498780,318,005052,192,1.23
31870,CGDpheno1,T4,PN/nBSwUmabJ,f,6.20,500460,318,005052,192,-0.89
31870,CGDpheno1,T4,PN/nBSwUmabJ,f,7.20,500462,318,005052,192,0.53
31870,CGDpheno1,T4,PN/nBSwUmabJ,f,6.70,500464,318,005052,192,-0.18
31870,CGDpheno1,T4,PN/nBSwUmabJ,m,7.30,500466,318,005052,192,-0.72
31870,CGDpheno1,T4,PN/nBSwUmabJ,m,8.30,498784,318,005052,192,0.21
31870,CGDpheno1,T4,PN/nBSwUmabJ,m,7,498786,318,005052,192,-0.99
31870,CGDpheno1,T4,PN/nBSwUmabJ,m,8.60,498788,318,005052,192,0.49
31870,CGDpheno1,T4,PN/nBSwUmabJ,m,7.20,500474,318,005052,192,-0.81
31870,CGDpheno1,T4,PN/nBSwUmabJ,m,9,500472,318,005052,192,0.86
31870,CGDpheno1,T4,PN/nBSwUmabJ,m,10,500470,318,005052,192,1.78
31870,CGDpheno1,T4,PN/nBSwUmabJ,m,7.20,500468,318,005052,192,-0.81
31870,CGDpheno1,T4,PWD/PhJ,f,5.60,458831,318,004660,101,0.56
31870,CGDpheno1,T4,PWD/PhJ,f,5.10,458829,318,004660,101,0.03
31870,CGDpheno1,T4,PWD/PhJ,f,5.70,458837,318,004660,101,0.67
31870,CGDpheno1,T4,PWD/PhJ,f,3.10,458835,318,004660,101,-2.12
31870,CGDpheno1,T4,PWD/PhJ,f,5.50,458833,318,004660,101,0.46
31870,CGDpheno1,T4,PWD/PhJ,f,4.40,458823,318,004660,101,-0.72
31870,CGDpheno1,T4,PWD/PhJ,f,6,458825,318,004660,101,0.99
31870,CGDpheno1,T4,PWD/PhJ,f,5.20,458827,318,004660,101,0.13
31870,CGDpheno1,T4,PWD/PhJ,m,3.80,458853,318,004660,101,0.12
31870,CGDpheno1,T4,PWD/PhJ,m,3.80,458845,318,004660,101,0.12
31870,CGDpheno1,T4,PWD/PhJ,m,4.20,458843,318,004660,101,2.07
31870,CGDpheno1,T4,PWD/PhJ,m,3.60,458841,318,004660,101,-0.85
31870,CGDpheno1,T4,PWD/PhJ,m,3.80,458839,318,004660,101,0.12
31870,CGDpheno1,T4,PWD/PhJ,m,3.80,458847,318,004660,101,0.12
31870,CGDpheno1,T4,PWD/PhJ,m,3.50,458849,318,004660,101,-1.34
31870,CGDpheno1,T4,PWD/PhJ,m,3.70,458851,318,004660,101,-0.37
31870,CGDpheno1,T4,PWK/PhJ,f,7.70,460043,318,003715,217,1.22
31870,CGDpheno1,T4,PWK/PhJ,f,7.60,460049,318,003715,217,1.13
31870,CGDpheno1,T4,PWK/PhJ,f,7.20,460047,318,003715,217,0.77
31870,CGDpheno1,T4,PWK/PhJ,f,6.80,460035,318,003715,217,0.41
31870,CGDpheno1,T4,PWK/PhJ,f,5.50,460037,318,003715,217,-0.75
31870,CGDpheno1,T4,PWK/PhJ,f,4.80,460039,318,003715,217,-1.37
31870,CGDpheno1,T4,PWK/PhJ,f,5.70,460041,318,003715,217,-0.57
31870,CGDpheno1,T4,PWK/PhJ,f,5.40,460045,318,003715,217,-0.84
31870,CGDpheno1,T4,PWK/PhJ,m,6.70,460053,318,003715,217,-0.16
31870,CGDpheno1,T4,PWK/PhJ,m,6.20,460051,318,003715,217,-0.28
31870,CGDpheno1,T4,PWK/PhJ,m,4.70,460063,318,003715,217,-0.64
31870,CGDpheno1,T4,PWK/PhJ,m,5.70,460065,318,003715,217,-0.40
31870,CGDpheno1,T4,PWK/PhJ,m,17.6,460061,318,003715,217,2.45
31870,CGDpheno1,T4,PWK/PhJ,m,5.70,460059,318,003715,217,-0.40
31870,CGDpheno1,T4,PWK/PhJ,m,6,460057,318,003715,217,-0.33
31870,CGDpheno1,T4,PWK/PhJ,m,6.50,460055,318,003715,217,-0.21
31870,CGDpheno1,T4,RBA/DnJ,f,5.60,496168,318,000874,136,-0.14
31870,CGDpheno1,T4,RBA/DnJ,f,5.20,465233,318,000874,136,-0.43
31870,CGDpheno1,T4,RBA/DnJ,f,5.50,487542,318,000874,136,-0.21
31870,CGDpheno1,T4,RBA/DnJ,f,4.20,496170,318,000874,136,-1.17
31870,CGDpheno1,T4,RBA/DnJ,f,5.20,496174,318,000874,136,-0.43
31870,CGDpheno1,T4,RBA/DnJ,f,8.50,496176,318,000874,136,2.01
31870,CGDpheno1,T4,RBA/DnJ,f,6.30,496172,318,000874,136,0.38
31870,CGDpheno1,T4,RBA/DnJ,m,6.90,465223,318,000874,136,1.00
31870,CGDpheno1,T4,RBA/DnJ,m,6.50,465225,318,000874,136,0.50
31870,CGDpheno1,T4,RBA/DnJ,m,6.40,465227,318,000874,136,0.37
31870,CGDpheno1,T4,RBA/DnJ,m,6,465229,318,000874,136,-0.13
31870,CGDpheno1,T4,RBA/DnJ,m,6.70,465231,318,000874,136,0.75
31870,CGDpheno1,T4,RBA/DnJ,m,4.60,484208,318,000874,136,-1.87
31870,CGDpheno1,T4,RBA/DnJ,m,5.20,484206,318,000874,136,-1.12
31870,CGDpheno1,T4,RBA/DnJ,m,6.50,465221,318,000874,136,0.50
31870,CGDpheno1,T4,RBF/DnJ,f,6,451227,318,000726,33,0.43
31870,CGDpheno1,T4,RBF/DnJ,f,6.60,451226,318,000726,33,1.26
31870,CGDpheno1,T4,RBF/DnJ,f,5.40,451225,318,000726,33,-0.40
31870,CGDpheno1,T4,RBF/DnJ,f,6.60,451224,318,000726,33,1.26
31870,CGDpheno1,T4,RBF/DnJ,f,5.50,454051,318,000726,33,-0.26
31870,CGDpheno1,T4,RBF/DnJ,f,4.90,451236,318,000726,33,-1.09
31870,CGDpheno1,T4,RBF/DnJ,f,4.60,451235,318,000726,33,-1.50
31870,CGDpheno1,T4,RBF/DnJ,f,5.30,451234,318,000726,33,-0.54
31870,CGDpheno1,T4,RBF/DnJ,f,6.30,451228,318,000726,33,0.84
31870,CGDpheno1,T4,RBF/DnJ,m,4.20,451229,318,000726,33,-0.23
31870,CGDpheno1,T4,RBF/DnJ,m,5.20,451239,318,000726,33,1.09
31870,CGDpheno1,T4,RBF/DnJ,m,4.50,465309,318,000726,33,0.17
31870,CGDpheno1,T4,RBF/DnJ,m,4.90,451237,318,000726,33,0.69
31870,CGDpheno1,T4,RBF/DnJ,m,3.90,451233,318,000726,33,-0.63
31870,CGDpheno1,T4,RBF/DnJ,m,3.40,451232,318,000726,33,-1.29
31870,CGDpheno1,T4,RBF/DnJ,m,3.50,451231,318,000726,33,-1.16
31870,CGDpheno1,T4,RBF/DnJ,m,5.40,451238,318,000726,33,1.36
31870,CGDpheno1,T4,RF/J,f,4.60,465289,318,000682,74,-0.15
31870,CGDpheno1,T4,RF/J,f,6.10,465287,318,000682,74,1.21
31870,CGDpheno1,T4,RF/J,f,4.90,465291,318,000682,74,0.12
31870,CGDpheno1,T4,RF/J,f,5.90,465285,318,000682,74,1.03
31870,CGDpheno1,T4,RF/J,f,3.60,465293,318,000682,74,-1.06
31870,CGDpheno1,T4,RF/J,f,3.50,465295,318,000682,74,-1.15
31870,CGDpheno1,T4,RF/J,m,9.20,465299,318,000682,74,1.70
31870,CGDpheno1,T4,RF/J,m,6.60,465297,318,000682,74,-0.21
31870,CGDpheno1,T4,RF/J,m,5.80,467188,318,000682,74,-0.80
31870,CGDpheno1,T4,RF/J,m,8.20,470441,318,000682,74,0.97
31870,CGDpheno1,T4,RF/J,m,7.80,470443,318,000682,74,0.67
31870,CGDpheno1,T4,RF/J,m,5.30,483546,318,000682,74,-1.17
31870,CGDpheno1,T4,RF/J,m,6,473463,318,000682,74,-0.65
31870,CGDpheno1,T4,RF/J,m,6.20,470445,318,000682,74,-0.51
31870,CGDpheno1,T4,RIIIS/J,f,0.300,473493,318,000683,26,-2.00
31870,CGDpheno1,T4,RIIIS/J,f,4.90,467198,318,000683,26,0.22
31870,CGDpheno1,T4,RIIIS/J,f,4.70,467196,318,000683,26,0.12
31870,CGDpheno1,T4,RIIIS/J,f,4.30,467194,318,000683,26,-0.07
31870,CGDpheno1,T4,RIIIS/J,f,3.80,465271,318,000683,26,-0.31
31870,CGDpheno1,T4,RIIIS/J,f,4.40,465273,318,000683,26,-0.02
31870,CGDpheno1,T4,RIIIS/J,f,7.80,465275,318,000683,26,1.62
31870,CGDpheno1,T4,RIIIS/J,f,5.40,467192,318,000683,26,0.46
31870,CGDpheno1,T4,RIIIS/J,m,3.70,467204,318,000683,26,-0.93
31870,CGDpheno1,T4,RIIIS/J,m,5.30,467206,318,000683,26,0.52
31870,CGDpheno1,T4,RIIIS/J,m,3.30,473495,318,000683,26,-1.30
31870,CGDpheno1,T4,RIIIS/J,m,3.70,473497,318,000683,26,-0.93
31870,CGDpheno1,T4,RIIIS/J,m,4.80,465277,318,000683,26,0.07
31870,CGDpheno1,T4,RIIIS/J,m,5.10,465279,318,000683,26,0.34
31870,CGDpheno1,T4,RIIIS/J,m,6.60,467200,318,000683,26,1.71
31870,CGDpheno1,T4,RIIIS/J,m,5.30,467202,318,000683,26,0.52
31870,CGDpheno1,T4,SB/LeJ,f,7.70,480428,318,000269,131,0.90
31870,CGDpheno1,T4,SB/LeJ,f,6.20,477006,318,000269,131,0.02
31870,CGDpheno1,T4,SB/LeJ,f,4.50,473517,318,000269,131,-0.97
31870,CGDpheno1,T4,SB/LeJ,f,3,473515,318,000269,131,-1.85
31870,CGDpheno1,T4,SB/LeJ,f,5.90,480430,318,000269,131,-0.15
31870,CGDpheno1,T4,SB/LeJ,f,7.60,480432,318,000269,131,0.84
31870,CGDpheno1,T4,SB/LeJ,f,7.90,488794,318,000269,131,1.02
31870,CGDpheno1,T4,SB/LeJ,f,6.50,488796,318,000269,131,0.20
31870,CGDpheno1,T4,SB/LeJ,m,6.40,473519,318,000269,131,0.64
31870,CGDpheno1,T4,SB/LeJ,m,5.50,473521,318,000269,131,0.21
31870,CGDpheno1,T4,SB/LeJ,m,0,477008,318,000269,131,-2.38
31870,CGDpheno1,T4,SB/LeJ,m,6.10,480434,318,000269,131,0.49
31870,CGDpheno1,T4,SB/LeJ,m,6,480436,318,000269,131,0.45
31870,CGDpheno1,T4,SB/LeJ,m,4.60,480438,318,000269,131,-0.21
31870,CGDpheno1,T4,SB/LeJ,m,5.50,488798,318,000269,131,0.21
31870,CGDpheno1,T4,SB/LeJ,m,6.30,488800,318,000269,131,0.59
31870,CGDpheno1,T4,SEA/GnJ,f,6.90,470040,318,000644,29,-0.43
31870,CGDpheno1,T4,SEA/GnJ,f,8.50,470042,318,000644,29,0.27
31870,CGDpheno1,T4,SEA/GnJ,f,7.70,470044,318,000644,29,-0.08
31870,CGDpheno1,T4,SEA/GnJ,f,10.6,470046,318,000644,29,1.17
31870,CGDpheno1,T4,SEA/GnJ,f,8,470048,318,000644,29,0.05
31870,CGDpheno1,T4,SEA/GnJ,f,2.90,480444,318,000644,29,-2.16
31870,CGDpheno1,T4,SEA/GnJ,f,9.10,477012,318,000644,29,0.52
31870,CGDpheno1,T4,SEA/GnJ,f,9.40,477010,318,000644,29,0.65
31870,CGDpheno1,T4,SEA/GnJ,m,7.90,480442,318,000644,29,0.66
31870,CGDpheno1,T4,SEA/GnJ,m,8.80,470050,318,000644,29,1.07
31870,CGDpheno1,T4,SEA/GnJ,m,10,470052,318,000644,29,1.62
31870,CGDpheno1,T4,SEA/GnJ,m,5.80,470054,318,000644,29,-0.29
31870,CGDpheno1,T4,SEA/GnJ,m,6.60,470056,318,000644,29,0.08
31870,CGDpheno1,T4,SEA/GnJ,m,6.50,470058,318,000644,29,0.03
31870,CGDpheno1,T4,SEA/GnJ,m,5.10,477014,318,000644,29,-0.60
31870,CGDpheno1,T4,SEA/GnJ,m,3.30,477016,318,000644,29,-1.42
31870,CGDpheno1,T4,SEA/GnJ,m,3.90,480440,318,000644,29,-1.15
31870,CGDpheno1,T4,SF/CamEiJ,f,5.20,512434,318,000280,159,-1.64
31870,CGDpheno1,T4,SF/CamEiJ,f,7.50,512432,318,000280,159,0.21
31870,CGDpheno1,T4,SF/CamEiJ,f,6.50,512430,318,000280,159,-0.59
31870,CGDpheno1,T4,SF/CamEiJ,f,7.70,512428,318,000280,159,0.37
31870,CGDpheno1,T4,SF/CamEiJ,f,8.20,513958,318,000280,159,0.77
31870,CGDpheno1,T4,SF/CamEiJ,f,7.80,513960,318,000280,159,0.45
31870,CGDpheno1,T4,SF/CamEiJ,f,9,513962,318,000280,159,1.42
31870,CGDpheno1,T4,SF/CamEiJ,f,6,513964,318,000280,159,-0.99
31870,CGDpheno1,T4,SF/CamEiJ,m,6.50,507926,318,000280,159,0.38
31870,CGDpheno1,T4,SF/CamEiJ,m,6.20,507928,318,000280,159,0.04
31870,CGDpheno1,T4,SF/CamEiJ,m,6.90,507930,318,000280,159,0.83
31870,CGDpheno1,T4,SF/CamEiJ,m,6.20,512436,318,000280,159,0.04
31870,CGDpheno1,T4,SF/CamEiJ,m,5.40,512438,318,000280,159,-0.86
31870,CGDpheno1,T4,SF/CamEiJ,m,5.10,512440,318,000280,159,-1.20
31870,CGDpheno1,T4,SF/CamEiJ,m,5.30,512442,318,000280,159,-0.97
31870,CGDpheno1,T4,SF/CamEiJ,m,7.70,514162,318,000280,159,1.74
31870,CGDpheno1,T4,SJL/J,f,4.80,451193,318,000686,17,1.11
31870,CGDpheno1,T4,SJL/J,f,4.70,451192,318,000686,17,0.91
31870,CGDpheno1,T4,SJL/J,f,4.90,451194,318,000686,17,1.30
31870,CGDpheno1,T4,SJL/J,f,4,451195,318,000686,17,-0.43
31870,CGDpheno1,T4,SJL/J,f,4.10,451196,318,000686,17,-0.24
31870,CGDpheno1,T4,SJL/J,f,4.10,451197,318,000686,17,-0.24
31870,CGDpheno1,T4,SJL/J,f,3.50,451198,318,000686,17,-1.39
31870,CGDpheno1,T4,SJL/J,f,3.70,451199,318,000686,17,-1.01
31870,CGDpheno1,T4,SJL/J,m,3.70,451201,318,000686,17,-0.78
31870,CGDpheno1,T4,SJL/J,m,3.90,483556,318,000686,17,-0.56
31870,CGDpheno1,T4,SJL/J,m,5.70,451205,318,000686,17,1.39
31870,CGDpheno1,T4,SJL/J,m,5.10,451204,318,000686,17,0.74
31870,CGDpheno1,T4,SJL/J,m,3.70,451203,318,000686,17,-0.78
31870,CGDpheno1,T4,SKIVE/EiJ,f,4.20,463801,318,001393,100,-0.11
31870,CGDpheno1,T4,SKIVE/EiJ,f,4.40,465181,318,001393,100,0.11
31870,CGDpheno1,T4,SKIVE/EiJ,f,4.40,465183,318,001393,100,0.11
31870,CGDpheno1,T4,SKIVE/EiJ,f,3.40,465185,318,001393,100,-1.03
31870,CGDpheno1,T4,SKIVE/EiJ,f,5.10,465187,318,001393,100,0.92
31870,CGDpheno1,T4,SKIVE/EiJ,f,2.70,465189,318,001393,100,-1.84
31870,CGDpheno1,T4,SKIVE/EiJ,f,5.10,463797,318,001393,100,0.92
31870,CGDpheno1,T4,SKIVE/EiJ,f,5.10,463799,318,001393,100,0.92
31870,CGDpheno1,T4,SKIVE/EiJ,m,4.20,465191,318,001393,100,-0.65
31870,CGDpheno1,T4,SKIVE/EiJ,m,4.70,465193,318,001393,100,0.05
31870,CGDpheno1,T4,SKIVE/EiJ,m,6.20,465195,318,001393,100,2.14
31870,CGDpheno1,T4,SKIVE/EiJ,m,4.80,465201,318,001393,100,0.19
31870,CGDpheno1,T4,SKIVE/EiJ,m,4.40,465197,318,001393,100,-0.37
31870,CGDpheno1,T4,SKIVE/EiJ,m,3.70,465199,318,001393,100,-1.34
31870,CGDpheno1,T4,SKIVE/EiJ,m,4.60,463803,318,001393,100,-0.09
31870,CGDpheno1,T4,SKIVE/EiJ,m,4.70,463805,318,001393,100,0.05
31870,CGDpheno1,T4,SM/J,f,6.90,444663,318,000687,31,0.77
31870,CGDpheno1,T4,SM/J,f,6.20,444667,318,000687,31,-0.82
31870,CGDpheno1,T4,SM/J,f,6.70,444666,318,000687,31,0.31
31870,CGDpheno1,T4,SM/J,f,7.40,444665,318,000687,31,1.90
31870,CGDpheno1,T4,SM/J,f,6.30,444664,318,000687,31,-0.60
31870,CGDpheno1,T4,SM/J,f,6,444662,318,000687,31,-1.28
31870,CGDpheno1,T4,SM/J,f,6.50,444661,318,000687,31,-0.14
31870,CGDpheno1,T4,SM/J,f,6.50,444660,318,000687,31,-0.14
31870,CGDpheno1,T4,SM/J,m,5.60,458759,318,000687,31,-0.29
31870,CGDpheno1,T4,SM/J,m,5.50,458745,318,000687,31,-0.40
31870,CGDpheno1,T4,SM/J,m,5.40,458747,318,000687,31,-0.52
31870,CGDpheno1,T4,SM/J,m,4.60,458749,318,000687,31,-1.44
31870,CGDpheno1,T4,SM/J,m,7.50,458751,318,000687,31,1.90
31870,CGDpheno1,T4,SM/J,m,6.30,458753,318,000687,31,0.52
31870,CGDpheno1,T4,SM/J,m,6.40,458755,318,000687,31,0.63
31870,CGDpheno1,T4,SM/J,m,5.50,458757,318,000687,31,-0.40
31870,CGDpheno1,T4,SOD1/EiJ,f,7.50,509302,318,001224,133,1.91
31870,CGDpheno1,T4,SOD1/EiJ,f,6.70,509304,318,001224,133,0.30
31870,CGDpheno1,T4,SOD1/EiJ,f,6.50,509306,318,001224,133,-0.10
31870,CGDpheno1,T4,SOD1/EiJ,f,5.90,509308,318,001224,133,-1.30
31870,CGDpheno1,T4,SOD1/EiJ,f,6.10,509310,318,001224,133,-0.90
31870,CGDpheno1,T4,SOD1/EiJ,f,6.50,509312,318,001224,133,-0.10
31870,CGDpheno1,T4,SOD1/EiJ,f,6.90,509298,318,001224,133,0.70
31870,CGDpheno1,T4,SOD1/EiJ,f,6.30,509300,318,001224,133,-0.50
31870,CGDpheno1,T4,SOD1/EiJ,m,6.70,509316,318,001224,133,-1.06
31870,CGDpheno1,T4,SOD1/EiJ,m,7.90,508600,318,001224,133,-0.19
31870,CGDpheno1,T4,SOD1/EiJ,m,6.80,508602,318,001224,133,-0.99
31870,CGDpheno1,T4,SOD1/EiJ,m,8.20,508604,318,001224,133,0.03
31870,CGDpheno1,T4,SOD1/EiJ,m,7.90,508606,318,001224,133,-0.19
31870,CGDpheno1,T4,SOD1/EiJ,m,11,511052,318,001224,133,2.06
31870,CGDpheno1,T4,SOD1/EiJ,m,7.70,509314,318,001224,133,-0.34
31870,CGDpheno1,T4,SOD1/EiJ,m,9.10,511050,318,001224,133,0.68
31870,CGDpheno1,T4,SPRET/EiJ,f,5.70,473713,318,001146,39,1.82
31870,CGDpheno1,T4,SPRET/EiJ,f,4.20,473711,318,001146,39,0.43
31870,CGDpheno1,T4,SPRET/EiJ,f,3.70,469990,318,001146,39,-0.03
31870,CGDpheno1,T4,SPRET/EiJ,f,3.20,469992,318,001146,39,-0.50
31870,CGDpheno1,T4,SPRET/EiJ,f,4.60,470527,318,001146,39,0.80
31870,CGDpheno1,T4,SPRET/EiJ,f,2.20,473705,318,001146,39,-1.42
31870,CGDpheno1,T4,SPRET/EiJ,f,3.10,473707,318,001146,39,-0.59
31870,CGDpheno1,T4,SPRET/EiJ,f,3.20,473709,318,001146,39,-0.50
31870,CGDpheno1,T4,SPRET/EiJ,m,2.80,473717,318,001146,39,-0.19
31870,CGDpheno1,T4,SPRET/EiJ,m,4,469994,318,001146,39,0.54
31870,CGDpheno1,T4,SPRET/EiJ,m,2.40,469996,318,001146,39,-0.44
31870,CGDpheno1,T4,SPRET/EiJ,m,2.10,471439,318,001146,39,-0.62
31870,CGDpheno1,T4,SPRET/EiJ,m,1.70,471441,318,001146,39,-0.86
31870,CGDpheno1,T4,SPRET/EiJ,m,1.40,471443,318,001146,39,-1.05
31870,CGDpheno1,T4,SPRET/EiJ,m,6.30,471445,318,001146,39,1.95
31870,CGDpheno1,T4,SPRET/EiJ,m,4.20,473715,318,001146,39,0.67
31870,CGDpheno1,T4,SWR/J,f,5.10,462127,318,000689,12,1.43
31870,CGDpheno1,T4,SWR/J,f,4.40,462113,318,000689,12,-0.27
31870,CGDpheno1,T4,SWR/J,f,4.90,462125,318,000689,12,0.94
31870,CGDpheno1,T4,SWR/J,f,4.40,462123,318,000689,12,-0.27
31870,CGDpheno1,T4,SWR/J,f,3.90,462121,318,000689,12,-1.49
31870,CGDpheno1,T4,SWR/J,f,4.90,462115,318,000689,12,0.94
31870,CGDpheno1,T4,SWR/J,f,4.20,462117,318,000689,12,-0.76
31870,CGDpheno1,T4,SWR/J,f,4.30,467242,318,000689,12,-0.52
31870,CGDpheno1,T4,SWR/J,m,5.50,456872,318,000689,12,1.20
31870,CGDpheno1,T4,SWR/J,m,4.90,456860,318,000689,12,0.43
31870,CGDpheno1,T4,SWR/J,m,3.80,456862,318,000689,12,-0.98
31870,CGDpheno1,T4,SWR/J,m,4,456864,318,000689,12,-0.73
31870,CGDpheno1,T4,SWR/J,m,5.70,456866,318,000689,12,1.45
31870,CGDpheno1,T4,SWR/J,m,5,456868,318,000689,12,0.56
31870,CGDpheno1,T4,SWR/J,m,4.60,462119,318,000689,12,0.04
31870,CGDpheno1,T4,SWR/J,m,3.40,456874,318,000689,12,-1.50
31870,CGDpheno1,T4,SWR/J,m,4.20,456870,318,000689,12,-0.47
31870,CGDpheno1,T4,TALLYHO/JngJ,f,3.90,470433,318,005314,46,-0.33
31870,CGDpheno1,T4,TALLYHO/JngJ,f,4.70,470431,318,005314,46,0.47
31870,CGDpheno1,T4,TALLYHO/JngJ,f,2.80,470429,318,005314,46,-1.44
31870,CGDpheno1,T4,TALLYHO/JngJ,f,5.70,470427,318,005314,46,1.47
31870,CGDpheno1,T4,TALLYHO/JngJ,f,4.60,470425,318,005314,46,0.37
31870,CGDpheno1,T4,TALLYHO/JngJ,f,3.70,470435,318,005314,46,-0.54
31870,CGDpheno1,T4,TALLYHO/JngJ,m,3.80,467212,318,005314,46,0.86
31870,CGDpheno1,T4,TALLYHO/JngJ,m,4.40,467214,318,005314,46,1.55
31870,CGDpheno1,T4,TALLYHO/JngJ,m,2.60,467216,318,005314,46,-0.51
31870,CGDpheno1,T4,TALLYHO/JngJ,m,1.80,467218,318,005314,46,-1.42
31870,CGDpheno1,T4,TALLYHO/JngJ,m,2.40,467220,318,005314,46,-0.73
31870,CGDpheno1,T4,TALLYHO/JngJ,m,3.20,467222,318,005314,46,0.18
31870,CGDpheno1,T4,TALLYHO/JngJ,m,3.10,467208,318,005314,46,0.07
31870,CGDpheno1,T4,TIRANO/EiJ,f,2.80,484212,318,000929,134,-1.75
31870,CGDpheno1,T4,TIRANO/EiJ,f,3.40,463807,318,000929,134,0.18
31870,CGDpheno1,T4,TIRANO/EiJ,f,3.60,465165,318,000929,134,0.83
31870,CGDpheno1,T4,TIRANO/EiJ,f,3.70,465169,318,000929,134,1.15
31870,CGDpheno1,T4,TIRANO/EiJ,f,3.10,465173,318,000929,134,-0.78
31870,CGDpheno1,T4,TIRANO/EiJ,f,3.50,483534,318,000929,134,0.51
31870,CGDpheno1,T4,TIRANO/EiJ,f,3.30,484210,318,000929,134,-0.14
31870,CGDpheno1,T4,TIRANO/EiJ,m,2.80,463811,318,000929,134,-0.03
31870,CGDpheno1,T4,TIRANO/EiJ,m,3.30,463813,318,000929,134,0.28
31870,CGDpheno1,T4,TIRANO/EiJ,m,2.70,465175,318,000929,134,-0.09
31870,CGDpheno1,T4,TIRANO/EiJ,m,2.20,465177,318,000929,134,-0.40
31870,CGDpheno1,T4,TIRANO/EiJ,m,1.80,465179,318,000929,134,-0.64
31870,CGDpheno1,T4,TIRANO/EiJ,m,6.10,483538,318,000929,134,2.01
31870,CGDpheno1,T4,TIRANO/EiJ,m,1,463809,318,000929,134,-1.14
31870,CGDpheno1,T4,WSB/EiJ,f,3.60,474301,318,001145,42,0.57
31870,CGDpheno1,T4,WSB/EiJ,f,2.50,474309,318,001145,42,-0.62
31870,CGDpheno1,T4,WSB/EiJ,f,4.10,474311,318,001145,42,1.11
31870,CGDpheno1,T4,WSB/EiJ,f,3.10,474313,318,001145,42,0.03
31870,CGDpheno1,T4,WSB/EiJ,f,3.90,476916,318,001145,42,0.89
31870,CGDpheno1,T4,WSB/EiJ,f,1.40,476918,318,001145,42,-1.80
31870,CGDpheno1,T4,WSB/EiJ,f,2.90,474299,318,001145,42,-0.18
31870,CGDpheno1,T4,WSB/EiJ,m,3.90,462903,318,001145,42,0.61
31870,CGDpheno1,T4,WSB/EiJ,m,0.100,476920,318,001145,42,-1.96
31870,CGDpheno1,T4,WSB/EiJ,m,3.40,474307,318,001145,42,0.27
31870,CGDpheno1,T4,WSB/EiJ,m,2.90,474305,318,001145,42,-0.07
31870,CGDpheno1,T4,WSB/EiJ,m,2.30,474303,318,001145,42,-0.47
31870,CGDpheno1,T4,WSB/EiJ,m,4.60,462905,318,001145,42,1.08
31870,CGDpheno1,T4,WSB/EiJ,m,3.80,462901,318,001145,42,0.54
31870,CGDpheno1,T4,ZALENDE/EiJ,f,2.70,496580,318,001392,80,-1.30
31870,CGDpheno1,T4,ZALENDE/EiJ,f,3.40,496574,318,001392,80,-0.78
31870,CGDpheno1,T4,ZALENDE/EiJ,f,4.20,496572,318,001392,80,-0.19
31870,CGDpheno1,T4,ZALENDE/EiJ,f,3.90,496568,318,001392,80,-0.41
31870,CGDpheno1,T4,ZALENDE/EiJ,f,5.60,513952,318,001392,80,0.84
31870,CGDpheno1,T4,ZALENDE/EiJ,f,4.70,513956,318,001392,80,0.18
31870,CGDpheno1,T4,ZALENDE/EiJ,f,6.70,513950,318,001392,80,1.66
31870,CGDpheno1,T4,ZALENDE/EiJ,m,3.60,496162,318,001392,80,-1.08
31870,CGDpheno1,T4,ZALENDE/EiJ,m,4.80,495242,318,001392,80,0.54
31870,CGDpheno1,T4,ZALENDE/EiJ,m,5.10,495240,318,001392,80,0.95
31870,CGDpheno1,T4,ZALENDE/EiJ,m,4.90,495238,318,001392,80,0.68
31870,CGDpheno1,T4,ZALENDE/EiJ,m,3.60,496164,318,001392,80,-1.08
