measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112925,Kumar3,OFCornerTime20m,CBA/J,f,10.759,553_CBA/J_F,1051,000656,16,-0.73
112925,Kumar3,OFCornerTime20m,CBA/J,f,65.66,554_CBA/J_F,1051,000656,16,0.64
112925,Kumar3,OFCornerTime20m,CBA/J,f,11.514,555_CBA/J_F,1051,000656,16,-0.71
112925,Kumar3,OFCornerTime20m,CBA/J,f,0.0,947_CBA/J_F,1051,000656,16,-1.0
112925,Kumar3,OFCornerTime20m,CBA/J,f,48.543,948_CBA/J_F,1051,000656,16,0.21
112925,Kumar3,OFCornerTime20m,CBA/J,m,186.7,1317_CBA/J_M,1051,000656,16,0.94
112925,Kumar3,OFCornerTime20m,CBA/J,m,13.056,1318_CBA/J_M,1051,000656,16,-1.46
112925,Kumar3,OFCornerTime20m,CBA/J,m,98.12,1319_CBA/J_M,1051,000656,16,-0.28
112925,Kumar3,OFCornerTime20m,CBA/J,m,94.19,1713_CBA/J_M,1051,000656,16,-0.34
112925,Kumar3,OFCornerTime20m,CBA/J,m,114.5,1714_CBA/J_M,1051,000656,16,-0.06
112925,Kumar3,OFCornerTime20m,CBA/J,m,117.6,1715_CBA/J_M,1051,000656,16,-0.02
112925,Kumar3,OFCornerTime20m,CBA/J,m,209.9,1716_CBA/J_M,1051,000656,16,1.25
112925,Kumar3,OFCornerTime20m,CBA/J,m,25.011,949_CBA/J_M,1051,000656,16,-1.29
112925,Kumar3,OFCornerTime20m,CBA/J,m,209.8,950_CBA/J_M,1051,000656,16,1.25
112925,Kumar3,OFCornerTime20m,CByB6F1/J,f,126.1,1621_CByB6F1/J_F,1051,100009,321,-0.47
112925,Kumar3,OFCornerTime20m,CByB6F1/J,f,74.06,1622_CByB6F1/J_F,1051,100009,321,-1.2
112925,Kumar3,OFCornerTime20m,CByB6F1/J,f,218.9,1623_CByB6F1/J_F,1051,100009,321,0.85
112925,Kumar3,OFCornerTime20m,CByB6F1/J,f,237.6,1624_CByB6F1/J_F,1051,100009,321,1.11
112925,Kumar3,OFCornerTime20m,CByB6F1/J,f,54.02,2082_CByB6F1/J_F,1051,100009,321,-1.49
112925,Kumar3,OFCornerTime20m,CByB6F1/J,f,141.1,2083_CByB6F1/J_F,1051,100009,321,-0.26
112925,Kumar3,OFCornerTime20m,CByB6F1/J,f,219.7,2084_CByB6F1/J_F,1051,100009,321,0.86
112925,Kumar3,OFCornerTime20m,CByB6F1/J,f,201.5,2085_CByB6F1/J_F,1051,100009,321,0.6
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,111.8,1216_CByB6F1/J_M,1051,100009,321,-0.67
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,176.5,1217_CByB6F1/J_M,1051,100009,321,0.38
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,74.59,1218_CByB6F1/J_M,1051,100009,321,-1.27
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,120.8,1219_CByB6F1/J_M,1051,100009,321,-0.52
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,93.34,1238_CByB6F1/J_M,1051,100009,321,-0.97
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,116.4,1240_CByB6F1/J_M,1051,100009,321,-0.59
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,184.9,1649_CByB6F1/J_M,1051,100009,321,0.52
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,197.1,1651_CByB6F1/J_M,1051,100009,321,0.72
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,153.1,1653_CByB6F1/J_M,1051,100009,321,0.0
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,161.1,2112_CByB6F1/J_M,1051,100009,321,0.13
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,126.7,2114_CByB6F1/J_M,1051,100009,321,-0.42
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,176.6,2116_CByB6F1/J_M,1051,100009,321,0.39
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,348.4,2118_CByB6F1/J_M,1051,100009,321,3.17
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,152.5,843_CByB6F1/J_M,1051,100009,321,-0.01
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,160.9,844_CByB6F1/J_M,1051,100009,321,0.13
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,153.3,845_CByB6F1/J_M,1051,100009,321,0.01
112925,Kumar3,OFCornerTime20m,CByB6F1/J,m,90.54,846_CByB6F1/J_M,1051,100009,321,-1.01
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,f,22.651,1025_CZECHII/EiJ_F,1051,001144,43,-0.59
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,f,49.707,1026_CZECHII/EiJ_F,1051,001144,43,0.7
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,f,33.127,1027_CZECHII/EiJ_F,1051,001144,43,-0.09
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,f,49.015,1028_CZECHII/EiJ_F,1051,001144,43,0.67
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,f,2.6426,278_CZECHII/EiJ_F,1051,001144,43,-1.55
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,f,70.94,279_CZECHII/EiJ_F,1051,001144,43,1.72
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,f,26.301,280_CZECHII/EiJ_F,1051,001144,43,-0.42
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,f,25.703,281_CZECHII/EiJ_F,1051,001144,43,-0.44
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,m,32.939,1029_CZECHII/EiJ_M,1051,001144,43,-0.09
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,m,22.494,1030_CZECHII/EiJ_M,1051,001144,43,-0.42
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,m,22.997,1031_CZECHII/EiJ_M,1051,001144,43,-0.41
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,m,89.38,1032_CZECHII/EiJ_M,1051,001144,43,1.73
112925,Kumar3,OFCornerTime20m,CZECHII/EiJ,m,10.476,1822_CZECHII/EiJ_M,1051,001144,43,-0.81
112925,Kumar3,OFCornerTime20m,DBA/1J,f,161.7,1147_DBA/1J_F,1051,000670,65,1.0
112925,Kumar3,OFCornerTime20m,DBA/1J,f,98.06,1148_DBA/1J_F,1051,000670,65,-0.25
112925,Kumar3,OFCornerTime20m,DBA/1J,f,208.1,1149_DBA/1J_F,1051,000670,65,1.91
112925,Kumar3,OFCornerTime20m,DBA/1J,f,88.66,1150_DBA/1J_F,1051,000670,65,-0.43
112925,Kumar3,OFCornerTime20m,DBA/1J,f,69.87,191_DBA/1J_F,1051,000670,65,-0.8
112925,Kumar3,OFCornerTime20m,DBA/1J,f,158.8,192_DBA/1J_F,1051,000670,65,0.94
112925,Kumar3,OFCornerTime20m,DBA/1J,f,106.0,193_DBA/1J_F,1051,000670,65,-0.09
112925,Kumar3,OFCornerTime20m,DBA/1J,f,99.54,194_DBA/1J_F,1051,000670,65,-0.22
112925,Kumar3,OFCornerTime20m,DBA/1J,f,86.48,568_DBA/1J_F,1051,000670,65,-0.48
112925,Kumar3,OFCornerTime20m,DBA/1J,f,74.34,569_DBA/1J_F,1051,000670,65,-0.71
112925,Kumar3,OFCornerTime20m,DBA/1J,f,2.391,570_DBA/1J_F,1051,000670,65,-2.13
112925,Kumar3,OFCornerTime20m,DBA/1J,f,137.1,770_DBA/1J_F,1051,000670,65,0.52
112925,Kumar3,OFCornerTime20m,DBA/1J,f,99.77,771_DBA/1J_F,1051,000670,65,-0.22
112925,Kumar3,OFCornerTime20m,DBA/1J,f,179.3,772_DBA/1J_F,1051,000670,65,1.34
112925,Kumar3,OFCornerTime20m,DBA/1J,f,91.26,773_DBA/1J_F,1051,000670,65,-0.38
112925,Kumar3,OFCornerTime20m,DBA/1J,m,184.1,1269_DBA/1J_M,1051,000670,65,0.67
112925,Kumar3,OFCornerTime20m,DBA/1J,m,111.9,1270_DBA/1J_M,1051,000670,65,-0.17
112925,Kumar3,OFCornerTime20m,DBA/1J,m,267.2,1271_DBA/1J_M,1051,000670,65,1.63
112925,Kumar3,OFCornerTime20m,DBA/1J,m,149.9,1272_DBA/1J_M,1051,000670,65,0.27
112925,Kumar3,OFCornerTime20m,DBA/1J,m,225.0,2105_DBA/1J_M,1051,000670,65,1.14
112925,Kumar3,OFCornerTime20m,DBA/1J,m,99.89,2106_DBA/1J_M,1051,000670,65,-0.31
112925,Kumar3,OFCornerTime20m,DBA/1J,m,237.5,2107_DBA/1J_M,1051,000670,65,1.28
112925,Kumar3,OFCornerTime20m,DBA/1J,m,0.97526,2108_DBA/1J_M,1051,000670,65,-1.45
112925,Kumar3,OFCornerTime20m,DBA/1J,m,251.9,2109_DBA/1J_M,1051,000670,65,1.45
112925,Kumar3,OFCornerTime20m,DBA/1J,m,17.555,2110_DBA/1J_M,1051,000670,65,-1.26
112925,Kumar3,OFCornerTime20m,DBA/1J,m,128.6,2111_DBA/1J_M,1051,000670,65,0.02
112925,Kumar3,OFCornerTime20m,DBA/1J,m,60.26,390_DBA/1J_M,1051,000670,65,-0.77
112925,Kumar3,OFCornerTime20m,DBA/1J,m,108.9,391_DBA/1J_M,1051,000670,65,-0.2
112925,Kumar3,OFCornerTime20m,DBA/1J,m,0.0,392_DBA/1J_M,1051,000670,65,-1.47
112925,Kumar3,OFCornerTime20m,DBA/1J,m,21.788,393_DBA/1J_M,1051,000670,65,-1.21
112925,Kumar3,OFCornerTime20m,DBA/1J,m,57.23,901_DBA/1J_M,1051,000670,65,-0.8
112925,Kumar3,OFCornerTime20m,DBA/1J,m,147.2,902_DBA/1J_M,1051,000670,65,0.24
112925,Kumar3,OFCornerTime20m,DBA/1J,m,122.4,903_DBA/1J_M,1051,000670,65,-0.05
112925,Kumar3,OFCornerTime20m,DBA/1J,m,213.1,904_DBA/1J_M,1051,000670,65,1.0
112925,Kumar3,OFCornerTime20m,DBA/2J,f,101.1,1359_DBA/2J_F,1051,000671,8,0.56
112925,Kumar3,OFCornerTime20m,DBA/2J,f,81.8,1360_DBA/2J_F,1051,000671,8,0.07
112925,Kumar3,OFCornerTime20m,DBA/2J,f,3.5333,1574_DBA/2J_F,1051,000671,8,-1.9
112925,Kumar3,OFCornerTime20m,DBA/2J,f,46.6,1575_DBA/2J_F,1051,000671,8,-0.81
112925,Kumar3,OFCornerTime20m,DBA/2J,f,78.03,1576_DBA/2J_F,1051,000671,8,-0.02
112925,Kumar3,OFCornerTime20m,DBA/2J,f,148.8,1577_DBA/2J_F,1051,000671,8,1.76
112925,Kumar3,OFCornerTime20m,DBA/2J,f,97.37,1756_DBA/2J_F,1051,000671,8,0.47
112925,Kumar3,OFCornerTime20m,DBA/2J,f,84.31,1757_DBA/2J_F,1051,000671,8,0.14
112925,Kumar3,OFCornerTime20m,DBA/2J,f,68.08,1758_DBA/2J_F,1051,000671,8,-0.27
112925,Kumar3,OFCornerTime20m,DBA/2J,m,49.433,1163_DBA/2J_M,1051,000671,8,-0.28
112925,Kumar3,OFCornerTime20m,DBA/2J,m,25.033,1164_DBA/2J_M,1051,000671,8,-0.87
112925,Kumar3,OFCornerTime20m,DBA/2J,m,29.433,1165_DBA/2J_M,1051,000671,8,-0.77
112925,Kumar3,OFCornerTime20m,DBA/2J,m,7.6333,1166_DBA/2J_M,1051,000671,8,-1.3
112925,Kumar3,OFCornerTime20m,DBA/2J,m,131.8,1759_DBA/2J_M,1051,000671,8,1.72
112925,Kumar3,OFCornerTime20m,DBA/2J,m,72.2,2213_DBA/2J_M,1051,000671,8,0.27
112925,Kumar3,OFCornerTime20m,DBA/2J,m,33.662,2214_DBA/2J_M,1051,000671,8,-0.66
112925,Kumar3,OFCornerTime20m,DBA/2J,m,126.0,2215_DBA/2J_M,1051,000671,8,1.58
112925,Kumar3,OFCornerTime20m,DBA/2J,m,109.3,2216_DBA/2J_M,1051,000671,8,1.17
112925,Kumar3,OFCornerTime20m,DBA/2J,m,32.742,782_DBA/2J_M,1051,000671,8,-0.69
112925,Kumar3,OFCornerTime20m,DBA/2J,m,77.77,783_DBA/2J_M,1051,000671,8,0.41
112925,Kumar3,OFCornerTime20m,DBA/2J,m,74.23,784_DBA/2J_M,1051,000671,8,0.32
112925,Kumar3,OFCornerTime20m,DBA/2J,m,24.129,785_DBA/2J_M,1051,000671,8,-0.9
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,97.4,1261_FVB/NJ_F,1051,001800,9,-1.43
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,88.78,1262_FVB/NJ_F,1051,001800,9,-1.69
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,118.1,1263_FVB/NJ_F,1051,001800,9,-0.79
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,135.0,1264_FVB/NJ_F,1051,001800,9,-0.27
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,135.4,1673_FVB/NJ_F,1051,001800,9,-0.26
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,201.7,1674_FVB/NJ_F,1051,001800,9,1.79
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,153.2,1675_FVB/NJ_F,1051,001800,9,0.29
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,110.9,2078_FVB/NJ_F,1051,001800,9,-1.01
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,155.4,2079_FVB/NJ_F,1051,001800,9,0.36
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,173.1,2080_FVB/NJ_F,1051,001800,9,0.91
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,187.5,2081_FVB/NJ_F,1051,001800,9,1.35
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,176.0,2135_FVB/NJ_F,1051,001800,9,0.99
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,139.7,2136_FVB/NJ_F,1051,001800,9,-0.12
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,129.8,2137_FVB/NJ_F,1051,001800,9,-0.43
112925,Kumar3,OFCornerTime20m,FVB/NJ,f,153.6,896_FVB/NJ_F,1051,001800,9,0.3
112925,Kumar3,OFCornerTime20m,FVB/NJ,m,125.7,144_FVB/NJ_M,1051,001800,9,-0.38
112925,Kumar3,OFCornerTime20m,FVB/NJ,m,145.8,145_FVB/NJ_M,1051,001800,9,0.53
112925,Kumar3,OFCornerTime20m,FVB/NJ,m,155.3,146_FVB/NJ_M,1051,001800,9,0.96
112925,Kumar3,OFCornerTime20m,FVB/NJ,m,158.1,523_FVB/NJ_M,1051,001800,9,1.09
112925,Kumar3,OFCornerTime20m,FVB/NJ,m,112.0,524_FVB/NJ_M,1051,001800,9,-1.01
112925,Kumar3,OFCornerTime20m,FVB/NJ,m,107.9,525_FVB/NJ_M,1051,001800,9,-1.2
112925,Kumar3,OFCornerTime20m,I/LnJ,f,4.9392,1038_I/LnJ_F,1051,000674,30,-1.03
112925,Kumar3,OFCornerTime20m,I/LnJ,f,11.766,1039_I/LnJ_F,1051,000674,30,0.88
112925,Kumar3,OFCornerTime20m,I/LnJ,f,2.4224,1040_I/LnJ_F,1051,000674,30,-1.73
112925,Kumar3,OFCornerTime20m,I/LnJ,f,13.559,1041_I/LnJ_F,1051,000674,30,1.38
112925,Kumar3,OFCornerTime20m,I/LnJ,f,9.3436,1443_I/LnJ_F,1051,000674,30,0.2
112925,Kumar3,OFCornerTime20m,I/LnJ,f,9.029,1444_I/LnJ_F,1051,000674,30,0.11
112925,Kumar3,OFCornerTime20m,I/LnJ,f,7.865,675_I/LnJ_F,1051,000674,30,-0.21
112925,Kumar3,OFCornerTime20m,I/LnJ,f,10.13,676_I/LnJ_F,1051,000674,30,0.42
112925,Kumar3,OFCornerTime20m,I/LnJ,m,1.0696,1445_I/LnJ_M,1051,000674,30,-0.68
112925,Kumar3,OFCornerTime20m,I/LnJ,m,2.4853,1446_I/LnJ_M,1051,000674,30,-0.52
112925,Kumar3,OFCornerTime20m,I/LnJ,m,6.701,1862_I/LnJ_M,1051,000674,30,-0.05
112925,Kumar3,OFCornerTime20m,I/LnJ,m,0.0,1863_I/LnJ_M,1051,000674,30,-0.8
112925,Kumar3,OFCornerTime20m,I/LnJ,m,0.84942,1864_I/LnJ_M,1051,000674,30,-0.71
112925,Kumar3,OFCornerTime20m,I/LnJ,m,15.824,1865_I/LnJ_M,1051,000674,30,0.98
112925,Kumar3,OFCornerTime20m,I/LnJ,m,22.812,2322_I/LnJ_M,1051,000674,30,1.77
112925,Kumar3,OFCornerTime20m,KK/HlJ,f,0.0,1421_KK/HiJ_F,1051,002106,18,-1.11
112925,Kumar3,OFCornerTime20m,KK/HlJ,f,0.0,1422_KK/HiJ_F,1051,002106,18,-1.11
112925,Kumar3,OFCornerTime20m,KK/HlJ,f,31.869,1423_KK/HiJ_F,1051,002106,18,-0.16
112925,Kumar3,OFCornerTime20m,KK/HlJ,f,2.0449,1424_KK/HiJ_F,1051,002106,18,-1.05
112925,Kumar3,OFCornerTime20m,KK/HlJ,f,51.44,1827_KK/HiJ_F,1051,002106,18,0.42
112925,Kumar3,OFCornerTime20m,KK/HlJ,f,76.2,2286_KK/HiJ_F,1051,002106,18,1.16
112925,Kumar3,OFCornerTime20m,KK/HlJ,f,77.11,2287_KK/HiJ_F,1051,002106,18,1.19
112925,Kumar3,OFCornerTime20m,KK/HlJ,f,59.27,2288_KK/HiJ_F,1051,002106,18,0.66
112925,Kumar3,OFCornerTime20m,KK/HlJ,m,78.65,1425_KK/HiJ_M,1051,002106,18,0.1
112925,Kumar3,OFCornerTime20m,KK/HlJ,m,114.5,1426_KK/HiJ_M,1051,002106,18,0.99
112925,Kumar3,OFCornerTime20m,KK/HlJ,m,36.148,1427_KK/HiJ_M,1051,002106,18,-0.95
112925,Kumar3,OFCornerTime20m,KK/HlJ,m,124.6,1428_KK/HiJ_M,1051,002106,18,1.25
112925,Kumar3,OFCornerTime20m,KK/HlJ,m,117.9,1823_KK/HiJ_M,1051,002106,18,1.08
112925,Kumar3,OFCornerTime20m,KK/HlJ,m,22.116,2283_KK/HiJ_M,1051,002106,18,-1.3
112925,Kumar3,OFCornerTime20m,KK/HlJ,m,52.07,2284_KK/HiJ_M,1051,002106,18,-0.56
112925,Kumar3,OFCornerTime20m,KK/HlJ,m,49.675,2285_KK/HiJ_M,1051,002106,18,-0.62
112925,Kumar3,OFCornerTime20m,LG/J,f,167.5,1024_LG/J_F,1051,000675,78,2.39
112925,Kumar3,OFCornerTime20m,LG/J,f,0.0,1417_LG/J_F,1051,000675,78,-0.45
112925,Kumar3,OFCornerTime20m,LG/J,f,2.2966,1418_LG/J_F,1051,000675,78,-0.41
112925,Kumar3,OFCornerTime20m,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-0.45
112925,Kumar3,OFCornerTime20m,LG/J,f,0.0,1818_LG/J_F,1051,000675,78,-0.45
112925,Kumar3,OFCornerTime20m,LG/J,f,0.0,1819_LG/J_F,1051,000675,78,-0.45
112925,Kumar3,OFCornerTime20m,LG/J,f,0.03146,1820_LG/J_F,1051,000675,78,-0.45
112925,Kumar3,OFCornerTime20m,LG/J,f,42.849,1821_LG/J_F,1051,000675,78,0.28
112925,Kumar3,OFCornerTime20m,LG/J,m,37.658,1016_LG/J_M,1051,000675,78,0.15
112925,Kumar3,OFCornerTime20m,LG/J,m,3.5035,1410_LG/J_M,1051,000675,78,-0.45
112925,Kumar3,OFCornerTime20m,LG/J,m,0.0,1411_LG/J_M,1051,000675,78,-0.51
112925,Kumar3,OFCornerTime20m,LG/J,m,0.0,1412_LG/J_M,1051,000675,78,-0.51
112925,Kumar3,OFCornerTime20m,LG/J,m,0.0,1414_LG/J_M,1051,000675,78,-0.51
112925,Kumar3,OFCornerTime20m,LG/J,m,7.3931,1415_LG/J_M,1051,000675,78,-0.38
112925,Kumar3,OFCornerTime20m,LG/J,m,154.1,1416_LG/J_M,1051,000675,78,2.2
112925,Kumar3,OFCornerTime20m,LP/J,f,28.471,1924_LP/J_F,1051,000676,10,-0.16
112925,Kumar3,OFCornerTime20m,LP/J,f,3.1775,1925_LP/J_F,1051,000676,10,-1.25
112925,Kumar3,OFCornerTime20m,LP/J,f,36.179,1926_LP/J_F,1051,000676,10,0.17
112925,Kumar3,OFCornerTime20m,LP/J,f,5.9459,2016_LP/J_F,1051,000676,10,-1.13
112925,Kumar3,OFCornerTime20m,LP/J,f,59.18,2017_LP/J_F,1051,000676,10,1.16
112925,Kumar3,OFCornerTime20m,LP/J,f,44.296,2445_LP/J_F,1051,000676,10,0.52
112925,Kumar3,OFCornerTime20m,LP/J,f,17.667,33_LP/J_F,1051,000676,10,-0.62
112925,Kumar3,OFCornerTime20m,LP/J,f,72.1,34_LP/J_F,1051,000676,10,1.72
112925,Kumar3,OFCornerTime20m,LP/J,f,50.83,35_LP/J_F,1051,000676,10,0.8
112925,Kumar3,OFCornerTime20m,LP/J,f,47.367,36_LP/J_F,1051,000676,10,0.66
112925,Kumar3,OFCornerTime20m,LP/J,f,31.208,373_LP/J_F,1051,000676,10,-0.04
112925,Kumar3,OFCornerTime20m,LP/J,f,17.548,414_LP/J_F,1051,000676,10,-0.63
112925,Kumar3,OFCornerTime20m,LP/J,f,61.19,415_LP/J_F,1051,000676,10,1.25
112925,Kumar3,OFCornerTime20m,LP/J,f,6.9677,416_LP/J_F,1051,000676,10,-1.08
112925,Kumar3,OFCornerTime20m,LP/J,f,0.0,417_LP/J_F,1051,000676,10,-1.38
112925,Kumar3,OFCornerTime20m,LP/J,m,26.333,1179_LP/J_M,1051,000676,10,-0.34
112925,Kumar3,OFCornerTime20m,LP/J,m,77.3,1180_LP/J_M,1051,000676,10,0.32
112925,Kumar3,OFCornerTime20m,LP/J,m,47.5,1181_LP/J_M,1051,000676,10,-0.07
112925,Kumar3,OFCornerTime20m,LP/J,m,113.4,1182_LP/J_M,1051,000676,10,0.78
112925,Kumar3,OFCornerTime20m,LP/J,m,3.555,1487_LP/J_M,1051,000676,10,-0.63
112925,Kumar3,OFCornerTime20m,LP/J,m,29.761,1488_LP/J_M,1051,000676,10,-0.29
112925,Kumar3,OFCornerTime20m,LP/J,m,74.5,1489_LP/J_M,1051,000676,10,0.28
112925,Kumar3,OFCornerTime20m,LP/J,m,43.981,1681_LP/J_M,1051,000676,10,-0.11
112925,Kumar3,OFCornerTime20m,LP/J,m,32.75,1682_LP/J_M,1051,000676,10,-0.26
112925,Kumar3,OFCornerTime20m,LP/J,m,420.7,1683_LP/J_M,1051,000676,10,4.74
112925,Kumar3,OFCornerTime20m,LP/J,m,67.2,1684_LP/J_M,1051,000676,10,0.19
112925,Kumar3,OFCornerTime20m,LP/J,m,35.518,2018_LP/J_M,1051,000676,10,-0.22
112925,Kumar3,OFCornerTime20m,LP/J,m,17.555,2019_LP/J_M,1051,000676,10,-0.45
112925,Kumar3,OFCornerTime20m,LP/J,m,46.844,2020_LP/J_M,1051,000676,10,-0.07
112925,Kumar3,OFCornerTime20m,LP/J,m,45.711,2145_LP/J_M,1051,000676,10,-0.09
112925,Kumar3,OFCornerTime20m,LP/J,m,33.536,2146_LP/J_M,1051,000676,10,-0.25
112925,Kumar3,OFCornerTime20m,LP/J,m,11.483,2147_LP/J_M,1051,000676,10,-0.53
112925,Kumar3,OFCornerTime20m,LP/J,m,24.161,2148_LP/J_M,1051,000676,10,-0.37
112925,Kumar3,OFCornerTime20m,LP/J,m,54.77,2446_LP/J_M,1051,000676,10,0.03
112925,Kumar3,OFCornerTime20m,LP/J,m,23.501,2447_LP/J_M,1051,000676,10,-0.37
112925,Kumar3,OFCornerTime20m,LP/J,m,7.7077,2448_LP/J_M,1051,000676,10,-0.58
112925,Kumar3,OFCornerTime20m,LP/J,m,14.0,2449_LP/J_M,1051,000676,10,-0.5
112925,Kumar3,OFCornerTime20m,LP/J,m,31.334,372_LP/J_M,1051,000676,10,-0.27
112925,Kumar3,OFCornerTime20m,LP/J,m,59.19,799_LP/J_M,1051,000676,10,0.08
112925,Kumar3,OFCornerTime20m,LP/J,m,7.8387,800_LP/J_M,1051,000676,10,-0.58
112925,Kumar3,OFCornerTime20m,LP/J,m,44.484,801_LP/J_M,1051,000676,10,-0.1
112925,Kumar3,OFCornerTime20m,LP/J,m,25.613,802_LP/J_M,1051,000676,10,-0.35
112925,Kumar3,OFCornerTime20m,MA/MyJ,f,268.6,1034_MA/MyJ_F,1051,000677,20,0.46
112925,Kumar3,OFCornerTime20m,MA/MyJ,f,255.3,1836_MA/MyJ_F,1051,000677,20,0.19
112925,Kumar3,OFCornerTime20m,MA/MyJ,f,232.8,1837_MA/MyJ_F,1051,000677,20,-0.27
112925,Kumar3,OFCornerTime20m,MA/MyJ,f,302.3,1838_MA/MyJ_F,1051,000677,20,1.14
112925,Kumar3,OFCornerTime20m,MA/MyJ,f,136.2,667_MA/MyJ_F,1051,000677,20,-2.24
112925,Kumar3,OFCornerTime20m,MA/MyJ,f,243.8,668_MA/MyJ_F,1051,000677,20,-0.05
112925,Kumar3,OFCornerTime20m,MA/MyJ,f,274.1,669_MA/MyJ_F,1051,000677,20,0.57
112925,Kumar3,OFCornerTime20m,MA/MyJ,f,256.4,670_MA/MyJ_F,1051,000677,20,0.21
112925,Kumar3,OFCornerTime20m,MA/MyJ,m,387.9,1429_MA/MyJ_M,1051,000677,20,1.71
112925,Kumar3,OFCornerTime20m,MA/MyJ,m,211.9,1430_MA/MyJ_M,1051,000677,20,-0.22
112925,Kumar3,OFCornerTime20m,MA/MyJ,m,240.9,1431_MA/MyJ_M,1051,000677,20,0.1
112925,Kumar3,OFCornerTime20m,MA/MyJ,m,218.5,1432_MA/MyJ_M,1051,000677,20,-0.15
112925,Kumar3,OFCornerTime20m,MA/MyJ,m,174.9,282_MA/MyJ_M,1051,000677,20,-0.63
112925,Kumar3,OFCornerTime20m,MA/MyJ,m,328.9,283_MA/MyJ_M,1051,000677,20,1.06
112925,Kumar3,OFCornerTime20m,MA/MyJ,m,201.9,284_MA/MyJ_M,1051,000677,20,-0.33
112925,Kumar3,OFCornerTime20m,MA/MyJ,m,92.05,285_MA/MyJ_M,1051,000677,20,-1.54
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,f,0.0,1828_MOLF/EiJ_F,1051,000550,40,-0.49
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,f,43.635,1829_MOLF/EiJ_F,1051,000550,40,2.32
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,f,0.0,1830_MOLF/EiJ_F,1051,000550,40,-0.49
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,f,1.8247,1831_MOLF/EiJ_F,1051,000550,40,-0.37
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,f,15.51,663_MOLF/EiJ_F,1051,000550,40,0.51
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,f,0.0,664_MOLF/EiJ_F,1051,000550,40,-0.49
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,f,0.0,665_MOLF/EiJ_F,1051,000550,40,-0.49
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,f,0.0,666_MOLF/EiJ_F,1051,000550,40,-0.49
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,m,0.0,1033_MOLF/EiJ_M,1051,000550,40,-0.97
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,m,13.213,1832_MOLF/EiJ_M,1051,000550,40,0.29
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,m,12.49,1833_MOLF/EiJ_M,1051,000550,40,0.23
112925,Kumar3,OFCornerTime20m,MOLF/EiJ,m,24.916,1834_MOLF/EiJ_M,1051,000550,40,1.41
