measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112934,Kumar3,GrBoutNumSlope55m,FVB/NJ,f,0.00468976,896_FVB/NJ_F,1051,001800,9,0.53
112934,Kumar3,GrBoutNumSlope55m,FVB/NJ,m,0.00808081,144_FVB/NJ_M,1051,001800,9,1.82
112934,Kumar3,GrBoutNumSlope55m,FVB/NJ,m,0.00209235,145_FVB/NJ_M,1051,001800,9,-0.13
112934,Kumar3,GrBoutNumSlope55m,FVB/NJ,m,-0.00064935,146_FVB/NJ_M,1051,001800,9,-1.02
112934,Kumar3,GrBoutNumSlope55m,FVB/NJ,m,0.00064935,523_FVB/NJ_M,1051,001800,9,-0.59
112934,Kumar3,GrBoutNumSlope55m,FVB/NJ,m,0.00122655,524_FVB/NJ_M,1051,001800,9,-0.41
112934,Kumar3,GrBoutNumSlope55m,FVB/NJ,m,0.0034632,525_FVB/NJ_M,1051,001800,9,0.32
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,f,0.00079365,1038_I/LnJ_F,1051,000674,30,-0.1
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,f,-0.0030303,1039_I/LnJ_F,1051,000674,30,-1.42
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,f,0.0023088,1040_I/LnJ_F,1051,000674,30,0.43
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,f,-0.0011544,1041_I/LnJ_F,1051,000674,30,-0.77
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,f,0.00548341,1443_I/LnJ_F,1051,000674,30,1.52
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,f,0.0,1444_I/LnJ_F,1051,000674,30,-0.37
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,f,0.00461761,675_I/LnJ_F,1051,000674,30,1.22
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,f,-0.0004329,676_I/LnJ_F,1051,000674,30,-0.52
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,m,-0.00310245,1445_I/LnJ_M,1051,000674,30,-0.01
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,m,0.00779221,1446_I/LnJ_M,1051,000674,30,2.0
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,m,-0.0033189,1862_I/LnJ_M,1051,000674,30,-0.05
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,m,-0.00865801,1863_I/LnJ_M,1051,000674,30,-1.03
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,m,-0.00634921,1864_I/LnJ_M,1051,000674,30,-0.6
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,m,-0.00670996,1865_I/LnJ_M,1051,000674,30,-0.67
112934,Kumar3,GrBoutNumSlope55m,I/LnJ,m,-0.0011544,2322_I/LnJ_M,1051,000674,30,0.35
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,f,-0.004329,1421_KK/HiJ_F,1051,002106,18,-1.11
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,f,0.00714286,1422_KK/HiJ_F,1051,002106,18,1.36
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,f,-0.00036075,1423_KK/HiJ_F,1051,002106,18,-0.25
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,f,-0.004329,1424_KK/HiJ_F,1051,002106,18,-1.11
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,f,0.00461761,1827_KK/HiJ_F,1051,002106,18,0.82
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,f,0.00649351,2286_KK/HiJ_F,1051,002106,18,1.22
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,f,-0.0008658,2287_KK/HiJ_F,1051,002106,18,-0.36
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,f,-0.00180375,2288_KK/HiJ_F,1051,002106,18,-0.57
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,m,0.01392,1425_KK/HiJ_M,1051,002106,18,2.2
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,m,0.00180375,1426_KK/HiJ_M,1051,002106,18,-0.18
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,m,-0.00036075,1427_KK/HiJ_M,1051,002106,18,-0.61
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,m,0.00461761,1428_KK/HiJ_M,1051,002106,18,0.37
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,m,0.00093795,1823_KK/HiJ_M,1051,002106,18,-0.35
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,m,0.00281385,2283_KK/HiJ_M,1051,002106,18,0.02
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,m,-0.00339105,2284_KK/HiJ_M,1051,002106,18,-1.2
112934,Kumar3,GrBoutNumSlope55m,KK/HlJ,m,0.00151515,2285_KK/HiJ_M,1051,002106,18,-0.24
112934,Kumar3,GrBoutNumSlope55m,LG/J,f,0.01169,1024_LG/J_F,1051,000675,78,0.89
112934,Kumar3,GrBoutNumSlope55m,LG/J,f,0.0001443,1417_LG/J_F,1051,000675,78,-0.25
112934,Kumar3,GrBoutNumSlope55m,LG/J,f,0.02143,1418_LG/J_F,1051,000675,78,1.86
112934,Kumar3,GrBoutNumSlope55m,LG/J,f,0.0,1419_LG/J_F,1051,000675,78,-0.26
112934,Kumar3,GrBoutNumSlope55m,LG/J,f,-0.0000722,1818_LG/J_F,1051,000675,78,-0.27
112934,Kumar3,GrBoutNumSlope55m,LG/J,f,-0.01046,1819_LG/J_F,1051,000675,78,-1.3
112934,Kumar3,GrBoutNumSlope55m,LG/J,f,-0.00642136,1820_LG/J_F,1051,000675,78,-0.9
112934,Kumar3,GrBoutNumSlope55m,LG/J,f,0.00490621,1821_LG/J_F,1051,000675,78,0.22
112934,Kumar3,GrBoutNumSlope55m,LG/J,m,0.00988456,1016_LG/J_M,1051,000675,78,0.74
112934,Kumar3,GrBoutNumSlope55m,LG/J,m,-0.01068,1410_LG/J_M,1051,000675,78,-1.6
112934,Kumar3,GrBoutNumSlope55m,LG/J,m,-0.0034632,1411_LG/J_M,1051,000675,78,-0.78
112934,Kumar3,GrBoutNumSlope55m,LG/J,m,-0.00064935,1412_LG/J_M,1051,000675,78,-0.46
112934,Kumar3,GrBoutNumSlope55m,LG/J,m,0.00411255,1414_LG/J_M,1051,000675,78,0.09
112934,Kumar3,GrBoutNumSlope55m,LG/J,m,0.01328,1415_LG/J_M,1051,000675,78,1.13
112934,Kumar3,GrBoutNumSlope55m,LG/J,m,0.01104,1416_LG/J_M,1051,000675,78,0.88
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00880231,1924_LP/J_F,1051,000676,10,-1.41
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00093795,1925_LP/J_F,1051,000676,10,0.34
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.002886,1926_LP/J_F,1051,000676,10,-0.09
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.001443,2016_LP/J_F,1051,000676,10,0.23
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00620491,2017_LP/J_F,1051,000676,10,-0.83
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00916306,2445_LP/J_F,1051,000676,10,-1.49
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00151515,33_LP/J_F,1051,000676,10,0.21
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00093795,34_LP/J_F,1051,000676,10,0.34
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,0.00180375,35_LP/J_F,1051,000676,10,0.95
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.0001443,36_LP/J_F,1051,000676,10,0.52
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00137085,373_LP/J_F,1051,000676,10,0.24
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.0030303,414_LP/J_F,1051,000676,10,-0.13
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00411255,415_LP/J_F,1051,000676,10,-0.37
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,-0.00707071,416_LP/J_F,1051,000676,10,-1.03
112934,Kumar3,GrBoutNumSlope55m,LP/J,f,0.00880231,417_LP/J_F,1051,000676,10,2.51
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,0.00656566,1179_LP/J_M,1051,000676,10,2.68
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00728716,1180_LP/J_M,1051,000676,10,-0.32
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00476191,1181_LP/J_M,1051,000676,10,0.23
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.0023088,1182_LP/J_M,1051,000676,10,0.76
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.0024531,1487_LP/J_M,1051,000676,10,0.73
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00396825,1488_LP/J_M,1051,000676,10,0.4
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.01385,1489_LP/J_M,1051,000676,10,-1.75
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00692641,1681_LP/J_M,1051,000676,10,-0.24
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.0031746,1682_LP/J_M,1051,000676,10,0.57
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00707071,1683_LP/J_M,1051,000676,10,-0.28
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00367965,1684_LP/J_M,1051,000676,10,0.46
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.0005772,2018_LP/J_M,1051,000676,10,1.13
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00454546,2019_LP/J_M,1051,000676,10,0.27
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00505051,2020_LP/J_M,1051,000676,10,0.16
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00757576,2145_LP/J_M,1051,000676,10,-0.39
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00577201,2146_LP/J_M,1051,000676,10,0.01
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.01291,2147_LP/J_M,1051,000676,10,-1.54
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00858586,2148_LP/J_M,1051,000676,10,-0.61
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00411255,2446_LP/J_M,1051,000676,10,0.37
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.01039,2447_LP/J_M,1051,000676,10,-1.0
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00548341,2448_LP/J_M,1051,000676,10,0.07
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00555556,2449_LP/J_M,1051,000676,10,0.05
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00649351,372_LP/J_M,1051,000676,10,-0.15
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.01775,799_LP/J_M,1051,000676,10,-2.59
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00108225,800_LP/J_M,1051,000676,10,1.02
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.00800866,801_LP/J_M,1051,000676,10,-0.48
112934,Kumar3,GrBoutNumSlope55m,LP/J,m,-0.0037518,802_LP/J_M,1051,000676,10,0.44
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,f,0.01335,1034_MA/MyJ_F,1051,000677,20,1.2
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,f,-0.0008658,1836_MA/MyJ_F,1051,000677,20,-0.95
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,f,0.00743146,1837_MA/MyJ_F,1051,000677,20,0.3
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,f,0.00468976,1838_MA/MyJ_F,1051,000677,20,-0.11
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,f,0.00743146,667_MA/MyJ_F,1051,000677,20,0.3
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,f,0.00988456,668_MA/MyJ_F,1051,000677,20,0.67
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,f,0.00894661,669_MA/MyJ_F,1051,000677,20,0.53
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,f,-0.00735931,670_MA/MyJ_F,1051,000677,20,-1.93
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,m,0.00490621,1429_MA/MyJ_M,1051,000677,20,-0.04
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,m,0.00533911,1430_MA/MyJ_M,1051,000677,20,0.01
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,m,0.01198,1431_MA/MyJ_M,1051,000677,20,0.88
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,m,0.0145,1432_MA/MyJ_M,1051,000677,20,1.21
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,m,-0.0021645,282_MA/MyJ_M,1051,000677,20,-0.97
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,m,0.01097,283_MA/MyJ_M,1051,000677,20,0.75
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,m,-0.00858586,284_MA/MyJ_M,1051,000677,20,-1.81
112934,Kumar3,GrBoutNumSlope55m,MA/MyJ,m,0.00497836,285_MA/MyJ_M,1051,000677,20,-0.03
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,f,-0.00858586,1828_MOLF/EiJ_F,1051,000550,40,-0.45
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,f,-0.00591631,1829_MOLF/EiJ_F,1051,000550,40,0.44
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,f,-0.00238095,1830_MOLF/EiJ_F,1051,000550,40,1.62
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,f,-0.00382395,1831_MOLF/EiJ_F,1051,000550,40,1.14
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,f,-0.00772006,663_MOLF/EiJ_F,1051,000550,40,-0.16
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,f,-0.00916306,664_MOLF/EiJ_F,1051,000550,40,-0.64
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,f,-0.00887446,665_MOLF/EiJ_F,1051,000550,40,-0.55
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,f,-0.0114,666_MOLF/EiJ_F,1051,000550,40,-1.39
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,m,-0.00548341,1033_MOLF/EiJ_M,1051,000550,40,-0.7
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,m,-0.00468976,1832_MOLF/EiJ_M,1051,000550,40,-0.43
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,m,-0.0036075,1833_MOLF/EiJ_M,1051,000550,40,-0.07
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,m,0.0017316,1834_MOLF/EiJ_M,1051,000550,40,1.74
112934,Kumar3,GrBoutNumSlope55m,MOLF/EiJ,m,-0.00497836,1835_MOLF/EiJ_M,1051,000550,40,-0.53
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,0.00808081,1265_MRL/MpJ_F,1051,000486,58,0.65
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,-0.00909091,1266_MRL/MpJ_F,1051,000486,58,-1.76
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,0.00577201,1267_MRL/MpJ_F,1051,000486,58,0.33
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,0.01104,1268_MRL/MpJ_F,1051,000486,58,1.07
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,-0.00440115,1677_MRL/MpJ_F,1051,000486,58,-1.1
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,0.00137085,1678_MRL/MpJ_F,1051,000486,58,-0.29
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,-0.00411255,1679_MRL/MpJ_F,1051,000486,58,-1.06
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,0.01162,898_MRL/MpJ_F,1051,000486,58,1.15
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,0.00663781,899_MRL/MpJ_F,1051,000486,58,0.45
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,f,0.00743146,900_MRL/MpJ_F,1051,000486,58,0.56
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,0.00699856,1233_MRL/MpJ_M,1051,000486,58,1.15
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,0.00238095,1234_MRL/MpJ_M,1051,000486,58,-0.12
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,0.0041847,1235_MRL/MpJ_M,1051,000486,58,0.37
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,0.0015873,1645_MRL/MpJ_M,1051,000486,58,-0.34
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,0.0,1646_MRL/MpJ_M,1051,000486,58,-0.78
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,0.00974026,1647_MRL/MpJ_M,1051,000486,58,1.9
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,-0.00209235,1648_MRL/MpJ_M,1051,000486,58,-1.35
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,0.00093795,865_MRL/MpJ_M,1051,000486,58,-0.52
112934,Kumar3,GrBoutNumSlope55m,MRL/MpJ,m,0.00165945,866_MRL/MpJ_M,1051,000486,58,-0.32
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,f,-0.00526696,265_MSM/MsJ_F,1051,003719,120,-0.23
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,f,-0.00238095,633_MSM/MsJ_F,1051,003719,120,0.36
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,f,0.00584416,634_MSM/MsJ_F,1051,003719,120,2.02
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,f,-0.00353535,635_MSM/MsJ_F,1051,003719,120,0.12
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,f,-0.00692641,636_MSM/MsJ_F,1051,003719,120,-0.56
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,f,-0.01025,641_MSM/MsJ_F,1051,003719,120,-1.24
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,f,-0.00836941,642_MSM/MsJ_F,1051,003719,120,-0.85
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,f,-0.0023088,643_MSM/MsJ_F,1051,003719,120,0.37
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,m,-0.00598846,255_MSM/MsJ_M,1051,003719,120,-0.64
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,m,0.00461761,256_MSM/MsJ_M,1051,003719,120,1.15
112934,Kumar3,GrBoutNumSlope55m,MSM/MsJ,m,-0.00526696,257_MSM/MsJ_M,1051,003719,120,-0.52
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00411255,1331_NOD/ShiLtJ_F,1051,001976,13,0.34
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00324675,1332_NOD/ShiLtJ_F,1051,001976,13,0.01
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,-0.0000722,1333_NOD/ShiLtJ_F,1051,001976,13,-1.24
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.0000722,1334_NOD/ShiLtJ_F,1051,001976,13,-1.18
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00526696,1725_NOD/ShiLtJ_F,1051,001976,13,0.78
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,-0.00180375,1726_NOD/ShiLtJ_F,1051,001976,13,-1.89
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00064935,1727_NOD/ShiLtJ_F,1051,001976,13,-0.97
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.0030303,1728_NOD/ShiLtJ_F,1051,001976,13,-0.07
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00295815,1729_NOD/ShiLtJ_F,1051,001976,13,-0.1
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00454546,1730_NOD/ShiLtJ_F,1051,001976,13,0.5
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.0010101,1731_NOD/ShiLtJ_F,1051,001976,13,-0.83
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00620491,1732_NOD/ShiLtJ_F,1051,001976,13,1.13
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00512266,2178_NOD/ShiLtJ_F,1051,001976,13,0.72
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00324675,2179_NOD/ShiLtJ_F,1051,001976,13,0.01
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00598846,2180_NOD/ShiLtJ_F,1051,001976,13,1.05
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,f,0.00779221,2181_NOD/ShiLtJ_F,1051,001976,13,1.73
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,-0.00281385,1257_NOD/ShiLtJ_M,1051,001976,13,-1.94
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.00519481,1259_NOD/ShiLtJ_M,1051,001976,13,0.25
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.00490621,1260_NOD/ShiLtJ_M,1051,001976,13,0.17
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.00339105,1382_NOD/ShiLtJ_M,1051,001976,13,-0.24
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.00699856,1383_NOD/ShiLtJ_M,1051,001976,13,0.74
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.0033189,1384_NOD/ShiLtJ_M,1051,001976,13,-0.26
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.001443,1670_NOD/ShiLtJ_M,1051,001976,13,-0.78
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.00663781,1671_NOD/ShiLtJ_M,1051,001976,13,0.64
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,-0.0007215,1672_NOD/ShiLtJ_M,1051,001976,13,-1.37
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.0038961,385_NOD/ShiLtJ_M,1051,001976,13,-0.11
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.01169,386_NOD/ShiLtJ_M,1051,001976,13,2.02
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.00678211,387_NOD/ShiLtJ_M,1051,001976,13,0.68
112934,Kumar3,GrBoutNumSlope55m,NOD/ShiLtJ,m,0.00497836,892_NOD/ShiLtJ_M,1051,001976,13,0.19
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.01082,1282_NON/ShiLtJ_F,1051,002423,34,0.98
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.01046,1284_NON/ShiLtJ_F,1051,002423,34,0.89
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.00887446,1286_NON/ShiLtJ_F,1051,002423,34,0.5
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.01291,474_NON/ShiLtJ_F,1051,002423,34,1.49
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.00670996,475_NON/ShiLtJ_F,1051,002423,34,-0.03
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.00678211,503_NON/ShiLtJ_F,1051,002423,34,-0.02
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.00252525,505_NON/ShiLtJ_F,1051,002423,34,-1.06
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.00382395,507_NON/ShiLtJ_F,1051,002423,34,-0.74
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.00894661,859_NON/ShiLtJ_F,1051,002423,34,0.52
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.0018759,860_NON/ShiLtJ_F,1051,002423,34,-1.22
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.00836941,861_NON/ShiLtJ_F,1051,002423,34,0.37
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.0114,915_NON/ShiLtJ_F,1051,002423,34,1.12
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.0018759,916_NON/ShiLtJ_F,1051,002423,34,-1.22
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,f,0.0004329,918_NON/ShiLtJ_F,1051,002423,34,-1.57
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.0040404,429_NON/ShiLtJ_M,1051,002423,34,-0.54
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00873016,430_NON/ShiLtJ_M,1051,002423,34,0.64
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.01154,431_NON/ShiLtJ_M,1051,002423,34,1.34
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00663781,432_NON/ShiLtJ_M,1051,002423,34,0.12
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00887446,472_NON/ShiLtJ_M,1051,002423,34,0.68
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00678211,473_NON/ShiLtJ_M,1051,002423,34,0.15
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00743146,887_NON/ShiLtJ_M,1051,002423,34,0.31
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.0024531,889_NON/ShiLtJ_M,1051,002423,34,-0.93
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00606061,891_NON/ShiLtJ_M,1051,002423,34,-0.03
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00743146,92_NON/ShiLtJ_M,1051,002423,34,0.31
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00988456,93_NON/ShiLtJ_M,1051,002423,34,0.93
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,-0.004329,94_NON/ShiLtJ_M,1051,002423,34,-2.63
112934,Kumar3,GrBoutNumSlope55m,NON/ShiLtJ,m,0.00476191,95_NON/ShiLtJ_M,1051,002423,34,-0.35
112934,Kumar3,GrBoutNumSlope55m,NOR/LtJ,f,0.00800866,1680_NOR/LtJ_F,1051,002050,106,1.27
112934,Kumar3,GrBoutNumSlope55m,NOR/LtJ,f,0.00440115,2141_NOR/LtJ_F,1051,002050,106,0.13
112934,Kumar3,GrBoutNumSlope55m,NOR/LtJ,f,0.00656566,2142_NOR/LtJ_F,1051,002050,106,0.81
112934,Kumar3,GrBoutNumSlope55m,NOR/LtJ,f,0.0010101,2143_NOR/LtJ_F,1051,002050,106,-0.94
112934,Kumar3,GrBoutNumSlope55m,NOR/LtJ,f,0.00541126,2144_NOR/LtJ_F,1051,002050,106,0.45
112934,Kumar3,GrBoutNumSlope55m,NOR/LtJ,f,-0.0004329,433_NOR/LtJ_F,1051,002050,106,-1.4
112934,Kumar3,GrBoutNumSlope55m,NOR/LtJ,f,0.00266955,434_NOR/LtJ_F,1051,002050,106,-0.42
