measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03665,DO488,1016,009376,70,-0.36
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02071,DO489,1016,009376,70,-2.41
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03715,DO490,1016,009376,70,-0.29
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0209,DO491,1016,009376,70,-2.39
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04686,DO492,1016,009376,70,0.96
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0393,DO493,1016,009376,70,-0.01
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02869,DO494,1016,009376,70,-1.38
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03404,DO495,1016,009376,70,-0.69
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04034,DO496,1016,009376,70,0.12
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02997,DO497,1016,009376,70,-1.22
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02553,DO498,1016,009376,70,-1.79
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02676,DO499,1016,009376,70,-1.63
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03728,DO500,1016,009376,70,-0.27
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02877,DO501,1016,009376,70,-1.37
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0251,DO502,1016,009376,70,-1.85
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03281,DO503,1016,009376,70,-0.85
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0364,DO504,1016,009376,70,-0.39
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02042,DO505,1016,009376,70,-2.45
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03647,DO506,1016,009376,70,-0.38
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04141,DO507,1016,009376,70,0.26
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04391,DO508,1016,009376,70,0.58
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02792,DO509,1016,009376,70,-1.48
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03591,DO510,1016,009376,70,-0.45
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03334,DO511,1016,009376,70,-0.78
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02568,DO512,1016,009376,70,-1.77
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02106,DO513,1016,009376,70,-2.37
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03502,DO514,1016,009376,70,-0.57
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03421,DO515,1016,009376,70,-0.67
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02873,DO516,1016,009376,70,-1.38
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03806,DO517,1016,009376,70,-0.17
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03706,DO518,1016,009376,70,-0.3
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03113,DO519,1016,009376,70,-1.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04345,DO520,1016,009376,70,0.52
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04365,DO61,1016,009376,70,0.55
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03974,DO62,1016,009376,70,0.04
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04354,DO63,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03726,DO64,1016,009376,70,-0.28
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02703,DO65,1016,009376,70,-1.6
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04483,DO66,1016,009376,70,0.7
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04108,DO67,1016,009376,70,0.22
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02726,DO68,1016,009376,70,-1.57
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03056,DO69,1016,009376,70,-1.14
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04439,DO70,1016,009376,70,0.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04349,DO71,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04545,DO72,1016,009376,70,0.78
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03339,DO73,1016,009376,70,-0.78
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02596,DO74,1016,009376,70,-1.74
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04301,DO75,1016,009376,70,0.47
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04174,DO76,1016,009376,70,0.3
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03498,DO77,1016,009376,70,-0.57
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03698,DO78,1016,009376,70,-0.31
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02738,DO79,1016,009376,70,-1.55
110612,Hallgrimsson1,lm21_x,J:DO,m,0.039,DO80,1016,009376,70,-0.05
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02914,DO81,1016,009376,70,-1.33
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02535,DO82,1016,009376,70,-1.81
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04977,DO83,1016,009376,70,1.34
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0358,DO84,1016,009376,70,-0.47
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04006,DO85,1016,009376,70,0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04896,DO86,1016,009376,70,1.23
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04772,DO87,1016,009376,70,1.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04027,DO88,1016,009376,70,0.11
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03703,DO89,1016,009376,70,-0.31
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04578,DO90,1016,009376,70,0.82
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04282,DO91,1016,009376,70,0.44
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02923,DO92,1016,009376,70,-1.31
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05153,DO93,1016,009376,70,1.56
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03886,DO94,1016,009376,70,-0.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04316,DO95,1016,009376,70,0.48
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04099,DO96,1016,009376,70,0.2
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04625,DO97,1016,009376,70,0.88
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04447,DO98,1016,009376,70,0.65
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04102,DO99,1016,009376,70,0.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04065,DP_DO1_012_m,1016,009376,70,0.16
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05669,DP_DO1_013_m,1016,009376,70,2.23
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05113,DP_DO1_014_m,1016,009376,70,1.51
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05071,DP_DO1_015_m,1016,009376,70,1.46
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04099,DP_DO1_016_m,1016,009376,70,0.2
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04559,DP_DO1_019_m,1016,009376,70,0.8
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03834,DP_DO1_020_m,1016,009376,70,-0.14
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04471,DP_DO1_021_m,1016,009376,70,0.68
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05021,DP_DO1_022_m,1016,009376,70,1.39
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04517,DP_DO1_023_m,1016,009376,70,0.74
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03164,DP_DO1_024_m,1016,009376,70,-1.0
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04001,DP_DO1_025_m,1016,009376,70,0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03161,DP_DO1_026_m,1016,009376,70,-1.01
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04151,DP_DO1_027_m,1016,009376,70,0.27
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03667,DP_DO1_028_m,1016,009376,70,-0.35
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04708,DP_DO1_029_m,1016,009376,70,0.99
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04927,DP_DO1_030_m,1016,009376,70,1.27
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0371,DP_DO1_031_m,1016,009376,70,-0.3
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04125,DP_DO1_032_m,1016,009376,70,0.24
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05462,DP_DO1_033_m,1016,009376,70,1.96
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04335,DP_DO1_034_m,1016,009376,70,0.51
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03748,DP_DO1_035_m,1016,009376,70,-0.25
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05345,DP_DO1_036_m,1016,009376,70,1.81
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03519,DP_DO1_037_m,1016,009376,70,-0.54
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03553,DP_DO1_049_m,1016,009376,70,-0.5
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04032,DP_DO1_050_m,1016,009376,70,0.12
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04412,DP_DO1_051_m,1016,009376,70,0.61
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04108,DP_DO1_052_m,1016,009376,70,0.22
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03854,DP_DO1_053_m,1016,009376,70,-0.11
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03454,DP_DO1_054_m,1016,009376,70,-0.63
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0465,DP_DO1_055_m,1016,009376,70,0.92
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04729,DP_DO1_056_m,1016,009376,70,1.02
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04169,DP_DO1_057_m,1016,009376,70,0.29
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03729,DP_DO1_058_m,1016,009376,70,-0.27
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04498,DP_DO1_059_m,1016,009376,70,0.72
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04711,DP_DO1_060_m,1016,009376,70,0.99
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04158,DP_DO1_061_m,1016,009376,70,0.28
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03694,DP_DO1_084_m,1016,009376,70,-0.32
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04984,DP_DO1_085_m,1016,009376,70,1.35
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04396,DP_DO1_086_m,1016,009376,70,0.59
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04569,DP_DO1_087_m,1016,009376,70,0.81
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04212,DP_DO1_088_m,1016,009376,70,0.35
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04102,DP_DO1_089_m,1016,009376,70,0.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04491,DP_DO1_090_m,1016,009376,70,0.71
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04276,DP_DO1_091_m,1016,009376,70,0.43
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03442,DP_DO1_092_m,1016,009376,70,-0.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04118,DP_DO1_093_m,1016,009376,70,0.23
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04554,DP_DO1_094_m,1016,009376,70,0.79
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04708,DP_DO1_095_m,1016,009376,70,0.99
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05494,DP_DO1_096_m,1016,009376,70,2.01
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02559,DP_DO1_108_m,1016,009376,70,-1.78
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04423,DP_DO1_109_m,1016,009376,70,0.62
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04508,DP_DO1_111_m,1016,009376,70,0.73
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05124,DP_DO1_112_m,1016,009376,70,1.53
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04348,DP_DO1_113_m,1016,009376,70,0.53
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04848,DP_DO1_114_m,1016,009376,70,1.17
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03003,DP_DO1_116_m,1016,009376,70,-1.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04828,DP_DO1_117_m,1016,009376,70,1.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04007,DP_DO1_118_m,1016,009376,70,0.09
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04074,DP_DO1_119_m,1016,009376,70,0.17
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04623,DP_DO1_120_m,1016,009376,70,0.88
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04987,DP_DO1_121_m,1016,009376,70,1.35
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0478,DP_DO1_122_m,1016,009376,70,1.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04233,DP_DO1_123_m,1016,009376,70,0.38
110612,Hallgrimsson1,lm21_x,J:DO,m,0.06159,DP_DO1_124_m,1016,009376,70,2.86
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04879,DP_DO1_125_m,1016,009376,70,1.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04832,DP_DO1_126_m,1016,009376,70,1.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0528,DP_DO1_127_m,1016,009376,70,1.73
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05141,DP_DO1_128_m,1016,009376,70,1.55
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04257,DP_DO1_129_m,1016,009376,70,0.41
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05001,DP_DO1_130_m,1016,009376,70,1.37
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04262,DP_DO1_131_m,1016,009376,70,0.41
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03882,DP_DO1_132_m,1016,009376,70,-0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02749,DP_DO1_133_m,1016,009376,70,-1.54
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03599,DP_DO1_147_m,1016,009376,70,-0.44
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04501,DP_DO1_148_m,1016,009376,70,0.72
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03632,DP_DO1_160_m,1016,009376,70,-0.4
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0379,DP_DO1_161_m,1016,009376,70,-0.19
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04556,DP_DO1_162_m,1016,009376,70,0.79
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04416,DP_DO1_163_m,1016,009376,70,0.61
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05535,DP_DO1_165_m,1016,009376,70,2.06
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04795,DP_DO1_166_m,1016,009376,70,1.1
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04832,DP_DO1_167_m,1016,009376,70,1.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04086,DP_DO1_168_m,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03459,DP_DO1_169_m,1016,009376,70,-0.62
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0363,DP_DO1_170_m,1016,009376,70,-0.4
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03124,DP_DO1_171_m,1016,009376,70,-1.05
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04085,DP_DO1_172_m,1016,009376,70,0.19
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03169,DP_DO1_173_m,1016,009376,70,-1.0
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05127,DP_DO1_174_m,1016,009376,70,1.53
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04586,DP_DO1_175_m,1016,009376,70,0.83
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03609,DP_DO1_176_m,1016,009376,70,-0.43
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03681,DP_DO1_177_m,1016,009376,70,-0.34
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04945,DP_DO1_178_m,1016,009376,70,1.3
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03599,DP_DO1_179_m,1016,009376,70,-0.44
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03499,DP_DO1_189_m,1016,009376,70,-0.57
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04536,DP_DO1_190_m,1016,009376,70,0.77
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0481,DP_DO1_205_m,1016,009376,70,1.12
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05109,DP_DO1_206_m,1016,009376,70,1.51
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04718,DP_DO1_207_m,1016,009376,70,1.0
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03911,DP_DO1_208_m,1016,009376,70,-0.04
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0519,DP_DO1_209_m,1016,009376,70,1.61
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04232,DP_DO1_210_m,1016,009376,70,0.38
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04467,DP_DO1_211_m,1016,009376,70,0.68
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04685,DP_DO1_212_m,1016,009376,70,0.96
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03978,DP_DO1_213_m,1016,009376,70,0.05
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02896,DP_DO1_214_m,1016,009376,70,-1.35
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04961,DP_DO1_215_m,1016,009376,70,1.32
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0443,DP_DO1_217_m,1016,009376,70,0.63
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04455,DP_DO1_218_m,1016,009376,70,0.66
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04436,DP_DO1_219_m,1016,009376,70,0.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04647,DP_DO1_220_m,1016,009376,70,0.91
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0414,DP_DO1_221_m,1016,009376,70,0.26
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04382,DP_DO1_222_m,1016,009376,70,0.57
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03999,DP_DO1_223_m,1016,009376,70,0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04835,DP_DO1_224_m,1016,009376,70,1.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05073,DP_DO1_225_m,1016,009376,70,1.46
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0487,DP_DO1_226_m,1016,009376,70,1.2
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04318,DP_DO1_227_m,1016,009376,70,0.49
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05854,DP_DO1_253_m,1016,009376,70,2.47
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04194,DP_DO1_254_m,1016,009376,70,0.33
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03446,DP_DO1_255_m,1016,009376,70,-0.64
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0523,DP_DO1_256_m,1016,009376,70,1.66
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03777,DP_DO1_258_m,1016,009376,70,-0.21
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04748,DP_DO1_259_m,1016,009376,70,1.04
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04185,DP_DO1_260_m,1016,009376,70,0.32
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04158,DP_DO1_261_m,1016,009376,70,0.28
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04522,DP_DO1_262_m,1016,009376,70,0.75
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03771,DP_DO1_263_m,1016,009376,70,-0.22
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04757,DP_DO1_266_m,1016,009376,70,1.05
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04001,DP_DO1_267_m,1016,009376,70,0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04809,DP_DO1_268_m,1016,009376,70,1.12
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04022,DP_DO1_272_m,1016,009376,70,0.1
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03928,DP_DO1_273_m,1016,009376,70,-0.02
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05107,DP_DO1_276_m,1016,009376,70,1.51
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0453,DP_DO1_277_m,1016,009376,70,0.76
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04495,DP_DO1_301_m,1016,009376,70,0.72
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04055,DP_DO1_302_m,1016,009376,70,0.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05532,DP_DO1_303_m,1016,009376,70,2.05
110612,Hallgrimsson1,lm21_x,J:DO,m,0.05573,DP_DO1_304_m,1016,009376,70,2.11
110612,Hallgrimsson1,lm21_x,J:DO,m,0.047,DP_DO1_305_m,1016,009376,70,0.98
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04929,DP_DO1_306_m,1016,009376,70,1.28
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02914,DP_DO1_308_m,1016,009376,70,-1.33
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03759,DP_DO1_316_m,1016,009376,70,-0.23
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04458,K_DO_1,1016,009376,70,0.67
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04786,K_DO_10,1016,009376,70,1.09
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03369,K_DO_12,1016,009376,70,-0.74
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03851,K_DO_13,1016,009376,70,-0.12
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03309,K_DO_14,1016,009376,70,-0.82
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04974,K_DO_15,1016,009376,70,1.33
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04578,K_DO_16,1016,009376,70,0.82
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03982,K_DO_17,1016,009376,70,0.05
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04643,K_DO_18,1016,009376,70,0.91
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03345,K_DO_19,1016,009376,70,-0.77
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0446,K_DO_2,1016,009376,70,0.67
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04161,K_DO_20,1016,009376,70,0.28
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03476,K_DO_21,1016,009376,70,-0.6
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04615,K_DO_22,1016,009376,70,0.87
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04376,K_DO_23,1016,009376,70,0.56
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03464,K_DO_24,1016,009376,70,-0.62
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03359,K_DO_25,1016,009376,70,-0.75
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04063,K_DO_26,1016,009376,70,0.16
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03157,K_DO_27,1016,009376,70,-1.01
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03283,K_DO_28,1016,009376,70,-0.85
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03798,K_DO_29,1016,009376,70,-0.18
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03291,K_DO_3,1016,009376,70,-0.84
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03875,K_DO_30,1016,009376,70,-0.08
110612,Hallgrimsson1,lm21_x,J:DO,m,0.028,K_DO_31,1016,009376,70,-1.47
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04656,K_DO_32,1016,009376,70,0.92
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04595,K_DO_33,1016,009376,70,0.84
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04691,K_DO_34,1016,009376,70,0.97
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03259,K_DO_35,1016,009376,70,-0.88
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03165,K_DO_36,1016,009376,70,-1.0
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04052,K_DO_37,1016,009376,70,0.14
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03661,K_DO_38,1016,009376,70,-0.36
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04999,K_DO_39,1016,009376,70,1.37
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02339,K_DO_4,1016,009376,70,-2.07
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03413,K_DO_40,1016,009376,70,-0.68
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02748,K_DO_41,1016,009376,70,-1.54
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04374,K_DO_42,1016,009376,70,0.56
110612,Hallgrimsson1,lm21_x,J:DO,m,0.048,K_DO_43,1016,009376,70,1.11
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04184,K_DO_5,1016,009376,70,0.31
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03521,K_DO_6,1016,009376,70,-0.54
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02802,K_DO_60,1016,009376,70,-1.47
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02962,K_DO_65,1016,009376,70,-1.26
110612,Hallgrimsson1,lm21_x,J:DO,m,0.0319,K_DO_66,1016,009376,70,-0.97
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04842,K_DO_67,1016,009376,70,1.16
110612,Hallgrimsson1,lm21_x,J:DO,m,0.01866,K_DO_68,1016,009376,70,-2.68
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03122,K_DO_69,1016,009376,70,-1.06
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03812,K_DO_7,1016,009376,70,-0.17
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03856,K_DO_70,1016,009376,70,-0.11
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02627,K_DO_71,1016,009376,70,-1.7
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03302,K_DO_72,1016,009376,70,-0.82
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03352,K_DO_73,1016,009376,70,-0.76
110612,Hallgrimsson1,lm21_x,J:DO,m,0.02218,K_DO_74,1016,009376,70,-2.22
110612,Hallgrimsson1,lm21_x,J:DO,m,0.04054,K_DO_75,1016,009376,70,0.15
110612,Hallgrimsson1,lm21_x,J:DO,m,0.03491,K_DO_76,1016,009376,70,-0.58
