measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07264,DO420,1016,009376,70,-0.96
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07385,DO471,1016,009376,70,-1.32
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07291,DO472,1016,009376,70,-1.04
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06946,DO473,1016,009376,70,-0.02
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0679,DO474,1016,009376,70,0.45
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07014,DO475,1016,009376,70,-0.22
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07216,DO476,1016,009376,70,-0.82
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06973,DO477,1016,009376,70,-0.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07054,DO478,1016,009376,70,-0.34
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06568,DO479,1016,009376,70,1.11
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06801,DO480,1016,009376,70,0.41
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07121,DO481,1016,009376,70,-0.54
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07536,DO482,1016,009376,70,-1.77
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06577,DO483,1016,009376,70,1.08
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07442,DO484,1016,009376,70,-1.49
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07417,DO485,1016,009376,70,-1.42
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07123,DO486,1016,009376,70,-0.54
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07,DO487,1016,009376,70,-0.18
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07338,DO488,1016,009376,70,-1.18
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0662,DO489,1016,009376,70,0.95
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07754,DO490,1016,009376,70,-2.42
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07288,DO491,1016,009376,70,-1.04
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07288,DO492,1016,009376,70,-1.04
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.065,DO493,1016,009376,70,1.31
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06492,DO494,1016,009376,70,1.33
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07099,DO495,1016,009376,70,-0.47
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06465,DO496,1016,009376,70,1.41
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06621,DO497,1016,009376,70,0.95
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.073,DO498,1016,009376,70,-1.07
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06724,DO499,1016,009376,70,0.64
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06818,DO500,1016,009376,70,0.36
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06943,DO501,1016,009376,70,-0.01
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06812,DO502,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06977,DO503,1016,009376,70,-0.11
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06919,DO504,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07117,DO505,1016,009376,70,-0.53
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0667,DO506,1016,009376,70,0.8
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07619,DO507,1016,009376,70,-2.02
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0688,DO508,1016,009376,70,0.18
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07137,DO509,1016,009376,70,-0.59
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06907,DO510,1016,009376,70,0.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07345,DO511,1016,009376,70,-1.21
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06951,DO512,1016,009376,70,-0.03
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06818,DO513,1016,009376,70,0.36
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07458,DO514,1016,009376,70,-1.54
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0779,DO515,1016,009376,70,-2.53
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.068,DO516,1016,009376,70,0.42
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07452,DO517,1016,009376,70,-1.52
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06633,DO518,1016,009376,70,0.91
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0685,DO519,1016,009376,70,0.27
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07066,DO520,1016,009376,70,-0.37
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07208,DO61,1016,009376,70,-0.8
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07769,DO62,1016,009376,70,-2.47
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07008,DO63,1016,009376,70,-0.2
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06711,DO64,1016,009376,70,0.68
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07335,DO65,1016,009376,70,-1.18
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0671,DO66,1016,009376,70,0.68
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06901,DO67,1016,009376,70,0.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07691,DO68,1016,009376,70,-2.24
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06894,DO69,1016,009376,70,0.14
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07214,DO70,1016,009376,70,-0.82
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07292,DO71,1016,009376,70,-1.05
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07245,DO72,1016,009376,70,-0.91
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06845,DO73,1016,009376,70,0.28
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07256,DO74,1016,009376,70,-0.94
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06824,DO75,1016,009376,70,0.35
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07715,DO76,1016,009376,70,-2.31
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07018,DO77,1016,009376,70,-0.23
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07641,DO78,1016,009376,70,-2.09
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07449,DO79,1016,009376,70,-1.51
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06983,DO80,1016,009376,70,-0.13
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0694,DO81,1016,009376,70,0.0
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06999,DO82,1016,009376,70,-0.18
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06843,DO83,1016,009376,70,0.29
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06973,DO84,1016,009376,70,-0.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07472,DO85,1016,009376,70,-1.58
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07228,DO86,1016,009376,70,-0.86
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0738,DO87,1016,009376,70,-1.31
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0699,DO88,1016,009376,70,-0.15
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07026,DO89,1016,009376,70,-0.26
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07088,DO90,1016,009376,70,-0.44
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07518,DO91,1016,009376,70,-1.72
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07244,DO92,1016,009376,70,-0.9
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07189,DO93,1016,009376,70,-0.74
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07701,DO94,1016,009376,70,-2.27
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0785,DO95,1016,009376,70,-2.71
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07034,DO96,1016,009376,70,-0.28
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06965,DO97,1016,009376,70,-0.07
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07042,DO98,1016,009376,70,-0.3
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07348,DO99,1016,009376,70,-1.21
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07262,DP_DO1_012_m,1016,009376,70,-0.96
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0718,DP_DO1_013_m,1016,009376,70,-0.71
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0686,DP_DO1_014_m,1016,009376,70,0.24
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06926,DP_DO1_015_m,1016,009376,70,0.04
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06795,DP_DO1_016_m,1016,009376,70,0.43
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06869,DP_DO1_019_m,1016,009376,70,0.21
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06504,DP_DO1_020_m,1016,009376,70,1.3
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0633,DP_DO1_021_m,1016,009376,70,1.82
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06761,DP_DO1_022_m,1016,009376,70,0.53
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06712,DP_DO1_023_m,1016,009376,70,0.68
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06145,DP_DO1_024_m,1016,009376,70,2.37
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07077,DP_DO1_025_m,1016,009376,70,-0.41
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06809,DP_DO1_026_m,1016,009376,70,0.39
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06339,DP_DO1_027_m,1016,009376,70,1.79
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06791,DP_DO1_028_m,1016,009376,70,0.44
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06719,DP_DO1_029_m,1016,009376,70,0.66
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06606,DP_DO1_030_m,1016,009376,70,0.99
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06467,DP_DO1_031_m,1016,009376,70,1.41
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06825,DP_DO1_032_m,1016,009376,70,0.34
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06816,DP_DO1_033_m,1016,009376,70,0.37
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06481,DP_DO1_034_m,1016,009376,70,1.37
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07604,DP_DO1_035_m,1016,009376,70,-1.98
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06693,DP_DO1_036_m,1016,009376,70,0.74
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06938,DP_DO1_037_m,1016,009376,70,0.01
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07374,DP_DO1_049_m,1016,009376,70,-1.29
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06792,DP_DO1_050_m,1016,009376,70,0.44
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06811,DP_DO1_051_m,1016,009376,70,0.38
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0701,DP_DO1_052_m,1016,009376,70,-0.21
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06756,DP_DO1_053_m,1016,009376,70,0.55
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06851,DP_DO1_054_m,1016,009376,70,0.27
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06668,DP_DO1_055_m,1016,009376,70,0.81
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07123,DP_DO1_056_m,1016,009376,70,-0.54
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07397,DP_DO1_057_m,1016,009376,70,-1.36
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07122,DP_DO1_058_m,1016,009376,70,-0.54
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06891,DP_DO1_059_m,1016,009376,70,0.15
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0713,DP_DO1_060_m,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07176,DP_DO1_061_m,1016,009376,70,-0.7
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0671,DP_DO1_084_m,1016,009376,70,0.68
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06433,DP_DO1_085_m,1016,009376,70,1.51
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07097,DP_DO1_086_m,1016,009376,70,-0.47
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06864,DP_DO1_087_m,1016,009376,70,0.23
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07315,DP_DO1_088_m,1016,009376,70,-1.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06343,DP_DO1_089_m,1016,009376,70,1.78
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06537,DP_DO1_090_m,1016,009376,70,1.2
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06915,DP_DO1_091_m,1016,009376,70,0.07
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06526,DP_DO1_092_m,1016,009376,70,1.23
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06721,DP_DO1_093_m,1016,009376,70,0.65
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07155,DP_DO1_094_m,1016,009376,70,-0.64
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06799,DP_DO1_095_m,1016,009376,70,0.42
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07028,DP_DO1_096_m,1016,009376,70,-0.26
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06494,DP_DO1_108_m,1016,009376,70,1.33
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06577,DP_DO1_109_m,1016,009376,70,1.08
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06692,DP_DO1_111_m,1016,009376,70,0.74
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07275,DP_DO1_112_m,1016,009376,70,-1.0
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06304,DP_DO1_113_m,1016,009376,70,1.89
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06626,DP_DO1_114_m,1016,009376,70,0.93
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0714,DP_DO1_116_m,1016,009376,70,-0.6
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06815,DP_DO1_117_m,1016,009376,70,0.37
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07037,DP_DO1_118_m,1016,009376,70,-0.29
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06153,DP_DO1_119_m,1016,009376,70,2.34
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07329,DP_DO1_120_m,1016,009376,70,-1.16
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06719,DP_DO1_121_m,1016,009376,70,0.66
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06658,DP_DO1_122_m,1016,009376,70,0.84
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07321,DP_DO1_123_m,1016,009376,70,-1.13
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06534,DP_DO1_124_m,1016,009376,70,1.21
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06908,DP_DO1_125_m,1016,009376,70,0.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06227,DP_DO1_126_m,1016,009376,70,2.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06919,DP_DO1_127_m,1016,009376,70,0.06
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06954,DP_DO1_128_m,1016,009376,70,-0.04
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06821,DP_DO1_129_m,1016,009376,70,0.35
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07088,DP_DO1_130_m,1016,009376,70,-0.44
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07074,DP_DO1_131_m,1016,009376,70,-0.4
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06765,DP_DO1_132_m,1016,009376,70,0.52
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06387,DP_DO1_133_m,1016,009376,70,1.65
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0661,DP_DO1_147_m,1016,009376,70,0.98
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07167,DP_DO1_148_m,1016,009376,70,-0.68
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06453,DP_DO1_160_m,1016,009376,70,1.45
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0715,DP_DO1_161_m,1016,009376,70,-0.62
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07023,DP_DO1_162_m,1016,009376,70,-0.25
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0697,DP_DO1_163_m,1016,009376,70,-0.09
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07303,DP_DO1_165_m,1016,009376,70,-1.08
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07114,DP_DO1_166_m,1016,009376,70,-0.52
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06738,DP_DO1_167_m,1016,009376,70,0.6
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07036,DP_DO1_168_m,1016,009376,70,-0.29
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07063,DP_DO1_169_m,1016,009376,70,-0.37
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0705,DP_DO1_170_m,1016,009376,70,-0.33
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06698,DP_DO1_171_m,1016,009376,70,0.72
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0713,DP_DO1_172_m,1016,009376,70,-0.57
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06908,DP_DO1_173_m,1016,009376,70,0.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07129,DP_DO1_174_m,1016,009376,70,-0.56
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07299,DP_DO1_175_m,1016,009376,70,-1.07
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06613,DP_DO1_176_m,1016,009376,70,0.97
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07462,DP_DO1_177_m,1016,009376,70,-1.55
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06323,DP_DO1_178_m,1016,009376,70,1.84
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06931,DP_DO1_179_m,1016,009376,70,0.03
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06897,DP_DO1_189_m,1016,009376,70,0.13
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06255,DP_DO1_190_m,1016,009376,70,2.04
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06601,DP_DO1_205_m,1016,009376,70,1.01
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06981,DP_DO1_206_m,1016,009376,70,-0.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0658,DP_DO1_207_m,1016,009376,70,1.07
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06755,DP_DO1_208_m,1016,009376,70,0.55
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06852,DP_DO1_209_m,1016,009376,70,0.26
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07317,DP_DO1_210_m,1016,009376,70,-1.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06815,DP_DO1_211_m,1016,009376,70,0.37
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06901,DP_DO1_212_m,1016,009376,70,0.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07191,DP_DO1_213_m,1016,009376,70,-0.75
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06732,DP_DO1_214_m,1016,009376,70,0.62
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06759,DP_DO1_215_m,1016,009376,70,0.54
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06108,DP_DO1_217_m,1016,009376,70,2.48
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06527,DP_DO1_218_m,1016,009376,70,1.23
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06693,DP_DO1_219_m,1016,009376,70,0.74
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07216,DP_DO1_220_m,1016,009376,70,-0.82
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0707,DP_DO1_221_m,1016,009376,70,-0.39
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07198,DP_DO1_222_m,1016,009376,70,-0.77
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07125,DP_DO1_223_m,1016,009376,70,-0.55
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07127,DP_DO1_224_m,1016,009376,70,-0.56
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07144,DP_DO1_225_m,1016,009376,70,-0.61
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06698,DP_DO1_226_m,1016,009376,70,0.72
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06641,DP_DO1_227_m,1016,009376,70,0.89
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06978,DP_DO1_253_m,1016,009376,70,-0.11
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.066,DP_DO1_254_m,1016,009376,70,1.01
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07055,DP_DO1_255_m,1016,009376,70,-0.34
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06638,DP_DO1_256_m,1016,009376,70,0.9
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06677,DP_DO1_258_m,1016,009376,70,0.78
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06882,DP_DO1_259_m,1016,009376,70,0.17
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07002,DP_DO1_260_m,1016,009376,70,-0.18
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06706,DP_DO1_261_m,1016,009376,70,0.7
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06874,DP_DO1_262_m,1016,009376,70,0.2
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06842,DP_DO1_263_m,1016,009376,70,0.29
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06558,DP_DO1_266_m,1016,009376,70,1.14
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06754,DP_DO1_267_m,1016,009376,70,0.55
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07045,DP_DO1_268_m,1016,009376,70,-0.31
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06827,DP_DO1_272_m,1016,009376,70,0.34
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06563,DP_DO1_273_m,1016,009376,70,1.12
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06869,DP_DO1_276_m,1016,009376,70,0.21
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06683,DP_DO1_277_m,1016,009376,70,0.77
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06752,DP_DO1_301_m,1016,009376,70,0.56
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0627,DP_DO1_302_m,1016,009376,70,1.99
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06974,DP_DO1_303_m,1016,009376,70,-0.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0651,DP_DO1_304_m,1016,009376,70,1.28
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06963,DP_DO1_305_m,1016,009376,70,-0.07
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07467,DP_DO1_306_m,1016,009376,70,-1.57
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06666,DP_DO1_308_m,1016,009376,70,0.82
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07019,DP_DO1_316_m,1016,009376,70,-0.24
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06973,K_DO_1,1016,009376,70,-0.1
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07198,K_DO_10,1016,009376,70,-0.77
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06643,K_DO_12,1016,009376,70,0.88
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06855,K_DO_13,1016,009376,70,0.25
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07254,K_DO_14,1016,009376,70,-0.93
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07272,K_DO_15,1016,009376,70,-0.99
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07572,K_DO_16,1016,009376,70,-1.88
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06602,K_DO_17,1016,009376,70,1.01
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06167,K_DO_18,1016,009376,70,2.3
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07085,K_DO_19,1016,009376,70,-0.43
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06596,K_DO_2,1016,009376,70,1.02
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06684,K_DO_20,1016,009376,70,0.76
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07698,K_DO_21,1016,009376,70,-2.26
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.071,K_DO_22,1016,009376,70,-0.48
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07322,K_DO_23,1016,009376,70,-1.14
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07191,K_DO_24,1016,009376,70,-0.75
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07232,K_DO_25,1016,009376,70,-0.87
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06761,K_DO_26,1016,009376,70,0.53
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06281,K_DO_27,1016,009376,70,1.96
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0686,K_DO_28,1016,009376,70,0.24
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06806,K_DO_29,1016,009376,70,0.4
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06859,K_DO_3,1016,009376,70,0.24
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06537,K_DO_30,1016,009376,70,1.2
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06995,K_DO_31,1016,009376,70,-0.16
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06719,K_DO_32,1016,009376,70,0.66
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07046,K_DO_33,1016,009376,70,-0.32
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07049,K_DO_34,1016,009376,70,-0.32
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07423,K_DO_35,1016,009376,70,-1.44
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.0634,K_DO_36,1016,009376,70,1.79
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.06292,K_DO_37,1016,009376,70,1.93
110557,Hallgrimsson1,lm2_z,J:DO,m,-0.07017,K_DO_38,1016,009376,70,-0.23
