measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,5.537,1240_CByB6F1/J_M,1051,100009,321,-0.84
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,8.3684,1649_CByB6F1/J_M,1051,100009,321,0.75
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,5.3797,1651_CByB6F1/J_M,1051,100009,321,-0.92
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,7.8246,1653_CByB6F1/J_M,1051,100009,321,0.45
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,6.1662,2112_CByB6F1/J_M,1051,100009,321,-0.48
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,5.7808,2114_CByB6F1/J_M,1051,100009,321,-0.7
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,5.0336,2116_CByB6F1/J_M,1051,100009,321,-1.12
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,7.0982,2118_CByB6F1/J_M,1051,100009,321,0.04
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,9.7919,843_CByB6F1/J_M,1051,100009,321,1.55
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,7.0995,844_CByB6F1/J_M,1051,100009,321,0.04
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,4.2723,845_CByB6F1/J_M,1051,100009,321,-1.54
112936,Kumar3,GrBoutLength20m,CByB6F1/J,m,5.9774,846_CByB6F1/J_M,1051,100009,321,-0.59
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,f,12.673,1025_CZECHII/EiJ_F,1051,001144,43,-1.0
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,f,26.31,1026_CZECHII/EiJ_F,1051,001144,43,-0.33
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,f,29.884,1027_CZECHII/EiJ_F,1051,001144,43,-0.16
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,f,16.284,1028_CZECHII/EiJ_F,1051,001144,43,-0.82
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,f,64.98,278_CZECHII/EiJ_F,1051,001144,43,1.56
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,f,50.76,279_CZECHII/EiJ_F,1051,001144,43,0.86
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,f,52.37,280_CZECHII/EiJ_F,1051,001144,43,0.94
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,f,11.381,281_CZECHII/EiJ_F,1051,001144,43,-1.06
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,m,12.159,1029_CZECHII/EiJ_M,1051,001144,43,-0.95
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,m,24.556,1030_CZECHII/EiJ_M,1051,001144,43,-0.22
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,m,37.292,1031_CZECHII/EiJ_M,1051,001144,43,0.54
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,m,14.377,1032_CZECHII/EiJ_M,1051,001144,43,-0.82
112936,Kumar3,GrBoutLength20m,CZECHII/EiJ,m,52.62,1822_CZECHII/EiJ_M,1051,001144,43,1.45
112936,Kumar3,GrBoutLength20m,DBA/1J,f,14.485,1147_DBA/1J_F,1051,000670,65,-0.7
112936,Kumar3,GrBoutLength20m,DBA/1J,f,20.61,1148_DBA/1J_F,1051,000670,65,0.99
112936,Kumar3,GrBoutLength20m,DBA/1J,f,15.827,1149_DBA/1J_F,1051,000670,65,-0.33
112936,Kumar3,GrBoutLength20m,DBA/1J,f,15.797,1150_DBA/1J_F,1051,000670,65,-0.34
112936,Kumar3,GrBoutLength20m,DBA/1J,f,16.728,191_DBA/1J_F,1051,000670,65,-0.09
112936,Kumar3,GrBoutLength20m,DBA/1J,f,19.279,192_DBA/1J_F,1051,000670,65,0.62
112936,Kumar3,GrBoutLength20m,DBA/1J,f,19.911,193_DBA/1J_F,1051,000670,65,0.79
112936,Kumar3,GrBoutLength20m,DBA/1J,f,19.642,194_DBA/1J_F,1051,000670,65,0.72
112936,Kumar3,GrBoutLength20m,DBA/1J,f,13.6,568_DBA/1J_F,1051,000670,65,-0.95
112936,Kumar3,GrBoutLength20m,DBA/1J,f,13.379,569_DBA/1J_F,1051,000670,65,-1.01
112936,Kumar3,GrBoutLength20m,DBA/1J,f,23.087,570_DBA/1J_F,1051,000670,65,1.67
112936,Kumar3,GrBoutLength20m,DBA/1J,f,14.748,770_DBA/1J_F,1051,000670,65,-0.63
112936,Kumar3,GrBoutLength20m,DBA/1J,f,20.113,771_DBA/1J_F,1051,000670,65,0.85
112936,Kumar3,GrBoutLength20m,DBA/1J,f,9.2331,772_DBA/1J_F,1051,000670,65,-2.15
112936,Kumar3,GrBoutLength20m,DBA/1J,f,19.106,773_DBA/1J_F,1051,000670,65,0.57
112936,Kumar3,GrBoutLength20m,DBA/1J,m,12.298,1269_DBA/1J_M,1051,000670,65,-0.59
112936,Kumar3,GrBoutLength20m,DBA/1J,m,9.7154,1270_DBA/1J_M,1051,000670,65,-1.15
112936,Kumar3,GrBoutLength20m,DBA/1J,m,11.137,1271_DBA/1J_M,1051,000670,65,-0.84
112936,Kumar3,GrBoutLength20m,DBA/1J,m,16.863,1272_DBA/1J_M,1051,000670,65,0.4
112936,Kumar3,GrBoutLength20m,DBA/1J,m,14.605,2105_DBA/1J_M,1051,000670,65,-0.09
112936,Kumar3,GrBoutLength20m,DBA/1J,m,12.88,2106_DBA/1J_M,1051,000670,65,-0.46
112936,Kumar3,GrBoutLength20m,DBA/1J,m,18.618,2107_DBA/1J_M,1051,000670,65,0.78
112936,Kumar3,GrBoutLength20m,DBA/1J,m,16.218,2108_DBA/1J_M,1051,000670,65,0.26
112936,Kumar3,GrBoutLength20m,DBA/1J,m,14.868,2109_DBA/1J_M,1051,000670,65,-0.04
112936,Kumar3,GrBoutLength20m,DBA/1J,m,12.304,2110_DBA/1J_M,1051,000670,65,-0.59
112936,Kumar3,GrBoutLength20m,DBA/1J,m,8.4195,2111_DBA/1J_M,1051,000670,65,-1.43
112936,Kumar3,GrBoutLength20m,DBA/1J,m,15.999,390_DBA/1J_M,1051,000670,65,0.21
112936,Kumar3,GrBoutLength20m,DBA/1J,m,14.281,391_DBA/1J_M,1051,000670,65,-0.16
112936,Kumar3,GrBoutLength20m,DBA/1J,m,27.027,392_DBA/1J_M,1051,000670,65,2.59
112936,Kumar3,GrBoutLength20m,DBA/1J,m,20.784,393_DBA/1J_M,1051,000670,65,1.24
112936,Kumar3,GrBoutLength20m,DBA/1J,m,15.518,901_DBA/1J_M,1051,000670,65,0.11
112936,Kumar3,GrBoutLength20m,DBA/1J,m,20.334,902_DBA/1J_M,1051,000670,65,1.15
112936,Kumar3,GrBoutLength20m,DBA/1J,m,7.7531,903_DBA/1J_M,1051,000670,65,-1.57
112936,Kumar3,GrBoutLength20m,DBA/1J,m,15.959,904_DBA/1J_M,1051,000670,65,0.2
112936,Kumar3,GrBoutLength20m,DBA/2J,f,13.475,1359_DBA/2J_F,1051,000671,8,-0.15
112936,Kumar3,GrBoutLength20m,DBA/2J,f,15.943,1360_DBA/2J_F,1051,000671,8,0.47
112936,Kumar3,GrBoutLength20m,DBA/2J,f,8.097,1574_DBA/2J_F,1051,000671,8,-1.5
112936,Kumar3,GrBoutLength20m,DBA/2J,f,18.724,1575_DBA/2J_F,1051,000671,8,1.17
112936,Kumar3,GrBoutLength20m,DBA/2J,f,9.9278,1576_DBA/2J_F,1051,000671,8,-1.04
112936,Kumar3,GrBoutLength20m,DBA/2J,f,15.504,1577_DBA/2J_F,1051,000671,8,0.36
112936,Kumar3,GrBoutLength20m,DBA/2J,f,20.092,1756_DBA/2J_F,1051,000671,8,1.51
112936,Kumar3,GrBoutLength20m,DBA/2J,f,10.849,1757_DBA/2J_F,1051,000671,8,-0.81
112936,Kumar3,GrBoutLength20m,DBA/2J,f,14.078,1758_DBA/2J_F,1051,000671,8,0.0
112936,Kumar3,GrBoutLength20m,DBA/2J,m,16.946,1163_DBA/2J_M,1051,000671,8,2.0
112936,Kumar3,GrBoutLength20m,DBA/2J,m,8.7167,1164_DBA/2J_M,1051,000671,8,-0.53
112936,Kumar3,GrBoutLength20m,DBA/2J,m,10.847,1165_DBA/2J_M,1051,000671,8,0.13
112936,Kumar3,GrBoutLength20m,DBA/2J,m,10.1,1166_DBA/2J_M,1051,000671,8,-0.1
112936,Kumar3,GrBoutLength20m,DBA/2J,m,14.334,1759_DBA/2J_M,1051,000671,8,1.2
112936,Kumar3,GrBoutLength20m,DBA/2J,m,5.7257,2213_DBA/2J_M,1051,000671,8,-1.45
112936,Kumar3,GrBoutLength20m,DBA/2J,m,11.722,2214_DBA/2J_M,1051,000671,8,0.4
112936,Kumar3,GrBoutLength20m,DBA/2J,m,6.1347,2215_DBA/2J_M,1051,000671,8,-1.32
112936,Kumar3,GrBoutLength20m,DBA/2J,m,12.525,2216_DBA/2J_M,1051,000671,8,0.64
112936,Kumar3,GrBoutLength20m,DBA/2J,m,8.0,782_DBA/2J_M,1051,000671,8,-0.75
112936,Kumar3,GrBoutLength20m,DBA/2J,m,13.019,783_DBA/2J_M,1051,000671,8,0.8
112936,Kumar3,GrBoutLength20m,DBA/2J,m,7.9516,784_DBA/2J_M,1051,000671,8,-0.76
112936,Kumar3,GrBoutLength20m,DBA/2J,m,9.5565,785_DBA/2J_M,1051,000671,8,-0.27
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,5.6439,1261_FVB/NJ_F,1051,001800,9,-0.32
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,8.0538,1262_FVB/NJ_F,1051,001800,9,0.09
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,9.3751,1263_FVB/NJ_F,1051,001800,9,0.31
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,15.887,1264_FVB/NJ_F,1051,001800,9,1.4
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,4.0426,1673_FVB/NJ_F,1051,001800,9,-0.58
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,5.495,1674_FVB/NJ_F,1051,001800,9,-0.34
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,3.9561,1675_FVB/NJ_F,1051,001800,9,-0.6
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,4.9392,2078_FVB/NJ_F,1051,001800,9,-0.43
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,24.885,2079_FVB/NJ_F,1051,001800,9,2.91
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,5.8516,2080_FVB/NJ_F,1051,001800,9,-0.28
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,6.0508,2081_FVB/NJ_F,1051,001800,9,-0.25
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,3.5969,2135_FVB/NJ_F,1051,001800,9,-0.66
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,3.2089,2136_FVB/NJ_F,1051,001800,9,-0.72
112936,Kumar3,GrBoutLength20m,FVB/NJ,f,4.4568,2137_FVB/NJ_F,1051,001800,9,-0.52
112936,Kumar3,GrBoutLength20m,FVB/NJ,m,4.2786,145_FVB/NJ_M,1051,001800,9,-0.6
112936,Kumar3,GrBoutLength20m,FVB/NJ,m,8.2635,146_FVB/NJ_M,1051,001800,9,0.9
112936,Kumar3,GrBoutLength20m,FVB/NJ,m,3.9954,523_FVB/NJ_M,1051,001800,9,-0.71
112936,Kumar3,GrBoutLength20m,FVB/NJ,m,9.2073,524_FVB/NJ_M,1051,001800,9,1.26
112936,Kumar3,GrBoutLength20m,FVB/NJ,m,3.6179,525_FVB/NJ_M,1051,001800,9,-0.85
112936,Kumar3,GrBoutLength20m,I/LnJ,f,5.2538,1038_I/LnJ_F,1051,000674,30,-0.6
112936,Kumar3,GrBoutLength20m,I/LnJ,f,39.807,1039_I/LnJ_F,1051,000674,30,1.77
112936,Kumar3,GrBoutLength20m,I/LnJ,f,5.904,1041_I/LnJ_F,1051,000674,30,-0.56
112936,Kumar3,GrBoutLength20m,I/LnJ,f,8.9976,1443_I/LnJ_F,1051,000674,30,-0.34
112936,Kumar3,GrBoutLength20m,I/LnJ,f,9.998,676_I/LnJ_F,1051,000674,30,-0.27
112936,Kumar3,GrBoutLength20m,I/LnJ,m,9.3226,1445_I/LnJ_M,1051,000674,30,-0.33
112936,Kumar3,GrBoutLength20m,I/LnJ,m,6.9212,1446_I/LnJ_M,1051,000674,30,-0.8
112936,Kumar3,GrBoutLength20m,I/LnJ,m,9.5229,1862_I/LnJ_M,1051,000674,30,-0.29
112936,Kumar3,GrBoutLength20m,I/LnJ,m,8.0669,1863_I/LnJ_M,1051,000674,30,-0.57
112936,Kumar3,GrBoutLength20m,I/LnJ,m,11.011,1864_I/LnJ_M,1051,000674,30,0.0
112936,Kumar3,GrBoutLength20m,I/LnJ,m,22.166,1865_I/LnJ_M,1051,000674,30,2.19
112936,Kumar3,GrBoutLength20m,I/LnJ,m,9.9271,2322_I/LnJ_M,1051,000674,30,-0.21
112936,Kumar3,GrBoutLength20m,KK/HlJ,f,23.304,1421_KK/HiJ_F,1051,002106,18,0.24
112936,Kumar3,GrBoutLength20m,KK/HlJ,f,4.1213,1422_KK/HiJ_F,1051,002106,18,-0.93
112936,Kumar3,GrBoutLength20m,KK/HlJ,f,10.633,1423_KK/HiJ_F,1051,002106,18,-0.53
112936,Kumar3,GrBoutLength20m,KK/HlJ,f,25.81,1424_KK/HiJ_F,1051,002106,18,0.39
112936,Kumar3,GrBoutLength20m,KK/HlJ,f,4.31,1827_KK/HiJ_F,1051,002106,18,-0.92
112936,Kumar3,GrBoutLength20m,KK/HlJ,f,12.891,2286_KK/HiJ_F,1051,002106,18,-0.4
112936,Kumar3,GrBoutLength20m,KK/HlJ,f,19.196,2287_KK/HiJ_F,1051,002106,18,-0.01
112936,Kumar3,GrBoutLength20m,KK/HlJ,f,54.64,2288_KK/HiJ_F,1051,002106,18,2.15
112936,Kumar3,GrBoutLength20m,KK/HlJ,m,7.5504,1426_KK/HiJ_M,1051,002106,18,-1.12
112936,Kumar3,GrBoutLength20m,KK/HlJ,m,14.566,1427_KK/HiJ_M,1051,002106,18,-0.63
112936,Kumar3,GrBoutLength20m,KK/HlJ,m,12.483,1823_KK/HiJ_M,1051,002106,18,-0.77
112936,Kumar3,GrBoutLength20m,KK/HlJ,m,33.819,2283_KK/HiJ_M,1051,002106,18,0.73
112936,Kumar3,GrBoutLength20m,KK/HlJ,m,44.044,2284_KK/HiJ_M,1051,002106,18,1.45
112936,Kumar3,GrBoutLength20m,KK/HlJ,m,28.408,2285_KK/HiJ_M,1051,002106,18,0.35
112936,Kumar3,GrBoutLength20m,LG/J,f,5.7257,1024_LG/J_F,1051,000675,78,-0.72
112936,Kumar3,GrBoutLength20m,LG/J,f,7.068,1418_LG/J_F,1051,000675,78,0.04
112936,Kumar3,GrBoutLength20m,LG/J,f,7.7234,1818_LG/J_F,1051,000675,78,0.4
112936,Kumar3,GrBoutLength20m,LG/J,f,7.9231,1819_LG/J_F,1051,000675,78,0.52
112936,Kumar3,GrBoutLength20m,LG/J,f,9.3122,1820_LG/J_F,1051,000675,78,1.3
112936,Kumar3,GrBoutLength20m,LG/J,f,4.2786,1821_LG/J_F,1051,000675,78,-1.54
112936,Kumar3,GrBoutLength20m,LG/J,m,13.111,1016_LG/J_M,1051,000675,78,1.48
112936,Kumar3,GrBoutLength20m,LG/J,m,4.5426,1410_LG/J_M,1051,000675,78,-0.86
112936,Kumar3,GrBoutLength20m,LG/J,m,7.9279,1411_LG/J_M,1051,000675,78,0.06
112936,Kumar3,GrBoutLength20m,LG/J,m,11.997,1412_LG/J_M,1051,000675,78,1.18
112936,Kumar3,GrBoutLength20m,LG/J,m,6.9212,1414_LG/J_M,1051,000675,78,-0.21
112936,Kumar3,GrBoutLength20m,LG/J,m,3.3505,1415_LG/J_M,1051,000675,78,-1.19
112936,Kumar3,GrBoutLength20m,LG/J,m,6.0224,1416_LG/J_M,1051,000675,78,-0.46
112936,Kumar3,GrBoutLength20m,LP/J,f,36.035,1924_LP/J_F,1051,000676,10,0.37
112936,Kumar3,GrBoutLength20m,LP/J,f,11.113,1925_LP/J_F,1051,000676,10,-0.91
112936,Kumar3,GrBoutLength20m,LP/J,f,44.311,1926_LP/J_F,1051,000676,10,0.79
112936,Kumar3,GrBoutLength20m,LP/J,f,10.5,2016_LP/J_F,1051,000676,10,-0.95
112936,Kumar3,GrBoutLength20m,LP/J,f,46.928,2017_LP/J_F,1051,000676,10,0.93
112936,Kumar3,GrBoutLength20m,LP/J,f,10.216,2445_LP/J_F,1051,000676,10,-0.96
112936,Kumar3,GrBoutLength20m,LP/J,f,15.28,33_LP/J_F,1051,000676,10,-0.7
112936,Kumar3,GrBoutLength20m,LP/J,f,56.08,34_LP/J_F,1051,000676,10,1.4
112936,Kumar3,GrBoutLength20m,LP/J,f,27.833,35_LP/J_F,1051,000676,10,-0.05
112936,Kumar3,GrBoutLength20m,LP/J,f,69.23,36_LP/J_F,1051,000676,10,2.07
112936,Kumar3,GrBoutLength20m,LP/J,f,16.938,373_LP/J_F,1051,000676,10,-0.61
112936,Kumar3,GrBoutLength20m,LP/J,f,46.266,414_LP/J_F,1051,000676,10,0.89
112936,Kumar3,GrBoutLength20m,LP/J,f,10.151,415_LP/J_F,1051,000676,10,-0.96
112936,Kumar3,GrBoutLength20m,LP/J,f,13.903,416_LP/J_F,1051,000676,10,-0.77
112936,Kumar3,GrBoutLength20m,LP/J,f,18.629,417_LP/J_F,1051,000676,10,-0.53
112936,Kumar3,GrBoutLength20m,LP/J,m,52.88,1179_LP/J_M,1051,000676,10,1.2
112936,Kumar3,GrBoutLength20m,LP/J,m,11.857,1180_LP/J_M,1051,000676,10,-0.74
112936,Kumar3,GrBoutLength20m,LP/J,m,33.944,1181_LP/J_M,1051,000676,10,0.31
112936,Kumar3,GrBoutLength20m,LP/J,m,10.941,1182_LP/J_M,1051,000676,10,-0.78
112936,Kumar3,GrBoutLength20m,LP/J,m,43.777,1487_LP/J_M,1051,000676,10,0.77
112936,Kumar3,GrBoutLength20m,LP/J,m,50.16,1488_LP/J_M,1051,000676,10,1.07
112936,Kumar3,GrBoutLength20m,LP/J,m,8.4745,1489_LP/J_M,1051,000676,10,-0.9
112936,Kumar3,GrBoutLength20m,LP/J,m,8.6655,1681_LP/J_M,1051,000676,10,-0.89
112936,Kumar3,GrBoutLength20m,LP/J,m,9.8533,1682_LP/J_M,1051,000676,10,-0.83
112936,Kumar3,GrBoutLength20m,LP/J,m,6.321,1683_LP/J_M,1051,000676,10,-1.0
112936,Kumar3,GrBoutLength20m,LP/J,m,26.152,1684_LP/J_M,1051,000676,10,-0.06
112936,Kumar3,GrBoutLength20m,LP/J,m,22.2,2018_LP/J_M,1051,000676,10,-0.25
112936,Kumar3,GrBoutLength20m,LP/J,m,16.894,2019_LP/J_M,1051,000676,10,-0.5
112936,Kumar3,GrBoutLength20m,LP/J,m,55.32,2020_LP/J_M,1051,000676,10,1.32
112936,Kumar3,GrBoutLength20m,LP/J,m,10.669,2145_LP/J_M,1051,000676,10,-0.79
112936,Kumar3,GrBoutLength20m,LP/J,m,8.4852,2146_LP/J_M,1051,000676,10,-0.9
112936,Kumar3,GrBoutLength20m,LP/J,m,32.523,2147_LP/J_M,1051,000676,10,0.24
112936,Kumar3,GrBoutLength20m,LP/J,m,5.488,2148_LP/J_M,1051,000676,10,-1.04
112936,Kumar3,GrBoutLength20m,LP/J,m,42.943,2446_LP/J_M,1051,000676,10,0.73
112936,Kumar3,GrBoutLength20m,LP/J,m,17.193,2447_LP/J_M,1051,000676,10,-0.49
112936,Kumar3,GrBoutLength20m,LP/J,m,50.78,2448_LP/J_M,1051,000676,10,1.1
112936,Kumar3,GrBoutLength20m,LP/J,m,49.091,2449_LP/J_M,1051,000676,10,1.02
112936,Kumar3,GrBoutLength20m,LP/J,m,32.86,372_LP/J_M,1051,000676,10,0.26
112936,Kumar3,GrBoutLength20m,LP/J,m,10.133,799_LP/J_M,1051,000676,10,-0.82
112936,Kumar3,GrBoutLength20m,LP/J,m,91.75,800_LP/J_M,1051,000676,10,3.04
112936,Kumar3,GrBoutLength20m,LP/J,m,12.109,801_LP/J_M,1051,000676,10,-0.73
112936,Kumar3,GrBoutLength20m,LP/J,m,19.859,802_LP/J_M,1051,000676,10,-0.36
112936,Kumar3,GrBoutLength20m,MA/MyJ,f,9.1263,1034_MA/MyJ_F,1051,000677,20,0.48
112936,Kumar3,GrBoutLength20m,MA/MyJ,f,10.254,1836_MA/MyJ_F,1051,000677,20,1.08
112936,Kumar3,GrBoutLength20m,MA/MyJ,f,7.3616,1837_MA/MyJ_F,1051,000677,20,-0.47
112936,Kumar3,GrBoutLength20m,MA/MyJ,f,6.673,1838_MA/MyJ_F,1051,000677,20,-0.84
112936,Kumar3,GrBoutLength20m,MA/MyJ,f,10.525,667_MA/MyJ_F,1051,000677,20,1.23
112936,Kumar3,GrBoutLength20m,MA/MyJ,f,6.7753,668_MA/MyJ_F,1051,000677,20,-0.78
112936,Kumar3,GrBoutLength20m,MA/MyJ,f,9.5796,669_MA/MyJ_F,1051,000677,20,0.72
112936,Kumar3,GrBoutLength20m,MA/MyJ,f,5.5684,670_MA/MyJ_F,1051,000677,20,-1.43
112936,Kumar3,GrBoutLength20m,MA/MyJ,m,9.7792,1429_MA/MyJ_M,1051,000677,20,0.18
112936,Kumar3,GrBoutLength20m,MA/MyJ,m,10.199,1430_MA/MyJ_M,1051,000677,20,0.43
112936,Kumar3,GrBoutLength20m,MA/MyJ,m,6.3182,1431_MA/MyJ_M,1051,000677,20,-1.87
112936,Kumar3,GrBoutLength20m,MA/MyJ,m,7.7992,1432_MA/MyJ_M,1051,000677,20,-0.99
112936,Kumar3,GrBoutLength20m,MA/MyJ,m,11.234,282_MA/MyJ_M,1051,000677,20,1.04
112936,Kumar3,GrBoutLength20m,MA/MyJ,m,8.9582,283_MA/MyJ_M,1051,000677,20,-0.31
112936,Kumar3,GrBoutLength20m,MA/MyJ,m,10.786,284_MA/MyJ_M,1051,000677,20,0.78
112936,Kumar3,GrBoutLength20m,MA/MyJ,m,10.719,285_MA/MyJ_M,1051,000677,20,0.74
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,f,24.831,1828_MOLF/EiJ_F,1051,000550,40,-0.64
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,f,33.683,1829_MOLF/EiJ_F,1051,000550,40,-0.07
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,f,14.325,1830_MOLF/EiJ_F,1051,000550,40,-1.32
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,f,17.467,1831_MOLF/EiJ_F,1051,000550,40,-1.12
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,f,50.7,663_MOLF/EiJ_F,1051,000550,40,1.02
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,f,55.68,664_MOLF/EiJ_F,1051,000550,40,1.34
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,f,48.409,665_MOLF/EiJ_F,1051,000550,40,0.87
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,f,33.646,666_MOLF/EiJ_F,1051,000550,40,-0.08
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,m,15.473,1033_MOLF/EiJ_M,1051,000550,40,-0.98
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,m,29.554,1832_MOLF/EiJ_M,1051,000550,40,-0.39
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,m,52.39,1833_MOLF/EiJ_M,1051,000550,40,0.57
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,m,23.029,1834_MOLF/EiJ_M,1051,000550,40,-0.66
112936,Kumar3,GrBoutLength20m,MOLF/EiJ,m,73.62,1835_MOLF/EiJ_M,1051,000550,40,1.46
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,10.036,1265_MRL/MpJ_F,1051,000486,58,0.91
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,5.0546,1266_MRL/MpJ_F,1051,000486,58,-0.92
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,6.7429,1267_MRL/MpJ_F,1051,000486,58,-0.3
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,8.0223,1268_MRL/MpJ_F,1051,000486,58,0.17
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,6.3549,1677_MRL/MpJ_F,1051,000486,58,-0.44
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,6.8059,1678_MRL/MpJ_F,1051,000486,58,-0.27
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,13.57,1679_MRL/MpJ_F,1051,000486,58,2.21
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,5.0651,898_MRL/MpJ_F,1051,000486,58,-0.91
112936,Kumar3,GrBoutLength20m,MRL/MpJ,f,6.3235,899_MRL/MpJ_F,1051,000486,58,-0.45
112936,Kumar3,GrBoutLength20m,MRL/MpJ,m,4.7033,1233_MRL/MpJ_M,1051,000486,58,-0.47
112936,Kumar3,GrBoutLength20m,MRL/MpJ,m,5.474,1234_MRL/MpJ_M,1051,000486,58,0.3
112936,Kumar3,GrBoutLength20m,MRL/MpJ,m,5.5684,1645_MRL/MpJ_M,1051,000486,58,0.39
112936,Kumar3,GrBoutLength20m,MRL/MpJ,m,6.3942,1648_MRL/MpJ_M,1051,000486,58,1.22
112936,Kumar3,GrBoutLength20m,MRL/MpJ,m,3.7437,866_MRL/MpJ_M,1051,000486,58,-1.43
112936,Kumar3,GrBoutLength20m,MSM/MsJ,f,22.815,265_MSM/MsJ_F,1051,003719,120,-0.48
112936,Kumar3,GrBoutLength20m,MSM/MsJ,f,51.79,633_MSM/MsJ_F,1051,003719,120,1.99
112936,Kumar3,GrBoutLength20m,MSM/MsJ,f,21.196,634_MSM/MsJ_F,1051,003719,120,-0.62
112936,Kumar3,GrBoutLength20m,MSM/MsJ,f,17.352,635_MSM/MsJ_F,1051,003719,120,-0.94
112936,Kumar3,GrBoutLength20m,MSM/MsJ,f,18.014,636_MSM/MsJ_F,1051,003719,120,-0.89
112936,Kumar3,GrBoutLength20m,MSM/MsJ,f,32.673,641_MSM/MsJ_F,1051,003719,120,0.36
112936,Kumar3,GrBoutLength20m,MSM/MsJ,f,26.167,642_MSM/MsJ_F,1051,003719,120,-0.19
112936,Kumar3,GrBoutLength20m,MSM/MsJ,f,37.532,643_MSM/MsJ_F,1051,003719,120,0.77
112936,Kumar3,GrBoutLength20m,MSM/MsJ,m,56.09,255_MSM/MsJ_M,1051,003719,120,1.15
112936,Kumar3,GrBoutLength20m,MSM/MsJ,m,25.105,256_MSM/MsJ_M,1051,003719,120,-0.65
112936,Kumar3,GrBoutLength20m,MSM/MsJ,m,27.795,257_MSM/MsJ_M,1051,003719,120,-0.5
112936,Kumar3,GrBoutLength20m,NOD/ShiLtJ,f,5.7415,1331_NOD/ShiLtJ_F,1051,001976,13,-0.85
112936,Kumar3,GrBoutLength20m,NOD/ShiLtJ,f,4.9707,1332_NOD/ShiLtJ_F,1051,001976,13,-1.2
112936,Kumar3,GrBoutLength20m,NOD/ShiLtJ,f,7.0366,1333_NOD/ShiLtJ_F,1051,001976,13,-0.27
112936,Kumar3,GrBoutLength20m,NOD/ShiLtJ,f,8.5068,1334_NOD/ShiLtJ_F,1051,001976,13,0.4
112936,Kumar3,GrBoutLength20m,NOD/ShiLtJ,f,5.6209,1725_NOD/ShiLtJ_F,1051,001976,13,-0.9
112936,Kumar3,GrBoutLength20m,NOD/ShiLtJ,f,6.0277,1726_NOD/ShiLtJ_F,1051,001976,13,-0.72
