measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08429,DO420,1016,009376,70,0.69
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08744,DO471,1016,009376,70,0.1
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08535,DO472,1016,009376,70,0.49
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08729,DO473,1016,009376,70,0.13
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08618,DO474,1016,009376,70,0.33
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08362,DO475,1016,009376,70,0.82
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08472,DO476,1016,009376,70,0.61
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07839,DO477,1016,009376,70,1.81
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08625,DO478,1016,009376,70,0.32
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08469,DO479,1016,009376,70,0.62
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08479,DO480,1016,009376,70,0.6
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08186,DO481,1016,009376,70,1.15
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08905,DO482,1016,009376,70,-0.21
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08335,DO483,1016,009376,70,0.87
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09538,DO484,1016,009376,70,-1.4
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08999,DO485,1016,009376,70,-0.38
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08007,DO486,1016,009376,70,1.49
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09067,DO487,1016,009376,70,-0.51
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0831,DO488,1016,009376,70,0.92
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08388,DO489,1016,009376,70,0.77
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08898,DO490,1016,009376,70,-0.19
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08429,DO491,1016,009376,70,0.69
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08916,DO492,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08591,DO493,1016,009376,70,0.39
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08581,DO494,1016,009376,70,0.4
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08013,DO495,1016,009376,70,1.48
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08871,DO496,1016,009376,70,-0.14
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08969,DO497,1016,009376,70,-0.33
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09039,DO498,1016,009376,70,-0.46
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0866,DO499,1016,009376,70,0.26
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08766,DO500,1016,009376,70,0.06
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07952,DO501,1016,009376,70,1.59
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08664,DO502,1016,009376,70,0.25
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08768,DO503,1016,009376,70,0.05
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09276,DO504,1016,009376,70,-0.91
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08973,DO505,1016,009376,70,-0.34
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08853,DO506,1016,009376,70,-0.11
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08902,DO507,1016,009376,70,-0.2
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08534,DO508,1016,009376,70,0.49
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07951,DO509,1016,009376,70,1.6
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08326,DO510,1016,009376,70,0.89
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08615,DO511,1016,009376,70,0.34
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08383,DO512,1016,009376,70,0.78
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09138,DO513,1016,009376,70,-0.65
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08964,DO514,1016,009376,70,-0.32
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08504,DO515,1016,009376,70,0.55
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09442,DO516,1016,009376,70,-1.22
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08396,DO517,1016,009376,70,0.75
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09003,DO518,1016,009376,70,-0.39
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09194,DO519,1016,009376,70,-0.75
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08831,DO520,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08728,DO61,1016,009376,70,0.13
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08834,DO62,1016,009376,70,-0.07
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08044,DO63,1016,009376,70,1.42
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07939,DO64,1016,009376,70,1.62
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08263,DO65,1016,009376,70,1.01
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08597,DO66,1016,009376,70,0.37
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08684,DO67,1016,009376,70,0.21
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07961,DO68,1016,009376,70,1.58
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09068,DO69,1016,009376,70,-0.52
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08353,DO70,1016,009376,70,0.84
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08382,DO71,1016,009376,70,0.78
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08341,DO72,1016,009376,70,0.86
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08102,DO73,1016,009376,70,1.31
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09224,DO74,1016,009376,70,-0.81
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09175,DO75,1016,009376,70,-0.72
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08571,DO76,1016,009376,70,0.42
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08067,DO77,1016,009376,70,1.38
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07628,DO78,1016,009376,70,2.21
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09036,DO79,1016,009376,70,-0.45
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08599,DO80,1016,009376,70,0.37
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08421,DO81,1016,009376,70,0.71
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08942,DO82,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09578,DO83,1016,009376,70,-1.48
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08822,DO84,1016,009376,70,-0.05
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08907,DO85,1016,009376,70,-0.21
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07827,DO86,1016,009376,70,1.83
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08543,DO87,1016,009376,70,0.48
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09634,DO88,1016,009376,70,-1.58
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09782,DO89,1016,009376,70,-1.86
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08953,DO90,1016,009376,70,-0.3
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08323,DO91,1016,009376,70,0.89
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08372,DO92,1016,009376,70,0.8
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08952,DO93,1016,009376,70,-0.3
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08536,DO94,1016,009376,70,0.49
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09079,DO95,1016,009376,70,-0.54
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08877,DO96,1016,009376,70,-0.15
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08919,DO97,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07875,DO98,1016,009376,70,1.74
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09201,DO99,1016,009376,70,-0.77
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09125,DP_DO1_012_m,1016,009376,70,-0.62
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.10031,DP_DO1_013_m,1016,009376,70,-2.33
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09295,DP_DO1_014_m,1016,009376,70,-0.94
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.1002,DP_DO1_015_m,1016,009376,70,-2.31
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09227,DP_DO1_016_m,1016,009376,70,-0.82
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08856,DP_DO1_019_m,1016,009376,70,-0.11
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09298,DP_DO1_020_m,1016,009376,70,-0.95
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09052,DP_DO1_021_m,1016,009376,70,-0.49
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09024,DP_DO1_022_m,1016,009376,70,-0.43
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08942,DP_DO1_023_m,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08901,DP_DO1_024_m,1016,009376,70,-0.2
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08511,DP_DO1_025_m,1016,009376,70,0.54
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0909,DP_DO1_026_m,1016,009376,70,-0.56
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09331,DP_DO1_027_m,1016,009376,70,-1.01
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0918,DP_DO1_028_m,1016,009376,70,-0.73
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09117,DP_DO1_029_m,1016,009376,70,-0.61
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.10308,DP_DO1_030_m,1016,009376,70,-2.86
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08937,DP_DO1_031_m,1016,009376,70,-0.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09049,DP_DO1_032_m,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09965,DP_DO1_033_m,1016,009376,70,-2.21
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09307,DP_DO1_034_m,1016,009376,70,-0.97
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.10075,DP_DO1_035_m,1016,009376,70,-2.42
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09047,DP_DO1_036_m,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09043,DP_DO1_037_m,1016,009376,70,-0.47
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09526,DP_DO1_049_m,1016,009376,70,-1.38
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08601,DP_DO1_050_m,1016,009376,70,0.37
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0949,DP_DO1_051_m,1016,009376,70,-1.31
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09717,DP_DO1_052_m,1016,009376,70,-1.74
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08923,DP_DO1_053_m,1016,009376,70,-0.24
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08299,DP_DO1_054_m,1016,009376,70,0.94
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09061,DP_DO1_055_m,1016,009376,70,-0.5
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08944,DP_DO1_056_m,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08925,DP_DO1_057_m,1016,009376,70,-0.25
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09117,DP_DO1_058_m,1016,009376,70,-0.61
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09326,DP_DO1_059_m,1016,009376,70,-1.0
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0982,DP_DO1_060_m,1016,009376,70,-1.94
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09636,DP_DO1_061_m,1016,009376,70,-1.59
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08728,DP_DO1_084_m,1016,009376,70,0.13
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08651,DP_DO1_085_m,1016,009376,70,0.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09345,DP_DO1_086_m,1016,009376,70,-1.04
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09184,DP_DO1_087_m,1016,009376,70,-0.73
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08785,DP_DO1_088_m,1016,009376,70,0.02
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09502,DP_DO1_089_m,1016,009376,70,-1.34
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09089,DP_DO1_090_m,1016,009376,70,-0.55
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08902,DP_DO1_091_m,1016,009376,70,-0.2
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09122,DP_DO1_092_m,1016,009376,70,-0.62
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08655,DP_DO1_093_m,1016,009376,70,0.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0899,DP_DO1_094_m,1016,009376,70,-0.37
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08924,DP_DO1_095_m,1016,009376,70,-0.24
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09027,DP_DO1_096_m,1016,009376,70,-0.44
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.088,DP_DO1_108_m,1016,009376,70,-0.01
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09273,DP_DO1_109_m,1016,009376,70,-0.9
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08785,DP_DO1_111_m,1016,009376,70,0.02
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09038,DP_DO1_112_m,1016,009376,70,-0.46
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08636,DP_DO1_113_m,1016,009376,70,0.3
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09086,DP_DO1_114_m,1016,009376,70,-0.55
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09016,DP_DO1_116_m,1016,009376,70,-0.42
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09182,DP_DO1_117_m,1016,009376,70,-0.73
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09213,DP_DO1_118_m,1016,009376,70,-0.79
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09252,DP_DO1_119_m,1016,009376,70,-0.86
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09142,DP_DO1_120_m,1016,009376,70,-0.66
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08942,DP_DO1_121_m,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09278,DP_DO1_122_m,1016,009376,70,-0.91
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09296,DP_DO1_123_m,1016,009376,70,-0.95
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09894,DP_DO1_124_m,1016,009376,70,-2.08
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08976,DP_DO1_125_m,1016,009376,70,-0.34
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08739,DP_DO1_126_m,1016,009376,70,0.11
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08298,DP_DO1_127_m,1016,009376,70,0.94
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08759,DP_DO1_128_m,1016,009376,70,0.07
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08757,DP_DO1_129_m,1016,009376,70,0.07
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09758,DP_DO1_130_m,1016,009376,70,-1.82
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08669,DP_DO1_131_m,1016,009376,70,0.24
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08335,DP_DO1_132_m,1016,009376,70,0.87
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.091,DP_DO1_133_m,1016,009376,70,-0.58
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08936,DP_DO1_147_m,1016,009376,70,-0.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08277,DP_DO1_148_m,1016,009376,70,0.98
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09331,DP_DO1_160_m,1016,009376,70,-1.01
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09171,DP_DO1_161_m,1016,009376,70,-0.71
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09701,DP_DO1_162_m,1016,009376,70,-1.71
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09193,DP_DO1_163_m,1016,009376,70,-0.75
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0913,DP_DO1_165_m,1016,009376,70,-0.63
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08856,DP_DO1_166_m,1016,009376,70,-0.11
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08973,DP_DO1_167_m,1016,009376,70,-0.34
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.10079,DP_DO1_168_m,1016,009376,70,-2.43
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09355,DP_DO1_169_m,1016,009376,70,-1.06
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09044,DP_DO1_170_m,1016,009376,70,-0.47
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08395,DP_DO1_171_m,1016,009376,70,0.76
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09238,DP_DO1_172_m,1016,009376,70,-0.84
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09203,DP_DO1_173_m,1016,009376,70,-0.77
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09374,DP_DO1_174_m,1016,009376,70,-1.09
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09939,DP_DO1_175_m,1016,009376,70,-2.16
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09643,DP_DO1_176_m,1016,009376,70,-1.6
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0885,DP_DO1_177_m,1016,009376,70,-0.1
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09945,DP_DO1_178_m,1016,009376,70,-2.17
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08903,DP_DO1_179_m,1016,009376,70,-0.2
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08599,DP_DO1_189_m,1016,009376,70,0.37
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09941,DP_DO1_190_m,1016,009376,70,-2.16
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08845,DP_DO1_205_m,1016,009376,70,-0.09
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.10001,DP_DO1_206_m,1016,009376,70,-2.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09374,DP_DO1_207_m,1016,009376,70,-1.09
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09215,DP_DO1_208_m,1016,009376,70,-0.79
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09542,DP_DO1_209_m,1016,009376,70,-1.41
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08733,DP_DO1_210_m,1016,009376,70,0.12
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09222,DP_DO1_211_m,1016,009376,70,-0.81
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09436,DP_DO1_212_m,1016,009376,70,-1.21
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09211,DP_DO1_213_m,1016,009376,70,-0.79
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09087,DP_DO1_214_m,1016,009376,70,-0.55
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0934,DP_DO1_215_m,1016,009376,70,-1.03
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09469,DP_DO1_217_m,1016,009376,70,-1.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09281,DP_DO1_218_m,1016,009376,70,-0.92
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0892,DP_DO1_219_m,1016,009376,70,-0.24
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09097,DP_DO1_220_m,1016,009376,70,-0.57
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08651,DP_DO1_221_m,1016,009376,70,0.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09626,DP_DO1_222_m,1016,009376,70,-1.57
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09105,DP_DO1_223_m,1016,009376,70,-0.59
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09307,DP_DO1_224_m,1016,009376,70,-0.97
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08606,DP_DO1_225_m,1016,009376,70,0.36
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08911,DP_DO1_226_m,1016,009376,70,-0.22
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09475,DP_DO1_227_m,1016,009376,70,-1.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09811,DP_DO1_253_m,1016,009376,70,-1.92
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09197,DP_DO1_254_m,1016,009376,70,-0.76
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09152,DP_DO1_255_m,1016,009376,70,-0.67
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09057,DP_DO1_256_m,1016,009376,70,-0.49
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08968,DP_DO1_258_m,1016,009376,70,-0.33
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08525,DP_DO1_259_m,1016,009376,70,0.51
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09095,DP_DO1_260_m,1016,009376,70,-0.57
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09218,DP_DO1_261_m,1016,009376,70,-0.8
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0919,DP_DO1_262_m,1016,009376,70,-0.75
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08556,DP_DO1_263_m,1016,009376,70,0.45
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09302,DP_DO1_266_m,1016,009376,70,-0.96
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0933,DP_DO1_267_m,1016,009376,70,-1.01
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08608,DP_DO1_268_m,1016,009376,70,0.35
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09457,DP_DO1_272_m,1016,009376,70,-1.25
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09301,DP_DO1_273_m,1016,009376,70,-0.96
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0983,DP_DO1_276_m,1016,009376,70,-1.95
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09823,DP_DO1_277_m,1016,009376,70,-1.94
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08618,DP_DO1_301_m,1016,009376,70,0.33
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09315,DP_DO1_302_m,1016,009376,70,-0.98
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09722,DP_DO1_303_m,1016,009376,70,-1.75
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.10083,DP_DO1_304_m,1016,009376,70,-2.43
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09691,DP_DO1_305_m,1016,009376,70,-1.69
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08781,DP_DO1_306_m,1016,009376,70,0.03
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08655,DP_DO1_308_m,1016,009376,70,0.27
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08972,DP_DO1_316_m,1016,009376,70,-0.33
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0914,K_DO_1,1016,009376,70,-0.65
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08586,K_DO_10,1016,009376,70,0.4
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0819,K_DO_12,1016,009376,70,1.14
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08426,K_DO_13,1016,009376,70,0.7
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08379,K_DO_14,1016,009376,70,0.79
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08405,K_DO_15,1016,009376,70,0.74
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08814,K_DO_16,1016,009376,70,-0.04
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09564,K_DO_17,1016,009376,70,-1.45
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08766,K_DO_18,1016,009376,70,0.06
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08346,K_DO_19,1016,009376,70,0.85
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08917,K_DO_2,1016,009376,70,-0.23
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08392,K_DO_20,1016,009376,70,0.76
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09051,K_DO_21,1016,009376,70,-0.48
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08306,K_DO_22,1016,009376,70,0.92
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09168,K_DO_23,1016,009376,70,-0.7
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.0819,K_DO_24,1016,009376,70,1.14
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07945,K_DO_25,1016,009376,70,1.61
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08737,K_DO_26,1016,009376,70,0.11
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09111,K_DO_27,1016,009376,70,-0.6
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08663,K_DO_28,1016,009376,70,0.25
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08764,K_DO_29,1016,009376,70,0.06
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.09679,K_DO_3,1016,009376,70,-1.67
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07899,K_DO_30,1016,009376,70,1.69
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08182,K_DO_31,1016,009376,70,1.16
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08877,K_DO_32,1016,009376,70,-0.15
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08945,K_DO_33,1016,009376,70,-0.28
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08752,K_DO_34,1016,009376,70,0.08
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08454,K_DO_35,1016,009376,70,0.64
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.08657,K_DO_36,1016,009376,70,0.26
110572,Hallgrimsson1,lm7_z,J:DO,m,-0.07391,K_DO_37,1016,009376,70,2.65
