measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14163,DO419,1016,009376,70,0.57
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14816,DO420,1016,009376,70,-1.16
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14094,DO471,1016,009376,70,0.75
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14523,DO472,1016,009376,70,-0.38
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13961,DO473,1016,009376,70,1.1
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14207,DO474,1016,009376,70,0.45
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14654,DO475,1016,009376,70,-0.73
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15016,DO476,1016,009376,70,-1.69
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14565,DO477,1016,009376,70,-0.49
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14284,DO478,1016,009376,70,0.25
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14013,DO479,1016,009376,70,0.97
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14009,DO480,1016,009376,70,0.98
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14621,DO481,1016,009376,70,-0.64
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14636,DO482,1016,009376,70,-0.68
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15126,DO483,1016,009376,70,-1.98
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14746,DO484,1016,009376,70,-0.97
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14088,DO485,1016,009376,70,0.77
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13935,DO486,1016,009376,70,1.17
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14421,DO487,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14694,DO488,1016,009376,70,-0.83
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14176,DO489,1016,009376,70,0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14582,DO490,1016,009376,70,-0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14317,DO491,1016,009376,70,0.16
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14583,DO492,1016,009376,70,-0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14262,DO493,1016,009376,70,0.31
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14155,DO494,1016,009376,70,0.59
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14045,DO495,1016,009376,70,0.88
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14004,DO496,1016,009376,70,0.99
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14927,DO497,1016,009376,70,-1.45
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14171,DO498,1016,009376,70,0.55
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14326,DO499,1016,009376,70,0.14
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13239,DO500,1016,009376,70,3.01
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14267,DO501,1016,009376,70,0.29
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13803,DO502,1016,009376,70,1.52
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14477,DO503,1016,009376,70,-0.26
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14486,DO504,1016,009376,70,-0.28
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1473,DO505,1016,009376,70,-0.93
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14375,DO506,1016,009376,70,0.01
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15021,DO507,1016,009376,70,-1.7
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14639,DO508,1016,009376,70,-0.69
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14719,DO509,1016,009376,70,-0.9
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14323,DO510,1016,009376,70,0.15
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14084,DO511,1016,009376,70,0.78
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14147,DO512,1016,009376,70,0.61
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1452,DO513,1016,009376,70,-0.37
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14612,DO514,1016,009376,70,-0.62
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15033,DO515,1016,009376,70,-1.73
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14365,DO516,1016,009376,70,0.04
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14448,DO517,1016,009376,70,-0.18
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14037,DO518,1016,009376,70,0.9
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14546,DO519,1016,009376,70,-0.44
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14332,DO520,1016,009376,70,0.12
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14321,DO61,1016,009376,70,0.15
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13951,DO62,1016,009376,70,1.13
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14791,DO63,1016,009376,70,-1.09
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14173,DO64,1016,009376,70,0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14132,DO65,1016,009376,70,0.65
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14089,DO66,1016,009376,70,0.77
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14684,DO67,1016,009376,70,-0.81
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14045,DO68,1016,009376,70,0.88
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14479,DO69,1016,009376,70,-0.27
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1457,DO70,1016,009376,70,-0.51
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13604,DO71,1016,009376,70,2.05
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14544,DO72,1016,009376,70,-0.44
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14568,DO73,1016,009376,70,-0.5
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14212,DO74,1016,009376,70,0.44
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14747,DO75,1016,009376,70,-0.97
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14351,DO76,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14822,DO77,1016,009376,70,-1.17
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14407,DO78,1016,009376,70,-0.08
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14522,DO79,1016,009376,70,-0.38
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14964,DO80,1016,009376,70,-1.55
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14698,DO81,1016,009376,70,-0.84
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14549,DO82,1016,009376,70,-0.45
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14696,DO83,1016,009376,70,-0.84
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14834,DO84,1016,009376,70,-1.2
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15035,DO85,1016,009376,70,-1.74
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14926,DO86,1016,009376,70,-1.45
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14731,DO87,1016,009376,70,-0.93
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15142,DO88,1016,009376,70,-2.02
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14505,DO89,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14611,DO90,1016,009376,70,-0.61
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14696,DO91,1016,009376,70,-0.84
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14322,DO92,1016,009376,70,0.15
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14921,DO93,1016,009376,70,-1.43
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14389,DO94,1016,009376,70,-0.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14936,DO95,1016,009376,70,-1.47
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15176,DO96,1016,009376,70,-2.11
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14581,DO97,1016,009376,70,-0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15002,DO98,1016,009376,70,-1.65
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1449,DO99,1016,009376,70,-0.29
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13989,DP_DO1_012_m,1016,009376,70,1.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14615,DP_DO1_013_m,1016,009376,70,-0.63
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.149,DP_DO1_014_m,1016,009376,70,-1.38
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14326,DP_DO1_015_m,1016,009376,70,0.14
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13973,DP_DO1_016_m,1016,009376,70,1.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14287,DP_DO1_019_m,1016,009376,70,0.24
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14203,DP_DO1_020_m,1016,009376,70,0.46
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14404,DP_DO1_021_m,1016,009376,70,-0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.147,DP_DO1_022_m,1016,009376,70,-0.85
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14832,DP_DO1_023_m,1016,009376,70,-1.2
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14443,DP_DO1_024_m,1016,009376,70,-0.17
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13831,DP_DO1_025_m,1016,009376,70,1.45
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13819,DP_DO1_026_m,1016,009376,70,1.48
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14693,DP_DO1_027_m,1016,009376,70,-0.83
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14476,DP_DO1_028_m,1016,009376,70,-0.26
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14256,DP_DO1_029_m,1016,009376,70,0.32
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1439,DP_DO1_030_m,1016,009376,70,-0.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14553,DP_DO1_031_m,1016,009376,70,-0.46
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14128,DP_DO1_032_m,1016,009376,70,0.66
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14424,DP_DO1_033_m,1016,009376,70,-0.12
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14352,DP_DO1_034_m,1016,009376,70,0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14375,DP_DO1_035_m,1016,009376,70,0.01
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14776,DP_DO1_036_m,1016,009376,70,-1.05
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14578,DP_DO1_037_m,1016,009376,70,-0.53
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14032,DP_DO1_049_m,1016,009376,70,0.92
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14388,DP_DO1_050_m,1016,009376,70,-0.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14735,DP_DO1_051_m,1016,009376,70,-0.94
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14535,DP_DO1_052_m,1016,009376,70,-0.41
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14124,DP_DO1_053_m,1016,009376,70,0.67
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14339,DP_DO1_054_m,1016,009376,70,0.1
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13759,DP_DO1_055_m,1016,009376,70,1.64
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14173,DP_DO1_056_m,1016,009376,70,0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14489,DP_DO1_057_m,1016,009376,70,-0.29
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14418,DP_DO1_058_m,1016,009376,70,-0.1
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14379,DP_DO1_059_m,1016,009376,70,0.0
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15023,DP_DO1_060_m,1016,009376,70,-1.7
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14404,DP_DO1_061_m,1016,009376,70,-0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14668,DP_DO1_084_m,1016,009376,70,-0.77
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14406,DP_DO1_085_m,1016,009376,70,-0.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14678,DP_DO1_086_m,1016,009376,70,-0.79
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14651,DP_DO1_087_m,1016,009376,70,-0.72
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14154,DP_DO1_088_m,1016,009376,70,0.59
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14174,DP_DO1_089_m,1016,009376,70,0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14079,DP_DO1_090_m,1016,009376,70,0.79
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14703,DP_DO1_091_m,1016,009376,70,-0.86
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14478,DP_DO1_092_m,1016,009376,70,-0.26
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13702,DP_DO1_093_m,1016,009376,70,1.79
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13895,DP_DO1_094_m,1016,009376,70,1.28
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13821,DP_DO1_095_m,1016,009376,70,1.47
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14184,DP_DO1_096_m,1016,009376,70,0.51
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14824,DP_DO1_108_m,1016,009376,70,-1.18
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14005,DP_DO1_109_m,1016,009376,70,0.99
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14645,DP_DO1_111_m,1016,009376,70,-0.7
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14476,DP_DO1_112_m,1016,009376,70,-0.26
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14694,DP_DO1_113_m,1016,009376,70,-0.83
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13998,DP_DO1_114_m,1016,009376,70,1.01
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14096,DP_DO1_116_m,1016,009376,70,0.75
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14489,DP_DO1_117_m,1016,009376,70,-0.29
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13978,DP_DO1_118_m,1016,009376,70,1.06
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14666,DP_DO1_119_m,1016,009376,70,-0.76
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14885,DP_DO1_120_m,1016,009376,70,-1.34
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14204,DP_DO1_121_m,1016,009376,70,0.46
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14036,DP_DO1_122_m,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14307,DP_DO1_123_m,1016,009376,70,0.19
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15012,DP_DO1_124_m,1016,009376,70,-1.68
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14334,DP_DO1_125_m,1016,009376,70,0.12
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14324,DP_DO1_126_m,1016,009376,70,0.14
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14028,DP_DO1_127_m,1016,009376,70,0.93
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14289,DP_DO1_128_m,1016,009376,70,0.24
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14755,DP_DO1_129_m,1016,009376,70,-1.0
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14549,DP_DO1_130_m,1016,009376,70,-0.45
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14022,DP_DO1_131_m,1016,009376,70,0.94
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14499,DP_DO1_132_m,1016,009376,70,-0.32
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14247,DP_DO1_133_m,1016,009376,70,0.35
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1335,DP_DO1_147_m,1016,009376,70,2.72
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14425,DP_DO1_148_m,1016,009376,70,-0.12
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14664,DP_DO1_160_m,1016,009376,70,-0.75
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14354,DP_DO1_161_m,1016,009376,70,0.06
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15053,DP_DO1_162_m,1016,009376,70,-1.78
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14488,DP_DO1_163_m,1016,009376,70,-0.29
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14053,DP_DO1_165_m,1016,009376,70,0.86
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14403,DP_DO1_166_m,1016,009376,70,-0.06
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13894,DP_DO1_167_m,1016,009376,70,1.28
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1416,DP_DO1_168_m,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1397,DP_DO1_169_m,1016,009376,70,1.08
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14162,DP_DO1_170_m,1016,009376,70,0.57
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14219,DP_DO1_171_m,1016,009376,70,0.42
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13845,DP_DO1_172_m,1016,009376,70,1.41
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14511,DP_DO1_173_m,1016,009376,70,-0.35
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14019,DP_DO1_174_m,1016,009376,70,0.95
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13974,DP_DO1_175_m,1016,009376,70,1.07
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14039,DP_DO1_176_m,1016,009376,70,0.9
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14056,DP_DO1_177_m,1016,009376,70,0.85
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15021,DP_DO1_178_m,1016,009376,70,-1.7
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14221,DP_DO1_179_m,1016,009376,70,0.42
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14255,DP_DO1_189_m,1016,009376,70,0.33
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14165,DP_DO1_190_m,1016,009376,70,0.56
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14543,DP_DO1_205_m,1016,009376,70,-0.43
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14454,DP_DO1_206_m,1016,009376,70,-0.2
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14856,DP_DO1_207_m,1016,009376,70,-1.26
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14626,DP_DO1_208_m,1016,009376,70,-0.65
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13923,DP_DO1_209_m,1016,009376,70,1.2
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14316,DP_DO1_210_m,1016,009376,70,0.17
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14473,DP_DO1_211_m,1016,009376,70,-0.25
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14732,DP_DO1_212_m,1016,009376,70,-0.93
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14521,DP_DO1_213_m,1016,009376,70,-0.38
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14877,DP_DO1_214_m,1016,009376,70,-1.32
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14235,DP_DO1_215_m,1016,009376,70,0.38
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14625,DP_DO1_217_m,1016,009376,70,-0.65
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13244,DP_DO1_218_m,1016,009376,70,3.0
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14818,DP_DO1_219_m,1016,009376,70,-1.16
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1456,DP_DO1_220_m,1016,009376,70,-0.48
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14335,DP_DO1_221_m,1016,009376,70,0.12
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14288,DP_DO1_222_m,1016,009376,70,0.24
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14419,DP_DO1_223_m,1016,009376,70,-0.11
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14176,DP_DO1_224_m,1016,009376,70,0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14724,DP_DO1_225_m,1016,009376,70,-0.91
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14031,DP_DO1_226_m,1016,009376,70,0.92
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14023,DP_DO1_227_m,1016,009376,70,0.94
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14533,DP_DO1_253_m,1016,009376,70,-0.41
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14003,DP_DO1_254_m,1016,009376,70,0.99
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13358,DP_DO1_255_m,1016,009376,70,2.7
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14827,DP_DO1_256_m,1016,009376,70,-1.19
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14701,DP_DO1_258_m,1016,009376,70,-0.85
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14225,DP_DO1_259_m,1016,009376,70,0.41
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14392,DP_DO1_260_m,1016,009376,70,-0.04
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1416,DP_DO1_261_m,1016,009376,70,0.58
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14036,DP_DO1_262_m,1016,009376,70,0.91
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13674,DP_DO1_263_m,1016,009376,70,1.86
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14206,DP_DO1_266_m,1016,009376,70,0.46
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14521,DP_DO1_267_m,1016,009376,70,-0.38
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14921,DP_DO1_268_m,1016,009376,70,-1.43
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1387,DP_DO1_272_m,1016,009376,70,1.34
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14654,DP_DO1_273_m,1016,009376,70,-0.73
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14504,DP_DO1_276_m,1016,009376,70,-0.33
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14372,DP_DO1_277_m,1016,009376,70,0.02
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13882,DP_DO1_301_m,1016,009376,70,1.31
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14425,DP_DO1_302_m,1016,009376,70,-0.12
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14226,DP_DO1_303_m,1016,009376,70,0.4
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13887,DP_DO1_304_m,1016,009376,70,1.3
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13575,DP_DO1_305_m,1016,009376,70,2.12
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14551,DP_DO1_306_m,1016,009376,70,-0.46
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14635,DP_DO1_308_m,1016,009376,70,-0.68
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14022,DP_DO1_316_m,1016,009376,70,0.94
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14522,K_DO_1,1016,009376,70,-0.38
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14193,K_DO_10,1016,009376,70,0.49
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13695,K_DO_12,1016,009376,70,1.81
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14092,K_DO_13,1016,009376,70,0.76
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13939,K_DO_14,1016,009376,70,1.16
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14249,K_DO_15,1016,009376,70,0.34
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14449,K_DO_16,1016,009376,70,-0.19
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.148,K_DO_17,1016,009376,70,-1.11
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14181,K_DO_18,1016,009376,70,0.52
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14767,K_DO_19,1016,009376,70,-1.03
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14536,K_DO_2,1016,009376,70,-0.42
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13732,K_DO_20,1016,009376,70,1.71
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13411,K_DO_21,1016,009376,70,2.56
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14584,K_DO_22,1016,009376,70,-0.54
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13682,K_DO_23,1016,009376,70,1.84
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13689,K_DO_24,1016,009376,70,1.82
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14778,K_DO_25,1016,009376,70,-1.06
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14157,K_DO_26,1016,009376,70,0.59
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13636,K_DO_27,1016,009376,70,1.96
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14272,K_DO_28,1016,009376,70,0.28
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.1424,K_DO_29,1016,009376,70,0.37
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14245,K_DO_3,1016,009376,70,0.35
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.15099,K_DO_30,1016,009376,70,-1.91
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14879,K_DO_31,1016,009376,70,-1.32
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14667,K_DO_32,1016,009376,70,-0.76
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14868,K_DO_33,1016,009376,70,-1.29
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.138,K_DO_34,1016,009376,70,1.53
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14067,K_DO_35,1016,009376,70,0.82
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.14643,K_DO_36,1016,009376,70,-0.7
110574,Hallgrimsson1,lm8_y,J:DO,m,-0.13738,K_DO_37,1016,009376,70,1.69
