measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,427.4,26315,626,028409,1512,-0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,703.1,26316,626,028409,1512,-0.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,514.7,26317,626,028409,1512,-0.47
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,647.8,26318,626,028409,1512,-0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,185.5,27278,626,028409,1512,-1.24
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,1333.0,27279,626,028409,1512,1.43
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,f,553.8,27280,626,028409,1512,-0.38
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,22.489,13780,626,028409,1512,-1.49
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,354.6,13781,626,028409,1512,-0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,559.2,13782,626,028409,1512,-0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,406.6,19835,626,028409,1512,-0.69
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,257.4,20763,626,028409,1512,-1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,665.1,20764,626,028409,1512,-0.15
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,506.3,20765,626,028409,1512,-0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,1466.0,24067,626,028409,1512,1.51
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,605.3,24068,626,028409,1512,-0.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,536.8,24069,626,028409,1512,-0.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,1038.0,24070,626,028409,1512,0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,0.0,24071,626,028409,1512,-1.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,1593.0,25002,626,028409,1512,1.78
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,1295.0,25157,626,028409,1512,1.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,170.3,25158,626,028409,1512,-1.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,999.4,25159,626,028409,1512,0.54
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,1397.0,26319,626,028409,1512,1.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,624.6,26320,626,028409,1512,-0.23
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,1344.0,26321,626,028409,1512,1.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,747.3,26322,626,028409,1512,0.02
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,1200.0,27282,626,028409,1512,0.96
90050,CSNA03,amb_dist_OFT_cc_bin11,CC012/GeniUncJ,m,434.4,27283,626,028409,1512,-0.63
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,740.7,14486,626,021892,1513,-1.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,0.0,14487,626,021892,1513,-2.74
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,888.9,25032,626,021892,1513,-0.84
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1489.0,26610,626,021892,1513,0.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1330.0,26611,626,021892,1513,0.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1341.0,26612,626,021892,1513,0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1744.0,26613,626,021892,1513,0.99
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1466.0,27286,626,021892,1513,0.4
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1723.0,27287,626,021892,1513,0.95
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1164.0,27288,626,021892,1513,-0.25
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,856.8,27289,626,021892,1513,-0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1339.0,27550,626,021892,1513,0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1725.0,27552,626,021892,1513,0.95
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1929.0,27553,626,021892,1513,1.39
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1342.0,27554,626,021892,1513,0.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1543.0,27557,626,021892,1513,0.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,f,1144.0,28034,626,021892,1513,-0.29
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,956.5,14488,626,021892,1513,-0.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,673.1,14489,626,021892,1513,-1.12
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,780.4,25034,626,021892,1513,-0.79
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,1004.0,25035,626,021892,1513,-0.12
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,1550.0,26614,626,021892,1513,1.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,1255.0,26615,626,021892,1513,0.64
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,1116.0,26616,626,021892,1513,0.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,1201.0,26617,626,021892,1513,0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,707.1,27290,626,021892,1513,-1.02
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,1520.0,27291,626,021892,1513,1.44
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,873.8,27292,626,021892,1513,-0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,512.2,27293,626,021892,1513,-1.61
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,1211.0,27555,626,021892,1513,0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,1520.0,27556,626,021892,1513,1.44
90050,CSNA03,amb_dist_OFT_cc_bin11,CC013/GeniUncJ,m,767.4,27558,626,021892,1513,-0.83
90050,CSNA03,amb_dist_OFT_cc_bin11,CC015/UncJ,f,841.3,25024,626,018859,1515,1.14
90050,CSNA03,amb_dist_OFT_cc_bin11,CC015/UncJ,f,622.9,25025,626,018859,1515,-0.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC015/UncJ,f,659.6,30222,626,018859,1515,-0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC015/UncJ,m,613.2,25026,626,018859,1515,-1.05
90050,CSNA03,amb_dist_OFT_cc_bin11,CC015/UncJ,m,833.9,25027,626,018859,1515,0.94
90050,CSNA03,amb_dist_OFT_cc_bin11,CC015/UncJ,m,743.1,30225,626,018859,1515,0.12
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,230.9,14856,626,024684,1516,-1.29
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,915.1,14857,626,024684,1516,-0.29
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,1465.0,21355,626,024684,1516,0.52
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,1435.0,21356,626,024684,1516,0.47
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,281.3,21357,626,024684,1516,-1.22
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,971.6,21358,626,024684,1516,-0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,2261.0,21359,626,024684,1516,1.68
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,1659.0,24028,626,024684,1516,0.8
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,1389.0,24029,626,024684,1516,0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,562.3,24030,626,024684,1516,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,418.1,24031,626,024684,1516,-1.02
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,562.3,25100,626,024684,1516,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,992.5,25101,626,024684,1516,-0.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,1033.0,25102,626,024684,1516,-0.12
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,f,2512.0,26692,626,024684,1516,2.05
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,256.9,14858,626,024684,1516,-1.03
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,741.2,14859,626,024684,1516,0.47
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,241.9,21360,626,024684,1516,-1.08
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,0.0,21361,626,024684,1516,-1.83
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,611.2,21362,626,024684,1516,0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,740.4,21363,626,024684,1516,0.47
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,226.3,21364,626,024684,1516,-1.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,641.7,24027,626,024684,1516,0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,710.9,24032,626,024684,1516,0.38
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,23.994,24033,626,024684,1516,-1.76
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,741.0,24034,626,024684,1516,0.47
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,812.2,25104,626,024684,1516,0.69
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,558.6,25105,626,024684,1516,-0.1
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,954.0,25106,626,024684,1516,1.13
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,905.3,25107,626,024684,1516,0.98
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,812.4,26693,626,024684,1516,0.69
90050,CSNA03,amb_dist_OFT_cc_bin11,CC016/GeniUncJ,m,1040.0,27561,626,024684,1516,1.4
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,602.7,26670,626,022870,1517,-0.54
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,0.0,26671,626,022870,1517,-1.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,1269.0,26672,626,022870,1517,0.77
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,1206.0,26677,626,022870,1517,0.64
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,414.5,27294,626,022870,1517,-0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,860.3,27295,626,022870,1517,-0.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,1431.0,27296,626,022870,1517,1.09
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,1356.0,27297,626,022870,1517,0.94
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,914.8,27298,626,022870,1517,0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,691.2,27562,626,022870,1517,-0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,415.9,27563,626,022870,1517,-0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,950.1,27564,626,022870,1517,0.14
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,2077.0,27568,626,022870,1517,2.36
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,583.3,27570,626,022870,1517,-0.58
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,898.9,27571,626,022870,1517,0.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,f,389.6,27572,626,022870,1517,-0.96
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,1727.0,26673,626,022870,1517,1.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,233.1,26674,626,022870,1517,-1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,238.9,26675,626,022870,1517,-1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,481.0,26676,626,022870,1517,-0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,946.2,27299,626,022870,1517,0.1
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,1711.0,27300,626,022870,1517,1.29
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,215.8,27301,626,022870,1517,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,1692.0,27302,626,022870,1517,1.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,1479.0,27303,626,022870,1517,0.93
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,0.0,27565,626,022870,1517,-1.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,617.9,27566,626,022870,1517,-0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,442.8,27567,626,022870,1517,-0.68
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,1747.0,27573,626,022870,1517,1.35
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,1018.0,27574,626,022870,1517,0.21
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,273.4,27575,626,022870,1517,-0.95
90050,CSNA03,amb_dist_OFT_cc_bin11,CC017/UncJ,m,1267.0,27577,626,022870,1517,0.6
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,1124.0,25078,626,021890,1518,0.88
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,1013.0,25079,626,021890,1518,0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,994.0,25080,626,021890,1518,0.47
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,676.8,25081,626,021890,1518,-0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,1164.0,26335,626,021890,1518,1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,640.5,26336,626,021890,1518,-0.64
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,1077.0,26337,626,021890,1518,0.73
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,780.7,26594,626,021890,1518,-0.2
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,979.6,26595,626,021890,1518,0.43
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,0.0,27419,626,021890,1518,-2.66
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,939.8,27512,626,021890,1518,0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,f,745.4,27513,626,021890,1518,-0.31
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,929.8,25082,626,021890,1518,0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,775.9,25083,626,021890,1518,-0.52
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,654.4,25084,626,021890,1518,-1.34
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,1065.0,25085,626,021890,1518,1.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,923.4,26338,626,021890,1518,0.49
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,772.1,26339,626,021890,1518,-0.54
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,771.5,26340,626,021890,1518,-0.55
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,1026.0,26596,626,021890,1518,1.19
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,861.7,26597,626,021890,1518,0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,1047.0,27420,626,021890,1518,1.33
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,676.7,27514,626,021890,1518,-1.19
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,918.3,27515,626,021890,1518,0.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CC018/UncJ,m,650.1,27913,626,021890,1518,-1.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1123.0,14512,626,021894,1519,0.32
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,242.0,14513,626,021894,1519,-1.97
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1098.0,14514,626,021894,1519,0.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1143.0,14878,626,021894,1519,0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,764.5,14880,626,021894,1519,-0.61
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,990.6,19447,626,021894,1519,-0.02
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,648.5,21343,626,021894,1519,-0.91
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,903.6,21344,626,021894,1519,-0.25
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1456.0,21345,626,021894,1519,1.19
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1490.0,21346,626,021894,1519,1.27
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1560.0,24076,626,021894,1519,1.46
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1146.0,24077,626,021894,1519,0.38
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1621.0,26341,626,021894,1519,1.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,744.0,26342,626,021894,1519,-0.67
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,615.0,26680,626,021894,1519,-1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,547.4,27304,626,021894,1519,-1.18
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,936.3,27305,626,021894,1519,-0.17
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,622.4,27306,626,021894,1519,-0.98
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,f,1345.0,27578,626,021894,1519,0.9
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,457.8,14515,626,021894,1519,-1.0
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,859.8,14516,626,021894,1519,-0.14
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,494.0,14517,626,021894,1519,-0.92
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,892.7,14524,626,021894,1519,-0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,483.6,14881,626,021894,1519,-0.94
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,545.0,14882,626,021894,1519,-0.81
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,1395.0,14883,626,021894,1519,0.99
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,592.8,19448,626,021894,1519,-0.71
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,1126.0,21347,626,021894,1519,0.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,1982.0,21348,626,021894,1519,2.24
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,854.5,21349,626,021894,1519,-0.16
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,834.0,21350,626,021894,1519,-0.2
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,688.8,24078,626,021894,1519,-0.51
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,1894.0,24079,626,021894,1519,2.05
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,629.7,26343,626,021894,1519,-0.63
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,1255.0,26344,626,021894,1519,0.7
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,1253.0,26681,626,021894,1519,0.69
90050,CSNA03,amb_dist_OFT_cc_bin11,CC019/TauUncJ,m,461.6,27309,626,021894,1519,-0.99
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,f,1737.0,27314,626,025129,1520,-0.48
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,f,1441.0,27580,626,025129,1520,-1.24
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,f,1716.0,29574,626,025129,1520,-0.53
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,f,2203.0,29575,626,025129,1520,0.72
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,f,2531.0,30233,626,025129,1520,1.56
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,f,1910.0,30234,626,025129,1520,-0.03
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,m,1536.0,27315,626,025129,1520,-0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,m,1284.0,27581,626,025129,1520,-0.79
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,m,1701.0,29576,626,025129,1520,0.4
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,m,2071.0,29577,626,025129,1520,1.45
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,m,1419.0,30184,626,025129,1520,-0.4
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,m,961.8,30185,626,025129,1520,-1.71
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,m,1600.0,30186,626,025129,1520,0.11
90050,CSNA03,amb_dist_OFT_cc_bin11,CC020/GeniUncJ,m,1915.0,30188,626,025129,1520,1.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,637.3,25108,626,025131,1523,0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,325.7,25109,626,025131,1523,-0.96
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,666.8,25110,626,025131,1523,0.42
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,570.9,25111,626,025131,1523,0.03
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,98.0,26604,626,025131,1523,-1.88
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,985.5,26605,626,025131,1523,1.7
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,656.6,26606,626,025131,1523,0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,664.7,27316,626,025131,1523,0.41
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,347.1,27317,626,025131,1523,-0.88
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,306.7,27582,626,025131,1523,-1.04
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,725.5,27583,626,025131,1523,0.65
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,f,781.8,27584,626,025131,1523,0.88
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,139.9,25112,626,025131,1523,-1.5
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,589.0,25113,626,025131,1523,-0.07
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,704.1,25114,626,025131,1523,0.3
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,601.0,25115,626,025131,1523,-0.03
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,1410.0,26607,626,025131,1523,2.55
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,613.2,26608,626,025131,1523,0.01
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,595.3,26609,626,025131,1523,-0.05
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,268.4,27318,626,025131,1523,-1.09
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,725.8,27319,626,025131,1523,0.37
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,364.2,27585,626,025131,1523,-0.79
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,366.3,27586,626,025131,1523,-0.78
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,806.2,27587,626,025131,1523,0.62
90050,CSNA03,amb_dist_OFT_cc_bin11,CC023/GeniUncJ,m,755.6,29579,626,025131,1523,0.46
90050,CSNA03,amb_dist_OFT_cc_bin11,CC024/GeniUncJ,f,333.6,26453,626,021891,1524,0.84
90050,CSNA03,amb_dist_OFT_cc_bin11,CC024/GeniUncJ,f,287.2,26598,626,021891,1524,0.26
90050,CSNA03,amb_dist_OFT_cc_bin11,CC024/GeniUncJ,f,179.1,29560,626,021891,1524,-1.1
90050,CSNA03,amb_dist_OFT_cc_bin11,CC024/GeniUncJ,m,299.1,26454,626,021891,1524,-0.42
