measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25402,Yuan4,age_VO,NON/ShiLtJ,f,26,fem_mouse901,254,002423,34,0.54
25402,Yuan4,age_VO,NON/ShiLtJ,f,26,fem_mouse900,254,002423,34,0.54
25402,Yuan4,age_VO,NON/ShiLtJ,f,23,fem_mouse894,254,002423,34,-0.94
25402,Yuan4,age_VO,NON/ShiLtJ,f,22,fem_mouse893,254,002423,34,-1.44
25402,Yuan4,age_VO,NZW/LacJ,f,31,fem_mouse913,254,001058,36,-0.22
25402,Yuan4,age_VO,NZW/LacJ,f,32,fem_mouse917,254,001058,36,0.09
25402,Yuan4,age_VO,NZW/LacJ,f,34,fem_mouse918,254,001058,36,0.73
25402,Yuan4,age_VO,NZW/LacJ,f,35,fem_mouse919,254,001058,36,1.04
25402,Yuan4,age_VO,NZW/LacJ,f,35,fem_mouse920,254,001058,36,1.04
25402,Yuan4,age_VO,NZW/LacJ,f,27,fem_mouse904,254,001058,36,-1.49
25402,Yuan4,age_VO,NZW/LacJ,f,32,fem_mouse915,254,001058,36,0.09
25402,Yuan4,age_VO,NZW/LacJ,f,32,fem_mouse916,254,001058,36,0.09
25402,Yuan4,age_VO,NZW/LacJ,f,39,fem_mouse923,254,001058,36,2.31
25402,Yuan4,age_VO,NZW/LacJ,f,36,fem_mouse922,254,001058,36,1.36
25402,Yuan4,age_VO,NZW/LacJ,f,28,fem_mouse905,254,001058,36,-1.17
25402,Yuan4,age_VO,NZW/LacJ,f,28,fem_mouse906,254,001058,36,-1.17
25402,Yuan4,age_VO,NZW/LacJ,f,29,fem_mouse907,254,001058,36,-0.85
25402,Yuan4,age_VO,NZW/LacJ,f,35,fem_mouse921,254,001058,36,1.04
25402,Yuan4,age_VO,NZW/LacJ,f,29,fem_mouse908,254,001058,36,-0.85
25402,Yuan4,age_VO,NZW/LacJ,f,29,fem_mouse909,254,001058,36,-0.85
25402,Yuan4,age_VO,NZW/LacJ,f,29,fem_mouse910,254,001058,36,-0.85
25402,Yuan4,age_VO,NZW/LacJ,f,31,fem_mouse911,254,001058,36,-0.22
25402,Yuan4,age_VO,NZW/LacJ,f,31,fem_mouse912,254,001058,36,-0.22
25402,Yuan4,age_VO,NZW/LacJ,f,32,fem_mouse914,254,001058,36,0.09
25402,Yuan4,age_VO,P/J,f,31,fem_mouse926,254,000679,55,0.00
25402,Yuan4,age_VO,P/J,f,32,fem_mouse927,254,000679,55,1.22
25402,Yuan4,age_VO,P/J,f,30,fem_mouse924,254,000679,55,-1.22
25402,Yuan4,age_VO,P/J,f,31,fem_mouse925,254,000679,55,0.00
25402,Yuan4,age_VO,PL/J,f,32,fem_mouse931,254,000680,14,-0.89
25402,Yuan4,age_VO,PL/J,f,32,fem_mouse930,254,000680,14,-0.89
25402,Yuan4,age_VO,PL/J,f,31,fem_mouse929,254,000680,14,-1.69
25402,Yuan4,age_VO,PL/J,f,31,fem_mouse928,254,000680,14,-1.69
25402,Yuan4,age_VO,PL/J,f,33,fem_mouse936,254,000680,14,-0.10
25402,Yuan4,age_VO,PL/J,f,34,fem_mouse937,254,000680,14,0.70
25402,Yuan4,age_VO,PL/J,f,34,fem_mouse938,254,000680,14,0.70
25402,Yuan4,age_VO,PL/J,f,34,fem_mouse939,254,000680,14,0.70
25402,Yuan4,age_VO,PL/J,f,34,fem_mouse940,254,000680,14,0.70
25402,Yuan4,age_VO,PL/J,f,34,fem_mouse941,254,000680,14,0.70
25402,Yuan4,age_VO,PL/J,f,35,fem_mouse942,254,000680,14,1.49
25402,Yuan4,age_VO,PL/J,f,33,fem_mouse935,254,000680,14,-0.10
25402,Yuan4,age_VO,PL/J,f,35,fem_mouse943,254,000680,14,1.49
25402,Yuan4,age_VO,PL/J,f,33,fem_mouse934,254,000680,14,-0.10
25402,Yuan4,age_VO,PL/J,f,33,fem_mouse933,254,000680,14,-0.10
25402,Yuan4,age_VO,PL/J,f,32,fem_mouse932,254,000680,14,-0.89
25402,Yuan4,age_VO,Pohn/Deh,f,38,fem_mouse966,254,,872,-0.28
25402,Yuan4,age_VO,Pohn/Deh,f,33,fem_mouse944,254,,872,-1.49
25402,Yuan4,age_VO,Pohn/Deh,f,33,fem_mouse945,254,,872,-1.49
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse946,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse947,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse948,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse949,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse950,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse951,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse952,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse953,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,34,fem_mouse954,254,,872,-1.25
25402,Yuan4,age_VO,Pohn/Deh,f,35,fem_mouse955,254,,872,-1.01
25402,Yuan4,age_VO,Pohn/Deh,f,36,fem_mouse956,254,,872,-0.77
25402,Yuan4,age_VO,Pohn/Deh,f,36,fem_mouse957,254,,872,-0.77
25402,Yuan4,age_VO,Pohn/Deh,f,36,fem_mouse958,254,,872,-0.77
25402,Yuan4,age_VO,Pohn/Deh,f,37,fem_mouse959,254,,872,-0.53
25402,Yuan4,age_VO,Pohn/Deh,f,37,fem_mouse960,254,,872,-0.53
25402,Yuan4,age_VO,Pohn/Deh,f,37,fem_mouse961,254,,872,-0.53
25402,Yuan4,age_VO,Pohn/Deh,f,37,fem_mouse962,254,,872,-0.53
25402,Yuan4,age_VO,Pohn/Deh,f,37,fem_mouse963,254,,872,-0.53
25402,Yuan4,age_VO,Pohn/Deh,f,37,fem_mouse964,254,,872,-0.53
25402,Yuan4,age_VO,Pohn/Deh,f,37,fem_mouse965,254,,872,-0.53
25402,Yuan4,age_VO,Pohn/Deh,f,38,fem_mouse967,254,,872,-0.28
25402,Yuan4,age_VO,Pohn/Deh,f,38,fem_mouse968,254,,872,-0.28
25402,Yuan4,age_VO,Pohn/Deh,f,38,fem_mouse969,254,,872,-0.28
25402,Yuan4,age_VO,Pohn/Deh,f,39,fem_mouse970,254,,872,-0.04
25402,Yuan4,age_VO,Pohn/Deh,f,41,fem_mouse971,254,,872,0.44
25402,Yuan4,age_VO,Pohn/Deh,f,41,fem_mouse972,254,,872,0.44
25402,Yuan4,age_VO,Pohn/Deh,f,41,fem_mouse973,254,,872,0.44
25402,Yuan4,age_VO,Pohn/Deh,f,42,fem_mouse974,254,,872,0.68
25402,Yuan4,age_VO,Pohn/Deh,f,42,fem_mouse975,254,,872,0.68
25402,Yuan4,age_VO,Pohn/Deh,f,42,fem_mouse976,254,,872,0.68
25402,Yuan4,age_VO,Pohn/Deh,f,42,fem_mouse977,254,,872,0.68
25402,Yuan4,age_VO,Pohn/Deh,f,42,fem_mouse978,254,,872,0.68
25402,Yuan4,age_VO,Pohn/Deh,f,42,fem_mouse979,254,,872,0.68
25402,Yuan4,age_VO,Pohn/Deh,f,44,fem_mouse986,254,,872,1.16
25402,Yuan4,age_VO,Pohn/Deh,f,45,fem_mouse987,254,,872,1.40
25402,Yuan4,age_VO,Pohn/Deh,f,45,fem_mouse988,254,,872,1.40
25402,Yuan4,age_VO,Pohn/Deh,f,45,fem_mouse989,254,,872,1.40
25402,Yuan4,age_VO,Pohn/Deh,f,45,fem_mouse990,254,,872,1.40
25402,Yuan4,age_VO,Pohn/Deh,f,46,fem_mouse991,254,,872,1.65
25402,Yuan4,age_VO,Pohn/Deh,f,46,fem_mouse992,254,,872,1.65
25402,Yuan4,age_VO,Pohn/Deh,f,46,fem_mouse993,254,,872,1.65
25402,Yuan4,age_VO,Pohn/Deh,f,43,fem_mouse985,254,,872,0.92
25402,Yuan4,age_VO,Pohn/Deh,f,43,fem_mouse984,254,,872,0.92
25402,Yuan4,age_VO,Pohn/Deh,f,43,fem_mouse983,254,,872,0.92
25402,Yuan4,age_VO,Pohn/Deh,f,43,fem_mouse982,254,,872,0.92
25402,Yuan4,age_VO,Pohn/Deh,f,43,fem_mouse981,254,,872,0.92
25402,Yuan4,age_VO,Pohn/Deh,f,42,fem_mouse980,254,,872,0.68
25402,Yuan4,age_VO,PWD/PhJ,f,42,fem_mouse1008,254,004660,101,-0.21
25402,Yuan4,age_VO,PWD/PhJ,f,45,fem_mouse1021,254,004660,101,0.47
25402,Yuan4,age_VO,PWD/PhJ,f,45,fem_mouse1020,254,004660,101,0.47
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1019,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1018,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1017,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1016,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1015,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1014,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1013,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1012,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,44,fem_mouse1011,254,004660,101,0.24
25402,Yuan4,age_VO,PWD/PhJ,f,43,fem_mouse1010,254,004660,101,0.02
25402,Yuan4,age_VO,PWD/PhJ,f,43,fem_mouse1009,254,004660,101,0.02
25402,Yuan4,age_VO,PWD/PhJ,f,45,fem_mouse1022,254,004660,101,0.47
25402,Yuan4,age_VO,PWD/PhJ,f,42,fem_mouse1007,254,004660,101,-0.21
25402,Yuan4,age_VO,PWD/PhJ,f,40,fem_mouse1006,254,004660,101,-0.67
25402,Yuan4,age_VO,PWD/PhJ,f,39,fem_mouse1005,254,004660,101,-0.90
25402,Yuan4,age_VO,PWD/PhJ,f,39,fem_mouse1004,254,004660,101,-0.90
25402,Yuan4,age_VO,PWD/PhJ,f,38,fem_mouse1003,254,004660,101,-1.13
25402,Yuan4,age_VO,PWD/PhJ,f,38,fem_mouse1002,254,004660,101,-1.13
25402,Yuan4,age_VO,PWD/PhJ,f,37,fem_mouse1001,254,004660,101,-1.36
25402,Yuan4,age_VO,PWD/PhJ,f,37,fem_mouse1000,254,004660,101,-1.36
25402,Yuan4,age_VO,PWD/PhJ,f,37,fem_mouse998,254,004660,101,-1.36
25402,Yuan4,age_VO,PWD/PhJ,f,37,fem_mouse997,254,004660,101,-1.36
25402,Yuan4,age_VO,PWD/PhJ,f,36,fem_mouse996,254,004660,101,-1.59
25402,Yuan4,age_VO,PWD/PhJ,f,36,fem_mouse995,254,004660,101,-1.59
25402,Yuan4,age_VO,PWD/PhJ,f,34,fem_mouse994,254,004660,101,-2.05
25402,Yuan4,age_VO,PWD/PhJ,f,51,fem_mouse1036,254,004660,101,1.85
25402,Yuan4,age_VO,PWD/PhJ,f,51,fem_mouse1035,254,004660,101,1.85
25402,Yuan4,age_VO,PWD/PhJ,f,51,fem_mouse1034,254,004660,101,1.85
25402,Yuan4,age_VO,PWD/PhJ,f,51,fem_mouse1033,254,004660,101,1.85
25402,Yuan4,age_VO,PWD/PhJ,f,47,fem_mouse1032,254,004660,101,0.93
25402,Yuan4,age_VO,PWD/PhJ,f,46,fem_mouse1031,254,004660,101,0.70
25402,Yuan4,age_VO,PWD/PhJ,f,46,fem_mouse1030,254,004660,101,0.70
25402,Yuan4,age_VO,PWD/PhJ,f,46,fem_mouse1029,254,004660,101,0.70
25402,Yuan4,age_VO,PWD/PhJ,f,46,fem_mouse1028,254,004660,101,0.70
25402,Yuan4,age_VO,PWD/PhJ,f,45,fem_mouse1027,254,004660,101,0.47
25402,Yuan4,age_VO,PWD/PhJ,f,45,fem_mouse1026,254,004660,101,0.47
25402,Yuan4,age_VO,PWD/PhJ,f,45,fem_mouse1025,254,004660,101,0.47
25402,Yuan4,age_VO,PWD/PhJ,f,45,fem_mouse1024,254,004660,101,0.47
25402,Yuan4,age_VO,PWD/PhJ,f,45,fem_mouse1023,254,004660,101,0.47
25402,Yuan4,age_VO,PWD/PhJ,f,37,fem_mouse999,254,004660,101,-1.36
25402,Yuan4,age_VO,RIIIS/J,f,33,fem_mouse1049,254,000683,26,0.47
25402,Yuan4,age_VO,RIIIS/J,f,33,fem_mouse1050,254,000683,26,0.47
25402,Yuan4,age_VO,RIIIS/J,f,33,fem_mouse1051,254,000683,26,0.47
25402,Yuan4,age_VO,RIIIS/J,f,34,fem_mouse1052,254,000683,26,1.22
25402,Yuan4,age_VO,RIIIS/J,f,34,fem_mouse1053,254,000683,26,1.22
25402,Yuan4,age_VO,RIIIS/J,f,34,fem_mouse1054,254,000683,26,1.22
25402,Yuan4,age_VO,RIIIS/J,f,35,fem_mouse1055,254,000683,26,1.96
25402,Yuan4,age_VO,RIIIS/J,f,30,fem_mouse1037,254,000683,26,-1.76
25402,Yuan4,age_VO,RIIIS/J,f,31,fem_mouse1038,254,000683,26,-1.02
25402,Yuan4,age_VO,RIIIS/J,f,31,fem_mouse1039,254,000683,26,-1.02
25402,Yuan4,age_VO,RIIIS/J,f,31,fem_mouse1040,254,000683,26,-1.02
25402,Yuan4,age_VO,RIIIS/J,f,31,fem_mouse1041,254,000683,26,-1.02
25402,Yuan4,age_VO,RIIIS/J,f,31,fem_mouse1042,254,000683,26,-1.02
25402,Yuan4,age_VO,RIIIS/J,f,32,fem_mouse1043,254,000683,26,-0.27
25402,Yuan4,age_VO,RIIIS/J,f,32,fem_mouse1044,254,000683,26,-0.27
25402,Yuan4,age_VO,RIIIS/J,f,32,fem_mouse1045,254,000683,26,-0.27
25402,Yuan4,age_VO,RIIIS/J,f,32,fem_mouse1046,254,000683,26,-0.27
25402,Yuan4,age_VO,RIIIS/J,f,33,fem_mouse1047,254,000683,26,0.47
25402,Yuan4,age_VO,RIIIS/J,f,33,fem_mouse1048,254,000683,26,0.47
25402,Yuan4,age_VO,SJL/J,f,21,fem_mouse1057,254,000686,17,-1.88
25402,Yuan4,age_VO,SJL/J,f,44,fem_mouse1106,254,000686,17,1.32
25402,Yuan4,age_VO,SJL/J,f,44,fem_mouse1105,254,000686,17,1.32
25402,Yuan4,age_VO,SJL/J,f,42,fem_mouse1104,254,000686,17,1.04
25402,Yuan4,age_VO,SJL/J,f,42,fem_mouse1103,254,000686,17,1.04
25402,Yuan4,age_VO,SJL/J,f,41,fem_mouse1102,254,000686,17,0.90
25402,Yuan4,age_VO,SJL/J,f,41,fem_mouse1101,254,000686,17,0.90
25402,Yuan4,age_VO,SJL/J,f,41,fem_mouse1100,254,000686,17,0.90
25402,Yuan4,age_VO,SJL/J,f,41,fem_mouse1099,254,000686,17,0.90
25402,Yuan4,age_VO,SJL/J,f,41,fem_mouse1098,254,000686,17,0.90
25402,Yuan4,age_VO,SJL/J,f,40,fem_mouse1097,254,000686,17,0.76
25402,Yuan4,age_VO,SJL/J,f,40,fem_mouse1096,254,000686,17,0.76
25402,Yuan4,age_VO,SJL/J,f,40,fem_mouse1095,254,000686,17,0.76
25402,Yuan4,age_VO,SJL/J,f,39,fem_mouse1094,254,000686,17,0.62
25402,Yuan4,age_VO,SJL/J,f,39,fem_mouse1093,254,000686,17,0.62
25402,Yuan4,age_VO,SJL/J,f,39,fem_mouse1092,254,000686,17,0.62
25402,Yuan4,age_VO,SJL/J,f,38,fem_mouse1091,254,000686,17,0.48
25402,Yuan4,age_VO,SJL/J,f,38,fem_mouse1090,254,000686,17,0.48
25402,Yuan4,age_VO,SJL/J,f,38,fem_mouse1089,254,000686,17,0.48
25402,Yuan4,age_VO,SJL/J,f,38,fem_mouse1088,254,000686,17,0.48
25402,Yuan4,age_VO,SJL/J,f,38,fem_mouse1087,254,000686,17,0.48
25402,Yuan4,age_VO,SJL/J,f,38,fem_mouse1086,254,000686,17,0.48
25402,Yuan4,age_VO,SJL/J,f,38,fem_mouse1085,254,000686,17,0.48
25402,Yuan4,age_VO,SJL/J,f,38,fem_mouse1084,254,000686,17,0.48
25402,Yuan4,age_VO,SJL/J,f,37,fem_mouse1083,254,000686,17,0.34
25402,Yuan4,age_VO,SJL/J,f,37,fem_mouse1082,254,000686,17,0.34
25402,Yuan4,age_VO,SJL/J,f,37,fem_mouse1081,254,000686,17,0.34
25402,Yuan4,age_VO,SJL/J,f,37,fem_mouse1080,254,000686,17,0.34
25402,Yuan4,age_VO,SJL/J,f,37,fem_mouse1079,254,000686,17,0.34
25402,Yuan4,age_VO,SJL/J,f,36,fem_mouse1078,254,000686,17,0.20
25402,Yuan4,age_VO,SJL/J,f,36,fem_mouse1077,254,000686,17,0.20
25402,Yuan4,age_VO,SJL/J,f,36,fem_mouse1076,254,000686,17,0.20
25402,Yuan4,age_VO,SJL/J,f,36,fem_mouse1075,254,000686,17,0.20
25402,Yuan4,age_VO,SJL/J,f,36,fem_mouse1074,254,000686,17,0.20
25402,Yuan4,age_VO,SJL/J,f,36,fem_mouse1073,254,000686,17,0.20
25402,Yuan4,age_VO,SJL/J,f,36,fem_mouse1072,254,000686,17,0.20
25402,Yuan4,age_VO,SJL/J,f,35,fem_mouse1071,254,000686,17,0.07
25402,Yuan4,age_VO,SJL/J,f,34,fem_mouse1070,254,000686,17,-0.07
25402,Yuan4,age_VO,SJL/J,f,32,fem_mouse1069,254,000686,17,-0.35
25402,Yuan4,age_VO,SJL/J,f,32,fem_mouse1068,254,000686,17,-0.35
25402,Yuan4,age_VO,SJL/J,f,32,fem_mouse1067,254,000686,17,-0.35
25402,Yuan4,age_VO,SJL/J,f,24,fem_mouse1066,254,000686,17,-1.47
25402,Yuan4,age_VO,SJL/J,f,24,fem_mouse1065,254,000686,17,-1.47
25402,Yuan4,age_VO,SJL/J,f,23,fem_mouse1064,254,000686,17,-1.60
25402,Yuan4,age_VO,SJL/J,f,23,fem_mouse1063,254,000686,17,-1.60
25402,Yuan4,age_VO,SJL/J,f,22,fem_mouse1062,254,000686,17,-1.74
25402,Yuan4,age_VO,SJL/J,f,21,fem_mouse1061,254,000686,17,-1.88
25402,Yuan4,age_VO,SJL/J,f,21,fem_mouse1060,254,000686,17,-1.88
25402,Yuan4,age_VO,SJL/J,f,21,fem_mouse1059,254,000686,17,-1.88
25402,Yuan4,age_VO,SJL/J,f,21,fem_mouse1058,254,000686,17,-1.88
25402,Yuan4,age_VO,SJL/J,f,20,fem_mouse1056,254,000686,17,-2.02
25402,Yuan4,age_VO,SM/J,f,30,fem_mouse1108,254,000687,31,-1.06
25402,Yuan4,age_VO,SM/J,f,29,fem_mouse1107,254,000687,31,-1.26
25402,Yuan4,age_VO,SM/J,f,48,fem_mouse1126,254,000687,31,2.42
25402,Yuan4,age_VO,SM/J,f,45,fem_mouse1125,254,000687,31,1.84
25402,Yuan4,age_VO,SM/J,f,44,fem_mouse1124,254,000687,31,1.65
25402,Yuan4,age_VO,SM/J,f,38,fem_mouse1123,254,000687,31,0.48
25402,Yuan4,age_VO,SM/J,f,38,fem_mouse1122,254,000687,31,0.48
25402,Yuan4,age_VO,SM/J,f,38,fem_mouse1121,254,000687,31,0.48
25402,Yuan4,age_VO,SM/J,f,35,fem_mouse1120,254,000687,31,-0.10
25402,Yuan4,age_VO,SM/J,f,35,fem_mouse1119,254,000687,31,-0.10
25402,Yuan4,age_VO,SM/J,f,35,fem_mouse1118,254,000687,31,-0.10
25402,Yuan4,age_VO,SM/J,f,35,fem_mouse1117,254,000687,31,-0.10
25402,Yuan4,age_VO,SM/J,f,35,fem_mouse1116,254,000687,31,-0.10
25402,Yuan4,age_VO,SM/J,f,34,fem_mouse1115,254,000687,31,-0.29
25402,Yuan4,age_VO,SM/J,f,34,fem_mouse1114,254,000687,31,-0.29
25402,Yuan4,age_VO,SM/J,f,33,fem_mouse1113,254,000687,31,-0.48
25402,Yuan4,age_VO,SM/J,f,32,fem_mouse1112,254,000687,31,-0.68
25402,Yuan4,age_VO,SM/J,f,32,fem_mouse1111,254,000687,31,-0.68
25402,Yuan4,age_VO,SM/J,f,30,fem_mouse1110,254,000687,31,-1.06
25402,Yuan4,age_VO,SM/J,f,30,fem_mouse1109,254,000687,31,-1.06
25402,Yuan4,age_VO,SWR/J,f,24,fem_mouse1141,254,000689,12,-1.15
25402,Yuan4,age_VO,SWR/J,f,30,fem_mouse1181,254,000689,12,0.70
25402,Yuan4,age_VO,SWR/J,f,30,fem_mouse1180,254,000689,12,0.70
25402,Yuan4,age_VO,SWR/J,f,30,fem_mouse1179,254,000689,12,0.70
25402,Yuan4,age_VO,SWR/J,f,30,fem_mouse1178,254,000689,12,0.70
25402,Yuan4,age_VO,SWR/J,f,30,fem_mouse1177,254,000689,12,0.70
25402,Yuan4,age_VO,SWR/J,f,30,fem_mouse1176,254,000689,12,0.70
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1175,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1174,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1173,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1172,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1171,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1170,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1169,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1127,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1128,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1129,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1130,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1131,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1132,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1133,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1134,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1135,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1136,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,23,fem_mouse1137,254,000689,12,-1.45
25402,Yuan4,age_VO,SWR/J,f,24,fem_mouse1138,254,000689,12,-1.15
25402,Yuan4,age_VO,SWR/J,f,24,fem_mouse1139,254,000689,12,-1.15
25402,Yuan4,age_VO,SWR/J,f,24,fem_mouse1140,254,000689,12,-1.15
25402,Yuan4,age_VO,SWR/J,f,30,fem_mouse1182,254,000689,12,0.70
25402,Yuan4,age_VO,SWR/J,f,24,fem_mouse1142,254,000689,12,-1.15
25402,Yuan4,age_VO,SWR/J,f,25,fem_mouse1143,254,000689,12,-0.84
25402,Yuan4,age_VO,SWR/J,f,25,fem_mouse1144,254,000689,12,-0.84
25402,Yuan4,age_VO,SWR/J,f,25,fem_mouse1145,254,000689,12,-0.84
25402,Yuan4,age_VO,SWR/J,f,25,fem_mouse1146,254,000689,12,-0.84
25402,Yuan4,age_VO,SWR/J,f,25,fem_mouse1147,254,000689,12,-0.84
25402,Yuan4,age_VO,SWR/J,f,25,fem_mouse1148,254,000689,12,-0.84
25402,Yuan4,age_VO,SWR/J,f,25,fem_mouse1149,254,000689,12,-0.84
25402,Yuan4,age_VO,SWR/J,f,25,fem_mouse1150,254,000689,12,-0.84
25402,Yuan4,age_VO,SWR/J,f,26,fem_mouse1151,254,000689,12,-0.53
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1152,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1153,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1154,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1155,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1156,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1157,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1158,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1159,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1160,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1161,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1162,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,27,fem_mouse1163,254,000689,12,-0.22
25402,Yuan4,age_VO,SWR/J,f,28,fem_mouse1164,254,000689,12,0.08
25402,Yuan4,age_VO,SWR/J,f,28,fem_mouse1165,254,000689,12,0.08
25402,Yuan4,age_VO,SWR/J,f,28,fem_mouse1166,254,000689,12,0.08
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1167,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,34,fem_mouse1198,254,000689,12,1.93
25402,Yuan4,age_VO,SWR/J,f,34,fem_mouse1199,254,000689,12,1.93
25402,Yuan4,age_VO,SWR/J,f,34,fem_mouse1200,254,000689,12,1.93
25402,Yuan4,age_VO,SWR/J,f,29,fem_mouse1168,254,000689,12,0.39
25402,Yuan4,age_VO,SWR/J,f,33,fem_mouse1197,254,000689,12,1.62
25402,Yuan4,age_VO,SWR/J,f,33,fem_mouse1196,254,000689,12,1.62
25402,Yuan4,age_VO,SWR/J,f,33,fem_mouse1195,254,000689,12,1.62
25402,Yuan4,age_VO,SWR/J,f,32,fem_mouse1194,254,000689,12,1.31
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1193,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1192,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1191,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1190,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1189,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1188,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1187,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1186,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1185,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1184,254,000689,12,1.01
25402,Yuan4,age_VO,SWR/J,f,31,fem_mouse1183,254,000689,12,1.01
25402,Yuan4,age_VO,WSB/EiJ,f,48,fem_mouse1240,254,001145,42,1.57
25402,Yuan4,age_VO,WSB/EiJ,f,50,fem_mouse1241,254,001145,42,1.94
25402,Yuan4,age_VO,WSB/EiJ,f,50,fem_mouse1242,254,001145,42,1.94
25402,Yuan4,age_VO,WSB/EiJ,f,31,fem_mouse1201,254,001145,42,-1.57
25402,Yuan4,age_VO,WSB/EiJ,f,32,fem_mouse1202,254,001145,42,-1.39
25402,Yuan4,age_VO,WSB/EiJ,f,33,fem_mouse1203,254,001145,42,-1.20
25402,Yuan4,age_VO,WSB/EiJ,f,33,fem_mouse1204,254,001145,42,-1.20
25402,Yuan4,age_VO,WSB/EiJ,f,33,fem_mouse1205,254,001145,42,-1.20
