measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16866,DO489,1016,009376,70,0.9
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15182,DO490,1016,009376,70,-1.63
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17192,DO491,1016,009376,70,1.39
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17069,DO492,1016,009376,70,1.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16629,DO493,1016,009376,70,0.55
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17073,DO494,1016,009376,70,1.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1624,DO495,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1661,DO496,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15887,DO497,1016,009376,70,-0.57
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15638,DO498,1016,009376,70,-0.94
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15479,DO499,1016,009376,70,-1.18
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16514,DO500,1016,009376,70,0.37
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15372,DO501,1016,009376,70,-1.34
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16919,DO502,1016,009376,70,0.98
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16514,DO503,1016,009376,70,0.37
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15881,DO504,1016,009376,70,-0.58
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15898,DO505,1016,009376,70,-0.55
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16583,DO506,1016,009376,70,0.48
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16587,DO507,1016,009376,70,0.48
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15488,DO508,1016,009376,70,-1.17
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16355,DO509,1016,009376,70,0.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16417,DO510,1016,009376,70,0.23
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16462,DO511,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16355,DO512,1016,009376,70,0.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17184,DO513,1016,009376,70,1.38
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16221,DO514,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15256,DO515,1016,009376,70,-1.51
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16104,DO516,1016,009376,70,-0.24
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16518,DO517,1016,009376,70,0.38
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15318,DO518,1016,009376,70,-1.42
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1633,DO519,1016,009376,70,0.1
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16405,DO520,1016,009376,70,0.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16626,DO61,1016,009376,70,0.54
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17052,DO62,1016,009376,70,1.18
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16966,DO63,1016,009376,70,1.05
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16864,DO64,1016,009376,70,0.9
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16335,DO65,1016,009376,70,0.11
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16599,DO66,1016,009376,70,0.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16144,DO67,1016,009376,70,-0.18
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16687,DO68,1016,009376,70,0.63
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16563,DO69,1016,009376,70,0.45
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16626,DO70,1016,009376,70,0.54
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16521,DO71,1016,009376,70,0.39
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16666,DO72,1016,009376,70,0.6
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1672,DO73,1016,009376,70,0.68
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16872,DO74,1016,009376,70,0.91
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15961,DO75,1016,009376,70,-0.46
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16394,DO76,1016,009376,70,0.19
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16236,DO77,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16537,DO78,1016,009376,70,0.41
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17418,DO79,1016,009376,70,1.73
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16051,DO80,1016,009376,70,-0.32
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17263,DO81,1016,009376,70,1.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16612,DO82,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16633,DO83,1016,009376,70,0.55
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16755,DO84,1016,009376,70,0.74
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15841,DO85,1016,009376,70,-0.64
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16466,DO86,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1593,DO87,1016,009376,70,-0.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15578,DO88,1016,009376,70,-1.03
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15957,DO89,1016,009376,70,-0.46
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16948,DO90,1016,009376,70,1.03
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17244,DO91,1016,009376,70,1.47
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16651,DO92,1016,009376,70,0.58
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16073,DO93,1016,009376,70,-0.29
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1664,DO94,1016,009376,70,0.56
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15063,DO95,1016,009376,70,-1.8
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15407,DO96,1016,009376,70,-1.29
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16667,DO97,1016,009376,70,0.6
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17168,DO98,1016,009376,70,1.36
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17094,DO99,1016,009376,70,1.25
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16715,DP_DO1_012_m,1016,009376,70,0.68
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16176,DP_DO1_013_m,1016,009376,70,-0.13
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16245,DP_DO1_014_m,1016,009376,70,-0.03
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15923,DP_DO1_015_m,1016,009376,70,-0.51
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17441,DP_DO1_016_m,1016,009376,70,1.77
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16048,DP_DO1_019_m,1016,009376,70,-0.33
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16357,DP_DO1_020_m,1016,009376,70,0.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16128,DP_DO1_021_m,1016,009376,70,-0.2
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15775,DP_DO1_022_m,1016,009376,70,-0.73
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1724,DP_DO1_023_m,1016,009376,70,1.46
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17154,DP_DO1_024_m,1016,009376,70,1.34
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16098,DP_DO1_025_m,1016,009376,70,-0.25
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17609,DP_DO1_026_m,1016,009376,70,2.02
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17113,DP_DO1_027_m,1016,009376,70,1.27
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16466,DP_DO1_028_m,1016,009376,70,0.3
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16515,DP_DO1_029_m,1016,009376,70,0.38
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15665,DP_DO1_030_m,1016,009376,70,-0.9
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16103,DP_DO1_031_m,1016,009376,70,-0.24
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16778,DP_DO1_032_m,1016,009376,70,0.77
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16432,DP_DO1_033_m,1016,009376,70,0.25
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16931,DP_DO1_034_m,1016,009376,70,1.0
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17239,DP_DO1_035_m,1016,009376,70,1.46
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16651,DP_DO1_036_m,1016,009376,70,0.58
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1705,DP_DO1_037_m,1016,009376,70,1.18
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16958,DP_DO1_049_m,1016,009376,70,1.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16751,DP_DO1_050_m,1016,009376,70,0.73
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14994,DP_DO1_051_m,1016,009376,70,-1.91
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16403,DP_DO1_052_m,1016,009376,70,0.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17332,DP_DO1_053_m,1016,009376,70,1.6
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1708,DP_DO1_054_m,1016,009376,70,1.22
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15644,DP_DO1_055_m,1016,009376,70,-0.93
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1588,DP_DO1_056_m,1016,009376,70,-0.58
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16402,DP_DO1_057_m,1016,009376,70,0.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16276,DP_DO1_058_m,1016,009376,70,0.02
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16363,DP_DO1_059_m,1016,009376,70,0.15
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15396,DP_DO1_060_m,1016,009376,70,-1.3
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16358,DP_DO1_061_m,1016,009376,70,0.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15695,DP_DO1_084_m,1016,009376,70,-0.85
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16736,DP_DO1_085_m,1016,009376,70,0.71
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17044,DP_DO1_086_m,1016,009376,70,1.17
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15934,DP_DO1_087_m,1016,009376,70,-0.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16977,DP_DO1_088_m,1016,009376,70,1.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16566,DP_DO1_089_m,1016,009376,70,0.45
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16094,DP_DO1_090_m,1016,009376,70,-0.26
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17247,DP_DO1_091_m,1016,009376,70,1.47
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15624,DP_DO1_092_m,1016,009376,70,-0.96
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1555,DP_DO1_093_m,1016,009376,70,-1.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16889,DP_DO1_094_m,1016,009376,70,0.94
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15979,DP_DO1_095_m,1016,009376,70,-0.43
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15799,DP_DO1_096_m,1016,009376,70,-0.7
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1665,DP_DO1_108_m,1016,009376,70,0.58
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16629,DP_DO1_109_m,1016,009376,70,0.55
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16454,DP_DO1_111_m,1016,009376,70,0.28
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16196,DP_DO1_112_m,1016,009376,70,-0.1
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15708,DP_DO1_113_m,1016,009376,70,-0.84
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16897,DP_DO1_114_m,1016,009376,70,0.95
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15846,DP_DO1_116_m,1016,009376,70,-0.63
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16138,DP_DO1_117_m,1016,009376,70,-0.19
110594,Hallgrimsson1,lm15_x,J:DO,m,0.165,DP_DO1_118_m,1016,009376,70,0.35
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1712,DP_DO1_119_m,1016,009376,70,1.28
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15491,DP_DO1_120_m,1016,009376,70,-1.16
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16139,DP_DO1_121_m,1016,009376,70,-0.19
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16286,DP_DO1_122_m,1016,009376,70,0.03
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1573,DP_DO1_123_m,1016,009376,70,-0.8
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15887,DP_DO1_124_m,1016,009376,70,-0.57
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15615,DP_DO1_125_m,1016,009376,70,-0.98
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17546,DP_DO1_126_m,1016,009376,70,1.92
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16007,DP_DO1_127_m,1016,009376,70,-0.39
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16005,DP_DO1_128_m,1016,009376,70,-0.39
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15726,DP_DO1_129_m,1016,009376,70,-0.81
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16761,DP_DO1_130_m,1016,009376,70,0.75
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16742,DP_DO1_131_m,1016,009376,70,0.72
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16601,DP_DO1_132_m,1016,009376,70,0.51
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16294,DP_DO1_133_m,1016,009376,70,0.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17019,DP_DO1_147_m,1016,009376,70,1.13
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16829,DP_DO1_148_m,1016,009376,70,0.85
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16692,DP_DO1_160_m,1016,009376,70,0.64
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16502,DP_DO1_161_m,1016,009376,70,0.36
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15571,DP_DO1_162_m,1016,009376,70,-1.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16122,DP_DO1_163_m,1016,009376,70,-0.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16215,DP_DO1_165_m,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15384,DP_DO1_166_m,1016,009376,70,-1.32
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1661,DP_DO1_167_m,1016,009376,70,0.52
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16102,DP_DO1_168_m,1016,009376,70,-0.24
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16039,DP_DO1_169_m,1016,009376,70,-0.34
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15849,DP_DO1_170_m,1016,009376,70,-0.62
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1682,DP_DO1_171_m,1016,009376,70,0.83
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16426,DP_DO1_172_m,1016,009376,70,0.24
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16063,DP_DO1_173_m,1016,009376,70,-0.3
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17069,DP_DO1_174_m,1016,009376,70,1.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16897,DP_DO1_175_m,1016,009376,70,0.95
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16752,DP_DO1_176_m,1016,009376,70,0.73
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16768,DP_DO1_177_m,1016,009376,70,0.76
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15625,DP_DO1_178_m,1016,009376,70,-0.96
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15566,DP_DO1_179_m,1016,009376,70,-1.05
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16525,DP_DO1_189_m,1016,009376,70,0.39
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17077,DP_DO1_190_m,1016,009376,70,1.22
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16866,DP_DO1_205_m,1016,009376,70,0.9
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16843,DP_DO1_206_m,1016,009376,70,0.87
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16385,DP_DO1_207_m,1016,009376,70,0.18
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16493,DP_DO1_208_m,1016,009376,70,0.34
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16854,DP_DO1_209_m,1016,009376,70,0.88
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15981,DP_DO1_210_m,1016,009376,70,-0.43
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16191,DP_DO1_211_m,1016,009376,70,-0.11
110594,Hallgrimsson1,lm15_x,J:DO,m,0.168,DP_DO1_212_m,1016,009376,70,0.8
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15774,DP_DO1_213_m,1016,009376,70,-0.74
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16169,DP_DO1_214_m,1016,009376,70,-0.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16074,DP_DO1_215_m,1016,009376,70,-0.29
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16317,DP_DO1_217_m,1016,009376,70,0.08
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16582,DP_DO1_218_m,1016,009376,70,0.48
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15726,DP_DO1_219_m,1016,009376,70,-0.81
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15913,DP_DO1_220_m,1016,009376,70,-0.53
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17046,DP_DO1_221_m,1016,009376,70,1.17
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15125,DP_DO1_222_m,1016,009376,70,-1.71
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16238,DP_DO1_223_m,1016,009376,70,-0.04
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17256,DP_DO1_224_m,1016,009376,70,1.49
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14952,DP_DO1_225_m,1016,009376,70,-1.97
110594,Hallgrimsson1,lm15_x,J:DO,m,0.171,DP_DO1_226_m,1016,009376,70,1.25
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1611,DP_DO1_227_m,1016,009376,70,-0.23
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15838,DP_DO1_253_m,1016,009376,70,-0.64
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15625,DP_DO1_254_m,1016,009376,70,-0.96
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15979,DP_DO1_255_m,1016,009376,70,-0.43
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16207,DP_DO1_256_m,1016,009376,70,-0.09
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16457,DP_DO1_258_m,1016,009376,70,0.29
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16555,DP_DO1_259_m,1016,009376,70,0.44
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16924,DP_DO1_260_m,1016,009376,70,0.99
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17002,DP_DO1_261_m,1016,009376,70,1.11
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16183,DP_DO1_262_m,1016,009376,70,-0.12
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16863,DP_DO1_263_m,1016,009376,70,0.9
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16119,DP_DO1_266_m,1016,009376,70,-0.22
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17423,DP_DO1_267_m,1016,009376,70,1.74
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15165,DP_DO1_268_m,1016,009376,70,-1.65
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15928,DP_DO1_272_m,1016,009376,70,-0.51
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16809,DP_DO1_273_m,1016,009376,70,0.82
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15855,DP_DO1_276_m,1016,009376,70,-0.61
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16123,DP_DO1_277_m,1016,009376,70,-0.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1723,DP_DO1_301_m,1016,009376,70,1.45
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16048,DP_DO1_302_m,1016,009376,70,-0.33
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16791,DP_DO1_303_m,1016,009376,70,0.79
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16783,DP_DO1_304_m,1016,009376,70,0.78
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16496,DP_DO1_305_m,1016,009376,70,0.35
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16549,DP_DO1_306_m,1016,009376,70,0.43
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16978,DP_DO1_308_m,1016,009376,70,1.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16776,DP_DO1_316_m,1016,009376,70,0.77
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14536,K_DO_1,1016,009376,70,-2.59
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1553,K_DO_10,1016,009376,70,-1.1
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1639,K_DO_12,1016,009376,70,0.19
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15822,K_DO_13,1016,009376,70,-0.66
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16081,K_DO_14,1016,009376,70,-0.28
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15038,K_DO_15,1016,009376,70,-1.84
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1556,K_DO_16,1016,009376,70,-1.06
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1427,K_DO_17,1016,009376,70,-2.99
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14648,K_DO_18,1016,009376,70,-2.43
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14705,K_DO_19,1016,009376,70,-2.34
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14197,K_DO_2,1016,009376,70,-3.1
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15555,K_DO_20,1016,009376,70,-1.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15951,K_DO_21,1016,009376,70,-0.47
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15237,K_DO_22,1016,009376,70,-1.54
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16357,K_DO_23,1016,009376,70,0.14
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14795,K_DO_24,1016,009376,70,-2.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16504,K_DO_25,1016,009376,70,0.36
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16212,K_DO_26,1016,009376,70,-0.08
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14769,K_DO_27,1016,009376,70,-2.25
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15863,K_DO_28,1016,009376,70,-0.6
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15265,K_DO_29,1016,009376,70,-1.5
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15414,K_DO_3,1016,009376,70,-1.28
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15535,K_DO_30,1016,009376,70,-1.1
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16573,K_DO_31,1016,009376,70,0.46
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1632,K_DO_32,1016,009376,70,0.08
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14812,K_DO_33,1016,009376,70,-2.18
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15108,K_DO_34,1016,009376,70,-1.74
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16217,K_DO_35,1016,009376,70,-0.07
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15509,K_DO_36,1016,009376,70,-1.13
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15049,K_DO_37,1016,009376,70,-1.82
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15757,K_DO_38,1016,009376,70,-0.76
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15105,K_DO_39,1016,009376,70,-1.74
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15484,K_DO_4,1016,009376,70,-1.17
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15275,K_DO_40,1016,009376,70,-1.49
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15364,K_DO_41,1016,009376,70,-1.35
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15094,K_DO_42,1016,009376,70,-1.76
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15089,K_DO_43,1016,009376,70,-1.76
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15766,K_DO_5,1016,009376,70,-0.75
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15232,K_DO_6,1016,009376,70,-1.55
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16155,K_DO_60,1016,009376,70,-0.16
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16157,K_DO_65,1016,009376,70,-0.16
110594,Hallgrimsson1,lm15_x,J:DO,m,0.17064,K_DO_66,1016,009376,70,1.2
110594,Hallgrimsson1,lm15_x,J:DO,m,0.14792,K_DO_67,1016,009376,70,-2.21
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15888,K_DO_68,1016,009376,70,-0.57
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15566,K_DO_69,1016,009376,70,-1.05
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15192,K_DO_7,1016,009376,70,-1.61
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15382,K_DO_70,1016,009376,70,-1.32
110594,Hallgrimsson1,lm15_x,J:DO,m,0.1464,K_DO_71,1016,009376,70,-2.44
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15031,K_DO_72,1016,009376,70,-1.85
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15988,K_DO_73,1016,009376,70,-0.42
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15322,K_DO_74,1016,009376,70,-1.41
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15665,K_DO_75,1016,009376,70,-0.9
110594,Hallgrimsson1,lm15_x,J:DO,m,0.15497,K_DO_76,1016,009376,70,-1.15
110594,Hallgrimsson1,lm15_x,J:DO,m,0.16433,K_DO_77,1016,009376,70,0.25
