measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112923,Kumar3,OFPeripheryTime55m,CZECHII/EiJ,m,3276.0,1030_CZECHII/EiJ_M,1051,001144,43,0.59
112923,Kumar3,OFPeripheryTime55m,CZECHII/EiJ,m,3274.0,1031_CZECHII/EiJ_M,1051,001144,43,0.57
112923,Kumar3,OFPeripheryTime55m,CZECHII/EiJ,m,3017.0,1032_CZECHII/EiJ_M,1051,001144,43,-1.77
112923,Kumar3,OFPeripheryTime55m,CZECHII/EiJ,m,3257.0,1822_CZECHII/EiJ_M,1051,001144,43,0.42
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,2813.0,1147_DBA/1J_F,1051,000670,65,-1.15
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3191.0,1148_DBA/1J_F,1051,000670,65,1.22
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,2975.0,1149_DBA/1J_F,1051,000670,65,-0.14
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3059.0,1150_DBA/1J_F,1051,000670,65,0.39
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3031.0,191_DBA/1J_F,1051,000670,65,0.21
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3019.0,192_DBA/1J_F,1051,000670,65,0.14
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3104.0,193_DBA/1J_F,1051,000670,65,0.67
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3026.0,194_DBA/1J_F,1051,000670,65,0.18
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3074.0,568_DBA/1J_F,1051,000670,65,0.48
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3064.0,569_DBA/1J_F,1051,000670,65,0.42
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,3290.0,570_DBA/1J_F,1051,000670,65,1.84
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,2938.0,770_DBA/1J_F,1051,000670,65,-0.37
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,2915.0,771_DBA/1J_F,1051,000670,65,-0.51
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,2644.0,772_DBA/1J_F,1051,000670,65,-2.22
112923,Kumar3,OFPeripheryTime55m,DBA/1J,f,2811.0,773_DBA/1J_F,1051,000670,65,-1.17
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2704.0,1269_DBA/1J_M,1051,000670,65,-0.99
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3126.0,1270_DBA/1J_M,1051,000670,65,0.6
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2859.0,1271_DBA/1J_M,1051,000670,65,-0.41
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3044.0,1272_DBA/1J_M,1051,000670,65,0.29
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2742.0,2105_DBA/1J_M,1051,000670,65,-0.85
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3056.0,2106_DBA/1J_M,1051,000670,65,0.34
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2907.0,2107_DBA/1J_M,1051,000670,65,-0.22
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3277.0,2108_DBA/1J_M,1051,000670,65,1.17
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2393.0,2109_DBA/1J_M,1051,000670,65,-2.16
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3236.0,2110_DBA/1J_M,1051,000670,65,1.01
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2900.0,2111_DBA/1J_M,1051,000670,65,-0.25
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3154.0,390_DBA/1J_M,1051,000670,65,0.7
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3071.0,391_DBA/1J_M,1051,000670,65,0.39
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3301.0,392_DBA/1J_M,1051,000670,65,1.26
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3227.0,393_DBA/1J_M,1051,000670,65,0.98
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,3200.0,901_DBA/1J_M,1051,000670,65,0.88
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2908.0,902_DBA/1J_M,1051,000670,65,-0.22
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2841.0,903_DBA/1J_M,1051,000670,65,-0.47
112923,Kumar3,OFPeripheryTime55m,DBA/1J,m,2423.0,904_DBA/1J_M,1051,000670,65,-2.05
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3119.0,1359_DBA/2J_F,1051,000671,8,-0.77
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3205.0,1360_DBA/2J_F,1051,000671,8,0.67
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3289.0,1574_DBA/2J_F,1051,000671,8,2.08
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3191.0,1575_DBA/2J_F,1051,000671,8,0.43
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3160.0,1576_DBA/2J_F,1051,000671,8,-0.09
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3112.0,1577_DBA/2J_F,1051,000671,8,-0.89
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3094.0,1756_DBA/2J_F,1051,000671,8,-1.19
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3177.0,1757_DBA/2J_F,1051,000671,8,0.2
112923,Kumar3,OFPeripheryTime55m,DBA/2J,f,3139.0,1758_DBA/2J_F,1051,000671,8,-0.44
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3231.0,1163_DBA/2J_M,1051,000671,8,0.68
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3227.0,1164_DBA/2J_M,1051,000671,8,0.62
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3229.0,1165_DBA/2J_M,1051,000671,8,0.65
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3275.0,1166_DBA/2J_M,1051,000671,8,1.26
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3108.0,1759_DBA/2J_M,1051,000671,8,-0.95
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3080.0,2213_DBA/2J_M,1051,000671,8,-1.32
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3225.0,2214_DBA/2J_M,1051,000671,8,0.6
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3101.0,2215_DBA/2J_M,1051,000671,8,-1.04
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3056.0,2216_DBA/2J_M,1051,000671,8,-1.64
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3249.0,782_DBA/2J_M,1051,000671,8,0.92
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3148.0,783_DBA/2J_M,1051,000671,8,-0.42
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3148.0,784_DBA/2J_M,1051,000671,8,-0.42
112923,Kumar3,OFPeripheryTime55m,DBA/2J,m,3261.0,785_DBA/2J_M,1051,000671,8,1.07
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,3051.0,1261_FVB/NJ_F,1051,001800,9,1.75
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2997.0,1262_FVB/NJ_F,1051,001800,9,1.13
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2922.0,1263_FVB/NJ_F,1051,001800,9,0.27
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,3001.0,1264_FVB/NJ_F,1051,001800,9,1.17
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2944.0,1673_FVB/NJ_F,1051,001800,9,0.52
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2747.0,1674_FVB/NJ_F,1051,001800,9,-1.74
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2794.0,1675_FVB/NJ_F,1051,001800,9,-1.2
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2893.0,2078_FVB/NJ_F,1051,001800,9,-0.06
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2941.0,2079_FVB/NJ_F,1051,001800,9,0.49
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2791.0,2080_FVB/NJ_F,1051,001800,9,-1.23
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2835.0,2081_FVB/NJ_F,1051,001800,9,-0.73
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2811.0,2135_FVB/NJ_F,1051,001800,9,-1.0
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2910.0,2136_FVB/NJ_F,1051,001800,9,0.13
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2934.0,2137_FVB/NJ_F,1051,001800,9,0.41
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,f,2907.0,896_FVB/NJ_F,1051,001800,9,0.1
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,m,3044.0,144_FVB/NJ_M,1051,001800,9,1.55
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,m,2966.0,145_FVB/NJ_M,1051,001800,9,-0.61
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,m,2944.0,146_FVB/NJ_M,1051,001800,9,-1.22
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,m,2999.0,523_FVB/NJ_M,1051,001800,9,0.3
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,m,2967.0,524_FVB/NJ_M,1051,001800,9,-0.58
112923,Kumar3,OFPeripheryTime55m,FVB/NJ,m,3008.0,525_FVB/NJ_M,1051,001800,9,0.55
112923,Kumar3,OFPeripheryTime55m,I/LnJ,f,3296.0,1038_I/LnJ_F,1051,000674,30,0.98
112923,Kumar3,OFPeripheryTime55m,I/LnJ,f,3290.0,1039_I/LnJ_F,1051,000674,30,-0.33
112923,Kumar3,OFPeripheryTime55m,I/LnJ,f,3299.0,1040_I/LnJ_F,1051,000674,30,1.63
112923,Kumar3,OFPeripheryTime55m,I/LnJ,f,3284.0,1041_I/LnJ_F,1051,000674,30,-1.63
112923,Kumar3,OFPeripheryTime55m,I/LnJ,f,3292.0,1443_I/LnJ_F,1051,000674,30,0.11
112923,Kumar3,OFPeripheryTime55m,I/LnJ,f,3292.0,1444_I/LnJ_F,1051,000674,30,0.11
112923,Kumar3,OFPeripheryTime55m,I/LnJ,f,3288.0,675_I/LnJ_F,1051,000674,30,-0.76
112923,Kumar3,OFPeripheryTime55m,I/LnJ,f,3291.0,676_I/LnJ_F,1051,000674,30,-0.11
112923,Kumar3,OFPeripheryTime55m,I/LnJ,m,3300.0,1445_I/LnJ_M,1051,000674,30,0.68
112923,Kumar3,OFPeripheryTime55m,I/LnJ,m,3298.0,1446_I/LnJ_M,1051,000674,30,0.47
112923,Kumar3,OFPeripheryTime55m,I/LnJ,m,3295.0,1862_I/LnJ_M,1051,000674,30,0.14
112923,Kumar3,OFPeripheryTime55m,I/LnJ,m,3300.0,1863_I/LnJ_M,1051,000674,30,0.68
112923,Kumar3,OFPeripheryTime55m,I/LnJ,m,3301.0,1864_I/LnJ_M,1051,000674,30,0.79
112923,Kumar3,OFPeripheryTime55m,I/LnJ,m,3285.0,1865_I/LnJ_M,1051,000674,30,-0.95
112923,Kumar3,OFPeripheryTime55m,I/LnJ,m,3277.0,2322_I/LnJ_M,1051,000674,30,-1.82
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,f,3272.0,1421_KK/HiJ_F,1051,002106,18,0.58
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,f,3220.0,1422_KK/HiJ_F,1051,002106,18,0.35
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,f,3236.0,1423_KK/HiJ_F,1051,002106,18,0.42
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,f,3274.0,1424_KK/HiJ_F,1051,002106,18,0.59
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,f,3157.0,1827_KK/HiJ_F,1051,002106,18,0.06
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,f,2615.0,2286_KK/HiJ_F,1051,002106,18,-2.43
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,f,3184.0,2287_KK/HiJ_F,1051,002106,18,0.18
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,f,3200.0,2288_KK/HiJ_F,1051,002106,18,0.25
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,m,2956.0,1425_KK/HiJ_M,1051,002106,18,-1.74
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,m,3158.0,1426_KK/HiJ_M,1051,002106,18,0.24
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,m,3249.0,1427_KK/HiJ_M,1051,002106,18,1.12
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,m,3089.0,1428_KK/HiJ_M,1051,002106,18,-0.44
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,m,3025.0,1823_KK/HiJ_M,1051,002106,18,-1.06
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,m,3182.0,2283_KK/HiJ_M,1051,002106,18,0.47
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,m,3180.0,2284_KK/HiJ_M,1051,002106,18,0.45
112923,Kumar3,OFPeripheryTime55m,KK/HlJ,m,3232.0,2285_KK/HiJ_M,1051,002106,18,0.96
112923,Kumar3,OFPeripheryTime55m,LG/J,f,2878.0,1024_LG/J_F,1051,000675,78,-2.06
112923,Kumar3,OFPeripheryTime55m,LG/J,f,3301.0,1417_LG/J_F,1051,000675,78,0.56
112923,Kumar3,OFPeripheryTime55m,LG/J,f,3265.0,1418_LG/J_F,1051,000675,78,0.33
112923,Kumar3,OFPeripheryTime55m,LG/J,f,3301.0,1419_LG/J_F,1051,000675,78,0.56
112923,Kumar3,OFPeripheryTime55m,LG/J,f,3301.0,1818_LG/J_F,1051,000675,78,0.56
112923,Kumar3,OFPeripheryTime55m,LG/J,f,3301.0,1819_LG/J_F,1051,000675,78,0.56
112923,Kumar3,OFPeripheryTime55m,LG/J,f,3301.0,1820_LG/J_F,1051,000675,78,0.56
112923,Kumar3,OFPeripheryTime55m,LG/J,f,3040.0,1821_LG/J_F,1051,000675,78,-1.06
112923,Kumar3,OFPeripheryTime55m,LG/J,m,3146.0,1016_LG/J_M,1051,000675,78,0.08
112923,Kumar3,OFPeripheryTime55m,LG/J,m,3298.0,1410_LG/J_M,1051,000675,78,0.66
112923,Kumar3,OFPeripheryTime55m,LG/J,m,3301.0,1411_LG/J_M,1051,000675,78,0.67
112923,Kumar3,OFPeripheryTime55m,LG/J,m,3301.0,1412_LG/J_M,1051,000675,78,0.67
112923,Kumar3,OFPeripheryTime55m,LG/J,m,3301.0,1414_LG/J_M,1051,000675,78,0.67
112923,Kumar3,OFPeripheryTime55m,LG/J,m,2645.0,1415_LG/J_M,1051,000675,78,-1.83
112923,Kumar3,OFPeripheryTime55m,LG/J,m,2885.0,1416_LG/J_M,1051,000675,78,-0.92
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3271.0,1924_LP/J_F,1051,000676,10,0.71
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3289.0,1925_LP/J_F,1051,000676,10,0.99
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3198.0,1926_LP/J_F,1051,000676,10,-0.4
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3286.0,2016_LP/J_F,1051,000676,10,0.94
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3212.0,2017_LP/J_F,1051,000676,10,-0.19
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3113.0,2445_LP/J_F,1051,000676,10,-1.7
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3271.0,33_LP/J_F,1051,000676,10,0.71
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3203.0,34_LP/J_F,1051,000676,10,-0.33
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3238.0,35_LP/J_F,1051,000676,10,0.21
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3193.0,36_LP/J_F,1051,000676,10,-0.48
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3085.0,373_LP/J_F,1051,000676,10,-2.13
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3274.0,414_LP/J_F,1051,000676,10,0.76
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3163.0,415_LP/J_F,1051,000676,10,-0.94
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3284.0,416_LP/J_F,1051,000676,10,0.91
112923,Kumar3,OFPeripheryTime55m,LP/J,f,3286.0,417_LP/J_F,1051,000676,10,0.94
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3260.0,1179_LP/J_M,1051,000676,10,0.37
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3208.0,1180_LP/J_M,1051,000676,10,-0.21
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3234.0,1181_LP/J_M,1051,000676,10,0.08
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3134.0,1182_LP/J_M,1051,000676,10,-1.04
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3296.0,1487_LP/J_M,1051,000676,10,0.77
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3264.0,1488_LP/J_M,1051,000676,10,0.41
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3125.0,1489_LP/J_M,1051,000676,10,-1.14
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3256.0,1681_LP/J_M,1051,000676,10,0.32
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3264.0,1682_LP/J_M,1051,000676,10,0.41
112923,Kumar3,OFPeripheryTime55m,LP/J,m,2833.0,1683_LP/J_M,1051,000676,10,-4.4
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3215.0,1684_LP/J_M,1051,000676,10,-0.13
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3247.0,2018_LP/J_M,1051,000676,10,0.22
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3275.0,2019_LP/J_M,1051,000676,10,0.54
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3234.0,2020_LP/J_M,1051,000676,10,0.08
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3241.0,2145_LP/J_M,1051,000676,10,0.16
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3258.0,2146_LP/J_M,1051,000676,10,0.35
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3257.0,2147_LP/J_M,1051,000676,10,0.33
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3217.0,2148_LP/J_M,1051,000676,10,-0.11
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3170.0,2446_LP/J_M,1051,000676,10,-0.64
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3277.0,2447_LP/J_M,1051,000676,10,0.56
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3290.0,2448_LP/J_M,1051,000676,10,0.7
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3283.0,2449_LP/J_M,1051,000676,10,0.62
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3270.0,372_LP/J_M,1051,000676,10,0.48
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3238.0,799_LP/J_M,1051,000676,10,0.12
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3283.0,800_LP/J_M,1051,000676,10,0.62
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3250.0,801_LP/J_M,1051,000676,10,0.26
112923,Kumar3,OFPeripheryTime55m,LP/J,m,3252.0,802_LP/J_M,1051,000676,10,0.28
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,f,2311.0,1034_MA/MyJ_F,1051,000677,20,-2.03
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,f,2846.0,1836_MA/MyJ_F,1051,000677,20,0.73
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,f,2606.0,1837_MA/MyJ_F,1051,000677,20,-0.51
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,f,2637.0,1838_MA/MyJ_F,1051,000677,20,-0.35
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,f,2840.0,667_MA/MyJ_F,1051,000677,20,0.7
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,f,2679.0,668_MA/MyJ_F,1051,000677,20,-0.13
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,f,2805.0,669_MA/MyJ_F,1051,000677,20,0.52
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,f,2916.0,670_MA/MyJ_F,1051,000677,20,1.09
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,m,2376.0,1429_MA/MyJ_M,1051,000677,20,-2.02
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,m,2923.0,1430_MA/MyJ_M,1051,000677,20,0.67
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,m,2876.0,1431_MA/MyJ_M,1051,000677,20,0.44
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,m,2895.0,1432_MA/MyJ_M,1051,000677,20,0.53
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,m,2812.0,282_MA/MyJ_M,1051,000677,20,0.12
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,m,2703.0,283_MA/MyJ_M,1051,000677,20,-0.41
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,m,2676.0,284_MA/MyJ_M,1051,000677,20,-0.55
112923,Kumar3,OFPeripheryTime55m,MA/MyJ,m,3037.0,285_MA/MyJ_M,1051,000677,20,1.23
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,f,3301.0,1828_MOLF/EiJ_F,1051,000550,40,0.49
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,f,3258.0,1829_MOLF/EiJ_F,1051,000550,40,-2.33
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,f,3299.0,1830_MOLF/EiJ_F,1051,000550,40,0.36
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,f,3300.0,1831_MOLF/EiJ_F,1051,000550,40,0.43
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,f,3286.0,663_MOLF/EiJ_F,1051,000550,40,-0.49
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,f,3302.0,664_MOLF/EiJ_F,1051,000550,40,0.56
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,f,3301.0,665_MOLF/EiJ_F,1051,000550,40,0.49
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,f,3301.0,666_MOLF/EiJ_F,1051,000550,40,0.49
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,m,3301.0,1033_MOLF/EiJ_M,1051,000550,40,0.62
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,m,3288.0,1832_MOLF/EiJ_M,1051,000550,40,0.25
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,m,3289.0,1833_MOLF/EiJ_M,1051,000550,40,0.28
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,m,3216.0,1834_MOLF/EiJ_M,1051,000550,40,-1.76
112923,Kumar3,OFPeripheryTime55m,MOLF/EiJ,m,3301.0,1835_MOLF/EiJ_M,1051,000550,40,0.62
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3011.0,1265_MRL/MpJ_F,1051,000486,58,-0.92
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3297.0,1266_MRL/MpJ_F,1051,000486,58,1.73
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3049.0,1267_MRL/MpJ_F,1051,000486,58,-0.57
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,2984.0,1268_MRL/MpJ_F,1051,000486,58,-1.17
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3200.0,1677_MRL/MpJ_F,1051,000486,58,0.83
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3054.0,1678_MRL/MpJ_F,1051,000486,58,-0.52
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3172.0,1679_MRL/MpJ_F,1051,000486,58,0.57
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3089.0,898_MRL/MpJ_F,1051,000486,58,-0.2
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3013.0,899_MRL/MpJ_F,1051,000486,58,-0.9
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,f,3236.0,900_MRL/MpJ_F,1051,000486,58,1.16
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,3301.0,1233_MRL/MpJ_M,1051,000486,58,0.63
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,3301.0,1234_MRL/MpJ_M,1051,000486,58,0.63
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,2947.0,1235_MRL/MpJ_M,1051,000486,58,-1.23
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,3301.0,1645_MRL/MpJ_M,1051,000486,58,0.63
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,3301.0,1646_MRL/MpJ_M,1051,000486,58,0.63
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,3301.0,1647_MRL/MpJ_M,1051,000486,58,0.63
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,3071.0,1648_MRL/MpJ_M,1051,000486,58,-0.58
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,3301.0,865_MRL/MpJ_M,1051,000486,58,0.63
112923,Kumar3,OFPeripheryTime55m,MRL/MpJ,m,2809.0,866_MRL/MpJ_M,1051,000486,58,-1.95
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,f,3142.0,265_MSM/MsJ_F,1051,003719,120,-1.46
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,f,3301.0,633_MSM/MsJ_F,1051,003719,120,0.97
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,f,3208.0,634_MSM/MsJ_F,1051,003719,120,-0.45
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,f,3273.0,635_MSM/MsJ_F,1051,003719,120,0.54
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,f,3258.0,636_MSM/MsJ_F,1051,003719,120,0.31
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,f,3143.0,641_MSM/MsJ_F,1051,003719,120,-1.45
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,f,3297.0,642_MSM/MsJ_F,1051,003719,120,0.91
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,f,3280.0,643_MSM/MsJ_F,1051,003719,120,0.65
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,m,3257.0,255_MSM/MsJ_M,1051,003719,120,0.4
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,m,3053.0,256_MSM/MsJ_M,1051,003719,120,-1.14
112923,Kumar3,OFPeripheryTime55m,MSM/MsJ,m,3301.0,257_MSM/MsJ_M,1051,003719,120,0.74
112923,Kumar3,OFPeripheryTime55m,NOD/ShiLtJ,f,3170.0,1331_NOD/ShiLtJ_F,1051,001976,13,2.37
112923,Kumar3,OFPeripheryTime55m,NOD/ShiLtJ,f,3025.0,1332_NOD/ShiLtJ_F,1051,001976,13,1.71
112923,Kumar3,OFPeripheryTime55m,NOD/ShiLtJ,f,2669.0,1333_NOD/ShiLtJ_F,1051,001976,13,0.09
112923,Kumar3,OFPeripheryTime55m,NOD/ShiLtJ,f,2403.0,1334_NOD/ShiLtJ_F,1051,001976,13,-1.11
112923,Kumar3,OFPeripheryTime55m,NOD/ShiLtJ,f,2723.0,1725_NOD/ShiLtJ_F,1051,001976,13,0.34
