measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112937,Kumar3,GrBoutLength55m,DBA/1J,f,25.789,570_DBA/1J_F,1051,000670,65,0.34
112937,Kumar3,GrBoutLength55m,DBA/1J,f,19.33,770_DBA/1J_F,1051,000670,65,-0.85
112937,Kumar3,GrBoutLength55m,DBA/1J,f,18.278,771_DBA/1J_F,1051,000670,65,-1.04
112937,Kumar3,GrBoutLength55m,DBA/1J,f,13.913,772_DBA/1J_F,1051,000670,65,-1.84
112937,Kumar3,GrBoutLength55m,DBA/1J,f,22.421,773_DBA/1J_F,1051,000670,65,-0.28
112937,Kumar3,GrBoutLength55m,DBA/1J,m,14.281,1269_DBA/1J_M,1051,000670,65,-0.85
112937,Kumar3,GrBoutLength55m,DBA/1J,m,17.285,1270_DBA/1J_M,1051,000670,65,-0.44
112937,Kumar3,GrBoutLength55m,DBA/1J,m,21.892,1271_DBA/1J_M,1051,000670,65,0.19
112937,Kumar3,GrBoutLength55m,DBA/1J,m,19.167,1272_DBA/1J_M,1051,000670,65,-0.18
112937,Kumar3,GrBoutLength55m,DBA/1J,m,19.505,2105_DBA/1J_M,1051,000670,65,-0.14
112937,Kumar3,GrBoutLength55m,DBA/1J,m,19.501,2106_DBA/1J_M,1051,000670,65,-0.14
112937,Kumar3,GrBoutLength55m,DBA/1J,m,25.843,2107_DBA/1J_M,1051,000670,65,0.72
112937,Kumar3,GrBoutLength55m,DBA/1J,m,10.771,2108_DBA/1J_M,1051,000670,65,-1.32
112937,Kumar3,GrBoutLength55m,DBA/1J,m,13.49,2109_DBA/1J_M,1051,000670,65,-0.95
112937,Kumar3,GrBoutLength55m,DBA/1J,m,21.292,2110_DBA/1J_M,1051,000670,65,0.1
112937,Kumar3,GrBoutLength55m,DBA/1J,m,16.655,2111_DBA/1J_M,1051,000670,65,-0.52
112937,Kumar3,GrBoutLength55m,DBA/1J,m,34.936,390_DBA/1J_M,1051,000670,65,1.96
112937,Kumar3,GrBoutLength55m,DBA/1J,m,24.696,391_DBA/1J_M,1051,000670,65,0.57
112937,Kumar3,GrBoutLength55m,DBA/1J,m,38.524,392_DBA/1J_M,1051,000670,65,2.44
112937,Kumar3,GrBoutLength55m,DBA/1J,m,27.004,393_DBA/1J_M,1051,000670,65,0.88
112937,Kumar3,GrBoutLength55m,DBA/1J,m,18.777,901_DBA/1J_M,1051,000670,65,-0.24
112937,Kumar3,GrBoutLength55m,DBA/1J,m,21.656,902_DBA/1J_M,1051,000670,65,0.15
112937,Kumar3,GrBoutLength55m,DBA/1J,m,10.768,903_DBA/1J_M,1051,000670,65,-1.32
112937,Kumar3,GrBoutLength55m,DBA/1J,m,13.892,904_DBA/1J_M,1051,000670,65,-0.9
112937,Kumar3,GrBoutLength55m,DBA/2J,f,22.369,1359_DBA/2J_F,1051,000671,8,-0.09
112937,Kumar3,GrBoutLength55m,DBA/2J,f,27.036,1360_DBA/2J_F,1051,000671,8,0.88
112937,Kumar3,GrBoutLength55m,DBA/2J,f,25.814,1574_DBA/2J_F,1051,000671,8,0.63
112937,Kumar3,GrBoutLength55m,DBA/2J,f,17.15,1575_DBA/2J_F,1051,000671,8,-1.17
112937,Kumar3,GrBoutLength55m,DBA/2J,f,14.679,1576_DBA/2J_F,1051,000671,8,-1.68
112937,Kumar3,GrBoutLength55m,DBA/2J,f,30.56,1577_DBA/2J_F,1051,000671,8,1.61
112937,Kumar3,GrBoutLength55m,DBA/2J,f,21.857,1756_DBA/2J_F,1051,000671,8,-0.19
112937,Kumar3,GrBoutLength55m,DBA/2J,f,23.15,1757_DBA/2J_F,1051,000671,8,0.07
112937,Kumar3,GrBoutLength55m,DBA/2J,f,22.537,1758_DBA/2J_F,1051,000671,8,-0.05
112937,Kumar3,GrBoutLength55m,DBA/2J,m,17.261,1163_DBA/2J_M,1051,000671,8,-0.13
112937,Kumar3,GrBoutLength55m,DBA/2J,m,20.311,1164_DBA/2J_M,1051,000671,8,0.79
112937,Kumar3,GrBoutLength55m,DBA/2J,m,21.194,1165_DBA/2J_M,1051,000671,8,1.05
112937,Kumar3,GrBoutLength55m,DBA/2J,m,18.696,1166_DBA/2J_M,1051,000671,8,0.3
112937,Kumar3,GrBoutLength55m,DBA/2J,m,21.188,1759_DBA/2J_M,1051,000671,8,1.05
112937,Kumar3,GrBoutLength55m,DBA/2J,m,11.703,2213_DBA/2J_M,1051,000671,8,-1.8
112937,Kumar3,GrBoutLength55m,DBA/2J,m,15.049,2214_DBA/2J_M,1051,000671,8,-0.8
112937,Kumar3,GrBoutLength55m,DBA/2J,m,13.245,2215_DBA/2J_M,1051,000671,8,-1.34
112937,Kumar3,GrBoutLength55m,DBA/2J,m,18.521,2216_DBA/2J_M,1051,000671,8,0.25
112937,Kumar3,GrBoutLength55m,DBA/2J,m,22.148,782_DBA/2J_M,1051,000671,8,1.34
112937,Kumar3,GrBoutLength55m,DBA/2J,m,19.634,783_DBA/2J_M,1051,000671,8,0.58
112937,Kumar3,GrBoutLength55m,DBA/2J,m,14.095,784_DBA/2J_M,1051,000671,8,-1.08
112937,Kumar3,GrBoutLength55m,DBA/2J,m,16.99,785_DBA/2J_M,1051,000671,8,-0.21
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,11.532,1261_FVB/NJ_F,1051,001800,9,-0.5
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,18.325,1262_FVB/NJ_F,1051,001800,9,0.32
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,11.314,1263_FVB/NJ_F,1051,001800,9,-0.53
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,20.748,1264_FVB/NJ_F,1051,001800,9,0.62
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,15.357,1673_FVB/NJ_F,1051,001800,9,-0.04
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,16.197,1674_FVB/NJ_F,1051,001800,9,0.06
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,7.7706,1675_FVB/NJ_F,1051,001800,9,-0.96
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,7.5504,2078_FVB/NJ_F,1051,001800,9,-0.99
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,22.282,2079_FVB/NJ_F,1051,001800,9,0.81
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,17.029,2080_FVB/NJ_F,1051,001800,9,0.17
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,7.7989,2081_FVB/NJ_F,1051,001800,9,-0.96
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,10.229,2135_FVB/NJ_F,1051,001800,9,-0.66
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,15.52,2136_FVB/NJ_F,1051,001800,9,-0.02
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,13.098,2137_FVB/NJ_F,1051,001800,9,-0.31
112937,Kumar3,GrBoutLength55m,FVB/NJ,f,40.231,896_FVB/NJ_F,1051,001800,9,2.99
112937,Kumar3,GrBoutLength55m,FVB/NJ,m,17.124,144_FVB/NJ_M,1051,001800,9,1.22
112937,Kumar3,GrBoutLength55m,FVB/NJ,m,13.187,145_FVB/NJ_M,1051,001800,9,-0.61
112937,Kumar3,GrBoutLength55m,FVB/NJ,m,13.119,146_FVB/NJ_M,1051,001800,9,-0.64
112937,Kumar3,GrBoutLength55m,FVB/NJ,m,15.148,523_FVB/NJ_M,1051,001800,9,0.31
112937,Kumar3,GrBoutLength55m,FVB/NJ,m,11.728,524_FVB/NJ_M,1051,001800,9,-1.28
112937,Kumar3,GrBoutLength55m,FVB/NJ,m,16.636,525_FVB/NJ_M,1051,001800,9,1.0
112937,Kumar3,GrBoutLength55m,I/LnJ,f,7.3498,1038_I/LnJ_F,1051,000674,30,-0.48
112937,Kumar3,GrBoutLength55m,I/LnJ,f,32.349,1039_I/LnJ_F,1051,000674,30,2.19
112937,Kumar3,GrBoutLength55m,I/LnJ,f,6.2479,1040_I/LnJ_F,1051,000674,30,-0.6
112937,Kumar3,GrBoutLength55m,I/LnJ,f,6.0906,1041_I/LnJ_F,1051,000674,30,-0.62
112937,Kumar3,GrBoutLength55m,I/LnJ,f,10.031,1443_I/LnJ_F,1051,000674,30,-0.2
112937,Kumar3,GrBoutLength55m,I/LnJ,f,7.8335,675_I/LnJ_F,1051,000674,30,-0.43
112937,Kumar3,GrBoutLength55m,I/LnJ,f,13.194,676_I/LnJ_F,1051,000674,30,0.14
112937,Kumar3,GrBoutLength55m,I/LnJ,m,9.7706,1445_I/LnJ_M,1051,000674,30,-0.5
112937,Kumar3,GrBoutLength55m,I/LnJ,m,11.104,1446_I/LnJ_M,1051,000674,30,-0.23
112937,Kumar3,GrBoutLength55m,I/LnJ,m,9.2367,1862_I/LnJ_M,1051,000674,30,-0.61
112937,Kumar3,GrBoutLength55m,I/LnJ,m,8.8953,1863_I/LnJ_M,1051,000674,30,-0.68
112937,Kumar3,GrBoutLength55m,I/LnJ,m,12.112,1864_I/LnJ_M,1051,000674,30,-0.03
112937,Kumar3,GrBoutLength55m,I/LnJ,m,23.204,1865_I/LnJ_M,1051,000674,30,2.2
112937,Kumar3,GrBoutLength55m,I/LnJ,m,11.493,2322_I/LnJ_M,1051,000674,30,-0.15
112937,Kumar3,GrBoutLength55m,KK/HlJ,f,37.85,1421_KK/HiJ_F,1051,002106,18,1.37
112937,Kumar3,GrBoutLength55m,KK/HlJ,f,17.975,1422_KK/HiJ_F,1051,002106,18,-0.98
112937,Kumar3,GrBoutLength55m,KK/HlJ,f,28.82,1423_KK/HiJ_F,1051,002106,18,0.3
112937,Kumar3,GrBoutLength55m,KK/HlJ,f,21.991,1424_KK/HiJ_F,1051,002106,18,-0.51
112937,Kumar3,GrBoutLength55m,KK/HlJ,f,22.635,1827_KK/HiJ_F,1051,002106,18,-0.43
112937,Kumar3,GrBoutLength55m,KK/HlJ,f,15.238,2286_KK/HiJ_F,1051,002106,18,-1.31
112937,Kumar3,GrBoutLength55m,KK/HlJ,f,27.864,2287_KK/HiJ_F,1051,002106,18,0.19
112937,Kumar3,GrBoutLength55m,KK/HlJ,f,37.901,2288_KK/HiJ_F,1051,002106,18,1.37
112937,Kumar3,GrBoutLength55m,KK/HlJ,m,12.033,1425_KK/HiJ_M,1051,002106,18,-1.4
112937,Kumar3,GrBoutLength55m,KK/HlJ,m,15.598,1426_KK/HiJ_M,1051,002106,18,-1.05
112937,Kumar3,GrBoutLength55m,KK/HlJ,m,28.579,1427_KK/HiJ_M,1051,002106,18,0.25
112937,Kumar3,GrBoutLength55m,KK/HlJ,m,21.38,1428_KK/HiJ_M,1051,002106,18,-0.47
112937,Kumar3,GrBoutLength55m,KK/HlJ,m,23.86,1823_KK/HiJ_M,1051,002106,18,-0.22
112937,Kumar3,GrBoutLength55m,KK/HlJ,m,42.06,2283_KK/HiJ_M,1051,002106,18,1.6
112937,Kumar3,GrBoutLength55m,KK/HlJ,m,35.66,2284_KK/HiJ_M,1051,002106,18,0.96
112937,Kumar3,GrBoutLength55m,KK/HlJ,m,29.341,2285_KK/HiJ_M,1051,002106,18,0.33
112937,Kumar3,GrBoutLength55m,LG/J,f,30.542,1024_LG/J_F,1051,000675,78,2.18
112937,Kumar3,GrBoutLength55m,LG/J,f,9.9414,1417_LG/J_F,1051,000675,78,-0.39
112937,Kumar3,GrBoutLength55m,LG/J,f,10.484,1418_LG/J_F,1051,000675,78,-0.32
112937,Kumar3,GrBoutLength55m,LG/J,f,7.0864,1818_LG/J_F,1051,000675,78,-0.75
112937,Kumar3,GrBoutLength55m,LG/J,f,14.517,1819_LG/J_F,1051,000675,78,0.18
112937,Kumar3,GrBoutLength55m,LG/J,f,10.117,1820_LG/J_F,1051,000675,78,-0.37
112937,Kumar3,GrBoutLength55m,LG/J,f,8.9095,1821_LG/J_F,1051,000675,78,-0.52
112937,Kumar3,GrBoutLength55m,LG/J,m,23.191,1016_LG/J_M,1051,000675,78,1.89
112937,Kumar3,GrBoutLength55m,LG/J,m,5.5844,1410_LG/J_M,1051,000675,78,-0.85
112937,Kumar3,GrBoutLength55m,LG/J,m,8.6748,1411_LG/J_M,1051,000675,78,-0.37
112937,Kumar3,GrBoutLength55m,LG/J,m,14.55,1412_LG/J_M,1051,000675,78,0.54
112937,Kumar3,GrBoutLength55m,LG/J,m,4.705,1414_LG/J_M,1051,000675,78,-0.99
112937,Kumar3,GrBoutLength55m,LG/J,m,8.0238,1415_LG/J_M,1051,000675,78,-0.47
112937,Kumar3,GrBoutLength55m,LG/J,m,12.717,1416_LG/J_M,1051,000675,78,0.26
112937,Kumar3,GrBoutLength55m,LP/J,f,36.069,1924_LP/J_F,1051,000676,10,0.14
112937,Kumar3,GrBoutLength55m,LP/J,f,9.2942,1925_LP/J_F,1051,000676,10,-1.31
112937,Kumar3,GrBoutLength55m,LP/J,f,46.047,1926_LP/J_F,1051,000676,10,0.68
112937,Kumar3,GrBoutLength55m,LP/J,f,17.822,2016_LP/J_F,1051,000676,10,-0.85
112937,Kumar3,GrBoutLength55m,LP/J,f,42.858,2017_LP/J_F,1051,000676,10,0.5
112937,Kumar3,GrBoutLength55m,LP/J,f,10.049,2445_LP/J_F,1051,000676,10,-1.27
112937,Kumar3,GrBoutLength55m,LP/J,f,27.526,33_LP/J_F,1051,000676,10,-0.32
112937,Kumar3,GrBoutLength55m,LP/J,f,44.888,34_LP/J_F,1051,000676,10,0.61
112937,Kumar3,GrBoutLength55m,LP/J,f,45.492,35_LP/J_F,1051,000676,10,0.65
112937,Kumar3,GrBoutLength55m,LP/J,f,58.97,36_LP/J_F,1051,000676,10,1.37
112937,Kumar3,GrBoutLength55m,LP/J,f,29.68,373_LP/J_F,1051,000676,10,-0.21
112937,Kumar3,GrBoutLength55m,LP/J,f,71.56,414_LP/J_F,1051,000676,10,2.05
112937,Kumar3,GrBoutLength55m,LP/J,f,33.739,415_LP/J_F,1051,000676,10,0.01
112937,Kumar3,GrBoutLength55m,LP/J,f,17.069,416_LP/J_F,1051,000676,10,-0.89
112937,Kumar3,GrBoutLength55m,LP/J,f,11.702,417_LP/J_F,1051,000676,10,-1.18
112937,Kumar3,GrBoutLength55m,LP/J,m,31.906,1179_LP/J_M,1051,000676,10,0.18
112937,Kumar3,GrBoutLength55m,LP/J,m,39.665,1180_LP/J_M,1051,000676,10,0.67
112937,Kumar3,GrBoutLength55m,LP/J,m,46.8,1181_LP/J_M,1051,000676,10,1.12
112937,Kumar3,GrBoutLength55m,LP/J,m,9.8259,1182_LP/J_M,1051,000676,10,-1.22
112937,Kumar3,GrBoutLength55m,LP/J,m,29.856,1487_LP/J_M,1051,000676,10,0.05
112937,Kumar3,GrBoutLength55m,LP/J,m,45.345,1488_LP/J_M,1051,000676,10,1.03
112937,Kumar3,GrBoutLength55m,LP/J,m,22.018,1489_LP/J_M,1051,000676,10,-0.45
112937,Kumar3,GrBoutLength55m,LP/J,m,9.6703,1681_LP/J_M,1051,000676,10,-1.23
112937,Kumar3,GrBoutLength55m,LP/J,m,8.7302,1682_LP/J_M,1051,000676,10,-1.29
112937,Kumar3,GrBoutLength55m,LP/J,m,6.7715,1683_LP/J_M,1051,000676,10,-1.41
112937,Kumar3,GrBoutLength55m,LP/J,m,26.267,1684_LP/J_M,1051,000676,10,-0.18
112937,Kumar3,GrBoutLength55m,LP/J,m,22.724,2018_LP/J_M,1051,000676,10,-0.4
112937,Kumar3,GrBoutLength55m,LP/J,m,36.596,2019_LP/J_M,1051,000676,10,0.48
112937,Kumar3,GrBoutLength55m,LP/J,m,63.33,2020_LP/J_M,1051,000676,10,2.17
112937,Kumar3,GrBoutLength55m,LP/J,m,14.267,2145_LP/J_M,1051,000676,10,-0.94
112937,Kumar3,GrBoutLength55m,LP/J,m,22.557,2146_LP/J_M,1051,000676,10,-0.41
112937,Kumar3,GrBoutLength55m,LP/J,m,33.384,2147_LP/J_M,1051,000676,10,0.27
112937,Kumar3,GrBoutLength55m,LP/J,m,5.1385,2148_LP/J_M,1051,000676,10,-1.52
112937,Kumar3,GrBoutLength55m,LP/J,m,39.445,2446_LP/J_M,1051,000676,10,0.66
112937,Kumar3,GrBoutLength55m,LP/J,m,21.033,2447_LP/J_M,1051,000676,10,-0.51
112937,Kumar3,GrBoutLength55m,LP/J,m,31.071,2448_LP/J_M,1051,000676,10,0.13
112937,Kumar3,GrBoutLength55m,LP/J,m,60.44,2449_LP/J_M,1051,000676,10,1.99
112937,Kumar3,GrBoutLength55m,LP/J,m,32.86,372_LP/J_M,1051,000676,10,0.24
112937,Kumar3,GrBoutLength55m,LP/J,m,20.087,799_LP/J_M,1051,000676,10,-0.57
112937,Kumar3,GrBoutLength55m,LP/J,m,51.08,800_LP/J_M,1051,000676,10,1.39
112937,Kumar3,GrBoutLength55m,LP/J,m,17.058,801_LP/J_M,1051,000676,10,-0.76
112937,Kumar3,GrBoutLength55m,LP/J,m,36.952,802_LP/J_M,1051,000676,10,0.5
112937,Kumar3,GrBoutLength55m,MA/MyJ,f,11.952,1034_MA/MyJ_F,1051,000677,20,0.01
112937,Kumar3,GrBoutLength55m,MA/MyJ,f,17.891,1836_MA/MyJ_F,1051,000677,20,2.19
112937,Kumar3,GrBoutLength55m,MA/MyJ,f,9.2398,1837_MA/MyJ_F,1051,000677,20,-0.98
112937,Kumar3,GrBoutLength55m,MA/MyJ,f,9.7641,1838_MA/MyJ_F,1051,000677,20,-0.79
112937,Kumar3,GrBoutLength55m,MA/MyJ,f,11.275,667_MA/MyJ_F,1051,000677,20,-0.24
112937,Kumar3,GrBoutLength55m,MA/MyJ,f,10.646,668_MA/MyJ_F,1051,000677,20,-0.47
112937,Kumar3,GrBoutLength55m,MA/MyJ,f,13.305,669_MA/MyJ_F,1051,000677,20,0.51
112937,Kumar3,GrBoutLength55m,MA/MyJ,f,11.289,670_MA/MyJ_F,1051,000677,20,-0.23
112937,Kumar3,GrBoutLength55m,MA/MyJ,m,12.506,1429_MA/MyJ_M,1051,000677,20,-0.89
112937,Kumar3,GrBoutLength55m,MA/MyJ,m,14.292,1430_MA/MyJ_M,1051,000677,20,-0.12
112937,Kumar3,GrBoutLength55m,MA/MyJ,m,17.318,1431_MA/MyJ_M,1051,000677,20,1.19
112937,Kumar3,GrBoutLength55m,MA/MyJ,m,12.241,1432_MA/MyJ_M,1051,000677,20,-1.0
112937,Kumar3,GrBoutLength55m,MA/MyJ,m,18.598,282_MA/MyJ_M,1051,000677,20,1.74
112937,Kumar3,GrBoutLength55m,MA/MyJ,m,13.588,283_MA/MyJ_M,1051,000677,20,-0.42
112937,Kumar3,GrBoutLength55m,MA/MyJ,m,12.864,284_MA/MyJ_M,1051,000677,20,-0.73
112937,Kumar3,GrBoutLength55m,MA/MyJ,m,15.108,285_MA/MyJ_M,1051,000677,20,0.23
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,f,20.786,1828_MOLF/EiJ_F,1051,000550,40,-1.51
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,f,35.411,1829_MOLF/EiJ_F,1051,000550,40,-0.49
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,f,64.75,1830_MOLF/EiJ_F,1051,000550,40,1.55
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,f,32.079,1831_MOLF/EiJ_F,1051,000550,40,-0.72
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,f,46.362,663_MOLF/EiJ_F,1051,000550,40,0.27
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,f,51.73,664_MOLF/EiJ_F,1051,000550,40,0.65
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,f,54.54,665_MOLF/EiJ_F,1051,000550,40,0.84
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,f,34.086,666_MOLF/EiJ_F,1051,000550,40,-0.58
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,m,14.456,1033_MOLF/EiJ_M,1051,000550,40,-0.88
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,m,37.629,1832_MOLF/EiJ_M,1051,000550,40,0.1
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,m,33.979,1833_MOLF/EiJ_M,1051,000550,40,-0.06
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,m,17.165,1834_MOLF/EiJ_M,1051,000550,40,-0.77
112937,Kumar3,GrBoutLength55m,MOLF/EiJ,m,73.62,1835_MOLF/EiJ_M,1051,000550,40,1.62
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,6.7324,1265_MRL/MpJ_F,1051,000486,58,-1.01
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,4.9887,1266_MRL/MpJ_F,1051,000486,58,-1.33
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,16.819,1267_MRL/MpJ_F,1051,000486,58,0.84
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,18.076,1268_MRL/MpJ_F,1051,000486,58,1.07
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,7.4805,1677_MRL/MpJ_F,1051,000486,58,-0.87
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,21.139,1678_MRL/MpJ_F,1051,000486,58,1.63
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,10.448,1679_MRL/MpJ_F,1051,000486,58,-0.33
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,11.906,898_MRL/MpJ_F,1051,000486,58,-0.06
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,8.9894,899_MRL/MpJ_F,1051,000486,58,-0.6
112937,Kumar3,GrBoutLength55m,MRL/MpJ,f,15.87,900_MRL/MpJ_F,1051,000486,58,0.67
112937,Kumar3,GrBoutLength55m,MRL/MpJ,m,10.43,1233_MRL/MpJ_M,1051,000486,58,1.38
112937,Kumar3,GrBoutLength55m,MRL/MpJ,m,4.7609,1234_MRL/MpJ_M,1051,000486,58,-0.83
112937,Kumar3,GrBoutLength55m,MRL/MpJ,m,8.7396,1235_MRL/MpJ_M,1051,000486,58,0.72
112937,Kumar3,GrBoutLength55m,MRL/MpJ,m,3.9325,1645_MRL/MpJ_M,1051,000486,58,-1.15
112937,Kumar3,GrBoutLength55m,MRL/MpJ,m,9.8819,1647_MRL/MpJ_M,1051,000486,58,1.17
112937,Kumar3,GrBoutLength55m,MRL/MpJ,m,7.3223,1648_MRL/MpJ_M,1051,000486,58,0.17
112937,Kumar3,GrBoutLength55m,MRL/MpJ,m,4.4254,865_MRL/MpJ_M,1051,000486,58,-0.96
112937,Kumar3,GrBoutLength55m,MRL/MpJ,m,5.5737,866_MRL/MpJ_M,1051,000486,58,-0.51
112937,Kumar3,GrBoutLength55m,MSM/MsJ,f,28.263,265_MSM/MsJ_F,1051,003719,120,-0.24
112937,Kumar3,GrBoutLength55m,MSM/MsJ,f,28.733,633_MSM/MsJ_F,1051,003719,120,-0.2
112937,Kumar3,GrBoutLength55m,MSM/MsJ,f,27.543,634_MSM/MsJ_F,1051,003719,120,-0.31
112937,Kumar3,GrBoutLength55m,MSM/MsJ,f,16.879,635_MSM/MsJ_F,1051,003719,120,-1.34
112937,Kumar3,GrBoutLength55m,MSM/MsJ,f,20.978,636_MSM/MsJ_F,1051,003719,120,-0.95
112937,Kumar3,GrBoutLength55m,MSM/MsJ,f,44.964,641_MSM/MsJ_F,1051,003719,120,1.37
112937,Kumar3,GrBoutLength55m,MSM/MsJ,f,32.781,642_MSM/MsJ_F,1051,003719,120,0.19
112937,Kumar3,GrBoutLength55m,MSM/MsJ,f,46.227,643_MSM/MsJ_F,1051,003719,120,1.49
112937,Kumar3,GrBoutLength55m,MSM/MsJ,m,62.33,255_MSM/MsJ_M,1051,003719,120,1.14
112937,Kumar3,GrBoutLength55m,MSM/MsJ,m,26.51,256_MSM/MsJ_M,1051,003719,120,-0.4
112937,Kumar3,GrBoutLength55m,MSM/MsJ,m,18.404,257_MSM/MsJ_M,1051,003719,120,-0.74
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,13.685,1331_NOD/ShiLtJ_F,1051,001976,13,0.55
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,7.7706,1332_NOD/ShiLtJ_F,1051,001976,13,-1.5
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,14.173,1333_NOD/ShiLtJ_F,1051,001976,13,0.72
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,8.5036,1334_NOD/ShiLtJ_F,1051,001976,13,-1.25
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,14.236,1725_NOD/ShiLtJ_F,1051,001976,13,0.74
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,9.3007,1726_NOD/ShiLtJ_F,1051,001976,13,-0.97
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,13.127,1727_NOD/ShiLtJ_F,1051,001976,13,0.36
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,12.061,1728_NOD/ShiLtJ_F,1051,001976,13,-0.01
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,10.748,1729_NOD/ShiLtJ_F,1051,001976,13,-0.47
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,10.319,1730_NOD/ShiLtJ_F,1051,001976,13,-0.62
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,9.0579,1731_NOD/ShiLtJ_F,1051,001976,13,-1.06
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,14.876,1732_NOD/ShiLtJ_F,1051,001976,13,0.96
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,8.9257,2178_NOD/ShiLtJ_F,1051,001976,13,-1.1
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,16.766,2179_NOD/ShiLtJ_F,1051,001976,13,1.62
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,15.914,2180_NOD/ShiLtJ_F,1051,001976,13,1.32
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,f,14.167,2181_NOD/ShiLtJ_F,1051,001976,13,0.72
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,13.657,1257_NOD/ShiLtJ_M,1051,001976,13,0.15
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,11.405,1259_NOD/ShiLtJ_M,1051,001976,13,-0.45
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,16.937,1260_NOD/ShiLtJ_M,1051,001976,13,1.02
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,6.0054,1382_NOD/ShiLtJ_M,1051,001976,13,-1.87
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,17.528,1383_NOD/ShiLtJ_M,1051,001976,13,1.17
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,9.3358,1384_NOD/ShiLtJ_M,1051,001976,13,-0.99
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,15.201,1670_NOD/ShiLtJ_M,1051,001976,13,0.56
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,12.78,1671_NOD/ShiLtJ_M,1051,001976,13,-0.08
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,17.605,1672_NOD/ShiLtJ_M,1051,001976,13,1.19
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,9.9683,385_NOD/ShiLtJ_M,1051,001976,13,-0.83
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,9.1425,386_NOD/ShiLtJ_M,1051,001976,13,-1.04
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,17.522,387_NOD/ShiLtJ_M,1051,001976,13,1.17
112937,Kumar3,GrBoutLength55m,NOD/ShiLtJ,m,13.093,892_NOD/ShiLtJ_M,1051,001976,13,0.0
